sep=;
LGT Sustainable Bond Fund EM Defensive (CHF) C - LI0247162659 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2021-11-08;CHF;995.78;;;;
2021-11-09;CHF;994.95;;;;
2021-11-10;CHF;995.59;;;;
2021-11-12;CHF;996.11;;;;
2021-11-15;CHF;995.66;;;;
2021-11-16;CHF;994.43;;;;
2021-11-17;CHF;994.88;;;;
2021-11-18;CHF;994.96;;;;
2021-11-19;CHF;995.15;;;;
2021-11-22;CHF;994.29;;;;
2021-11-23;CHF;992.44;;;;
2021-11-24;CHF;992.46;;;;
2021-11-25;CHF;992.22;;;;
2021-11-26;CHF;990.39;;;;
2021-11-29;CHF;990.18;;;;
2021-11-30;CHF;990.73;;;;
2021-12-01;CHF;990.54;;;;
2021-12-02;CHF;990.75;;;;
2021-12-03;CHF;990.06;;;;
2021-12-06;CHF;990.94;;;;
2021-12-07;CHF;991.41;;;;
2021-12-09;CHF;992.35;;;;
2021-12-10;CHF;992.58;;;;
2021-12-13;CHF;993.08;;;;
2021-12-14;CHF;992.66;;;;
2021-12-15;CHF;992.2;;;;
2021-12-16;CHF;992.34;;;;
2021-12-17;CHF;992.35;;;;
2021-12-20;CHF;991.95;;;;
2021-12-21;CHF;991.98;;;;
2021-12-22;CHF;991.28;;;;
2021-12-23;CHF;991.99;;;;
2021-12-27;CHF;992.37;;;;
2021-12-28;CHF;992.84;;;;
2021-12-29;CHF;992.6;;;;
2021-12-30;CHF;992.25;;;;
2021-12-31;CHF;992.65;;;;
2022-01-03;CHF;991.74;;;;
2022-01-04;CHF;991.89;;;;
2022-01-05;CHF;991.71;;;;
2022-01-07;CHF;988.99;;;;
2022-01-10;CHF;988.54;;;;
2022-01-11;CHF;988.15;;;;
2022-01-12;CHF;987.71;;;;
2022-01-13;CHF;986.57;;;;
2022-01-14;CHF;984.92;;;;
2022-01-17;CHF;984.24;;;;
2022-01-18;CHF;982.99;;;;
2022-01-19;CHF;983.91;;;;
2022-01-20;CHF;984.84;;;;
2022-01-21;CHF;986.06;;;;
2022-01-24;CHF;984.87;;;;
2022-01-25;CHF;984.33;;;;
2022-01-26;CHF;984.63;;;;
2022-01-27;CHF;983.1;;;;
2022-01-28;CHF;982.05;;;;
2022-01-31;CHF;982.4;;;;
2022-02-01;CHF;982.23;;;;
2022-02-03;CHF;981.39;;;;
2022-02-04;CHF;979.47;;;;
2022-02-07;CHF;978.51;;;;
2022-02-08;CHF;977.43;;;;
2022-02-09;CHF;978.29;;;;
2022-02-10;CHF;978.21;;;;
2022-02-11;CHF;977.44;;;;
2022-02-14;CHF;976.36;;;;
2022-02-15;CHF;974.66;;;;
2022-02-16;CHF;975.29;;;;
2022-02-17;CHF;974.8;;;;
2022-02-18;CHF;975.27;;;;
2022-02-21;CHF;975.21;;;;
2022-02-22;CHF;972.95;;;;
2022-02-23;CHF;972.31;;;;
2022-02-24;CHF;968.38;;;;
2022-02-25;CHF;964.29;;;;
2022-02-28;CHF;956.33;;;;
2022-03-02;CHF;940.62;;;;
2022-03-03;CHF;939.28;;;;
2022-03-04;CHF;938.33;;;;
2022-03-07;CHF;933.94;;;;
2022-03-08;CHF;930.59;;;;
2022-03-09;CHF;929.34;;;;
2022-03-10;CHF;926.87;;;;
2022-03-11;CHF;925.7;;;;
2022-03-14;CHF;923.4;;;;
2022-03-15;CHF;919.53;;;;
2022-03-16;CHF;921.34;;;;
2022-03-17;CHF;926.01;;;;
2022-03-18;CHF;925.96;;;;
2022-03-21;CHF;927.64;;;;
2022-03-22;CHF;926.35;;;;
2022-03-23;CHF;928.07;;;;
2022-03-24;CHF;926;;;;
2022-03-25;CHF;926.33;;;;
2022-03-28;CHF;927.05;;;;
2022-03-29;CHF;928.58;;;;
2022-03-30;CHF;930.1;;;;
2022-03-31;CHF;930.72;;;;
2022-04-01;CHF;929.86;;;;
2022-04-04;CHF;930.54;;;;
2022-04-05;CHF;929.46;;;;
2022-04-06;CHF;927.07;;;;
2022-04-07;CHF;926.92;;;;
2022-04-08;CHF;925.57;;;;
2022-04-11;CHF;923.34;;;;
2022-04-12;CHF;922.62;;;;
2022-04-13;CHF;922.44;;;;
2022-04-14;CHF;923.12;;;;
2022-04-19;CHF;918.86;;;;
2022-04-20;CHF;919.26;;;;
2022-04-21;CHF;916.63;;;;
2022-04-22;CHF;914.73;;;;
2022-04-25;CHF;913.47;;;;
2022-04-26;CHF;914.36;;;;
2022-04-27;CHF;912.35;;;;
2022-04-28;CHF;910.49;;;;
2022-04-29;CHF;909.71;;;;
2022-05-02;CHF;908.56;;;;
2022-05-03;CHF;908.39;;;;
2022-05-04;CHF;908.16;;;;
2022-05-05;CHF;908.34;;;;
2022-05-06;CHF;905.69;;;;
2022-05-09;CHF;904.49;;;;
2022-05-10;CHF;904.66;;;;
2022-05-11;CHF;906.07;;;;
2022-05-12;CHF;904.92;;;;
2022-05-13;CHF;904.72;;;;
2022-05-16;CHF;904.9;;;;
2022-05-17;CHF;904.5;;;;
2022-05-18;CHF;903.71;;;;
2022-05-19;CHF;905.47;;;;
2022-05-20;CHF;906.42;;;;
2022-05-23;CHF;907.23;;;;
2022-05-24;CHF;907.43;;;;
2022-05-25;CHF;909.5;;;;
2022-05-27;CHF;911.19;;;;
2022-05-30;CHF;911.03;;;;
2022-05-31;CHF;910.24;;;;
2022-06-01;CHF;909.68;;;;
2022-06-02;CHF;909.01;;;;
2022-06-03;CHF;908.57;;;;
2022-06-07;CHF;908.37;;;;
2022-06-08;CHF;907.82;;;;
2022-06-09;CHF;906.59;;;;
2022-06-10;CHF;904.06;;;;
2022-06-13;CHF;896.36;;;;
2022-06-14;CHF;892.28;;;;
2022-06-15;CHF;893.59;;;;
2022-06-17;CHF;892.99;;;;
2022-06-20;CHF;892.85;;;;
2022-06-21;CHF;893.21;;;;
2022-06-22;CHF;892.72;;;;
2022-06-23;CHF;893.11;;;;
2022-06-24;CHF;892.52;;;;
2022-06-27;CHF;892.9;;;;
2022-06-28;CHF;891.07;;;;
2022-06-29;CHF;889.95;;;;
2022-06-30;CHF;889.93;;;;
2022-07-01;CHF;891.34;;;;
2022-07-04;CHF;890.9;;;;
2022-07-05;CHF;890.68;;;;
2022-07-06;CHF;889.76;;;;
2022-07-07;CHF;887.53;;;;
2022-07-08;CHF;887.65;;;;
2022-07-11;CHF;886.32;;;;
2022-07-12;CHF;884.47;;;;
2022-07-13;CHF;883.7;;;;
2022-07-14;CHF;881.8;;;;
2022-07-15;CHF;882.66;;;;
2022-07-18;CHF;882.53;;;;
2022-07-19;CHF;881.07;;;;
2022-07-20;CHF;880.41;;;;
2022-07-21;CHF;881.47;;;;
2022-07-22;CHF;885.17;;;;
2022-07-25;CHF;886.41;;;;
2022-07-26;CHF;887.86;;;;
2022-07-27;CHF;887.62;;;;
2022-07-28;CHF;890.39;;;;
2022-07-29;CHF;892.27;;;;
2022-08-02;CHF;891.97;;;;
2022-08-03;CHF;889.4;;;;
2022-08-04;CHF;890.36;;;;
2022-08-05;CHF;889.77;;;;
2022-08-08;CHF;888.73;;;;
2022-08-09;CHF;889.7;;;;
2022-08-10;CHF;889.86;;;;
2022-08-11;CHF;891.53;;;;
2022-08-12;CHF;890.94;;;;
2022-08-16;CHF;894.56;;;;
2022-08-17;CHF;892.83;;;;
2022-08-18;CHF;892.95;;;;
2022-08-19;CHF;892.25;;;;
2022-08-22;CHF;892.2;;;;
2022-08-23;CHF;892.28;;;;
2022-08-24;CHF;892.32;;;;
2022-08-25;CHF;893.85;;;;
2022-08-26;CHF;894.1;;;;
2022-08-29;CHF;891.1;;;;
2022-08-30;CHF;891.99;;;;
2022-08-31;CHF;891.55;;;;
2022-09-01;CHF;889.52;;;;
2022-09-02;CHF;889.73;;;;
2022-09-05;CHF;889.04;;;;
2022-09-06;CHF;888;;;;
2022-09-07;CHF;888.84;;;;
2022-09-14;CHF;886.15;;;;
2022-09-15;CHF;885.95;;;;
2022-09-16;CHF;884.54;;;;
2022-09-19;CHF;883.14;;;;
2022-09-20;CHF;882.75;;;;
2022-09-21;CHF;881.82;;;;
2022-09-22;CHF;878.83;;;;
2022-09-23;CHF;875.96;;;;
2022-09-26;CHF;872.56;;;;
2022-09-27;CHF;869.3;;;;
2022-09-28;CHF;865.45;;;;
2022-09-29;CHF;863.78;;;;
2022-09-30;CHF;865.85;;;;
2022-10-03;CHF;866.88;;;;
2022-10-04;CHF;869.45;;;;
2022-10-05;CHF;868.16;;;;
2022-10-06;CHF;865.29;;;;
2022-10-07;CHF;863.94;;;;
2022-10-10;CHF;863.46;;;;
2022-10-11;CHF;860.89;;;;
2022-10-12;CHF;860.14;;;;
2022-10-13;CHF;858.35;;;;
2022-10-14;CHF;857.47;;;;
2022-10-17;CHF;856.71;;;;
2022-10-18;CHF;856.37;;;;
2022-10-19;CHF;852.16;;;;
2022-10-20;CHF;851.02;;;;
2022-10-21;CHF;849.14;;;;
2022-10-24;CHF;848.69;;;;
2022-10-25;CHF;849.19;;;;
2022-10-26;CHF;849.73;;;;
2022-10-27;CHF;849.81;;;;
2022-10-28;CHF;849.32;;;;
2022-10-31;CHF;846.47;;;;
2022-11-02;CHF;847.67;;;;
2022-11-03;CHF;846.35;;;;
2022-11-04;CHF;846.86;;;;
2022-11-07;CHF;848.55;;;;
2022-11-08;CHF;849.75;;;;
2022-11-09;CHF;851.97;;;;
2022-11-10;CHF;854.75;;;;
2022-11-14;CHF;862.37;;;;
2022-11-15;CHF;864.39;;;;
2022-11-16;CHF;866.04;;;;
2022-11-17;CHF;864.67;;;;
2022-11-18;CHF;864.05;;;;
2022-11-21;CHF;862.97;;;;
2022-11-22;CHF;864.09;;;;
2022-11-23;CHF;865.66;;;;
2022-11-25;CHF;869.85;;;;
2022-11-28;CHF;870.43;;;;
2022-11-29;CHF;871.84;;;;
2022-11-30;CHF;871.87;;;;
2022-12-01;CHF;875.28;;;;
2022-12-02;CHF;876.64;;;;
2022-12-05;CHF;877.69;;;;
2022-12-06;CHF;876.74;;;;
2022-12-07;CHF;877.77;;;;
2022-12-09;CHF;877.92;;;;
