sep=;
VF (CH) - Valiant Sustainable Balanced ID - CH1103544263 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2022-01-03;CHF;100.14;;;;
2022-01-04;CHF;100.03;;;;
2022-01-05;CHF;99.94;;;;
2022-01-06;CHF;99.27;;;;
2022-01-07;CHF;99.05;;;;
2022-01-10;CHF;98.31;;;;
2022-01-11;CHF;98.82;;;;
2022-01-12;CHF;98.84;;;;
2022-01-13;CHF;98.73;;;;
2022-01-14;CHF;98.18;;;;
2022-01-17;CHF;98.42;;;;
2022-01-18;CHF;97.82;;;;
2022-01-19;CHF;97.69;;;;
2022-01-20;CHF;97.96;;;;
2022-01-21;CHF;97.03;;;;
2022-01-24;CHF;95.42;;;;
2022-01-25;CHF;95.62;;;;
2022-01-26;CHF;96.31;;;;
2022-01-27;CHF;96.19;;;;
2022-01-28;CHF;95.86;;;;
2022-01-31;CHF;96.39;;;;
2022-02-01;CHF;96.72;;;;
2022-02-02;CHF;96.83;;;;
2022-02-03;CHF;96.3;;;;
2022-02-04;CHF;95.72;;;;
2022-02-07;CHF;95.63;;;;
2022-02-08;CHF;95.65;;;;
2022-02-09;CHF;96.4;;;;
2022-02-10;CHF;96.24;;;;
2022-02-11;CHF;95.8;;;;
2022-02-14;CHF;94.95;;;;
2022-02-15;CHF;95.65;;;;
2022-02-16;CHF;95.47;;;;
2022-02-17;CHF;95.14;;;;
2022-02-18;CHF;94.73;;;;
2022-02-21;CHF;94.12;;;;
2022-02-22;CHF;94.08;;;;
2022-02-23;CHF;93.83;;;;
2022-02-24;CHF;92.66;;;;
2022-02-25;CHF;93.78;;;;
2022-02-28;CHF;93.8;;;;
2022-03-01;CHF;93.67;;;;
2022-03-02;CHF;93.69;;;;
2022-03-03;CHF;93.29;;;;
2022-03-04;CHF;92.05;;;;
2022-03-07;CHF;91.58;;;;
2022-03-08;CHF;90.95;;;;
2022-03-09;CHF;92.33;;;;
2022-03-10;CHF;91.93;;;;
2022-03-11;CHF;92.19;;;;
2022-03-14;CHF;92.21;;;;
2022-03-15;CHF;92.33;;;;
2022-03-16;CHF;93.51;;;;
2022-03-17;CHF;94.07;;;;
2022-03-18;CHF;94.33;;;;
2022-03-21;CHF;94.38;;;;
2022-03-22;CHF;94.56;;;;
2022-03-23;CHF;94.39;;;;
2022-03-24;CHF;94.18;;;;
2022-03-25;CHF;94.03;;;;
2022-03-28;CHF;94.35;;;;
2022-03-29;CHF;95.07;;;;
2022-03-30;CHF;94.72;;;;
2022-03-31;CHF;94.48;;;;
2022-04-01;CHF;94.43;;;;
2022-04-04;CHF;94.84;;;;
2022-04-05;CHF;94.68;;;;
2022-04-06;CHF;94.19;;;;
2022-04-07;CHF;94.04;;;;
2022-04-08;CHF;94.44;;;;
2022-04-11;CHF;94;;;;
2022-04-12;CHF;93.74;;;;
2022-04-13;CHF;93.69;;;;
2022-04-14;CHF;94.01;;;;
2022-04-19;CHF;93.7;;;;
2022-04-20;CHF;93.9;;;;
2022-04-21;CHF;94;;;;
2022-04-22;CHF;93.36;;;;
2022-04-25;CHF;92.91;;;;
2022-04-26;CHF;92.37;;;;
2022-04-27;CHF;92.53;;;;
2022-04-28;CHF;92.66;;;;
2022-04-29;CHF;92.86;;;;
2022-05-02;CHF;92.37;;;;
2022-05-03;CHF;92.4;;;;
2022-05-04;CHF;92.04;;;;
2022-05-05;CHF;92.09;;;;
2022-05-06;CHF;91.18;;;;
2022-05-09;CHF;90.32;;;;
2022-05-10;CHF;90.22;;;;
2022-05-11;CHF;90.52;;;;
2022-05-12;CHF;90.19;;;;
2022-05-13;CHF;91.11;;;;
2022-05-16;CHF;91.11;;;;
2022-05-17;CHF;91.25;;;;
2022-05-18;CHF;90.5;;;;
2022-05-19;CHF;89.45;;;;
2022-05-20;CHF;89.77;;;;
2022-05-23;CHF;90.11;;;;
2022-05-24;CHF;89.74;;;;
2022-05-25;CHF;90;;;;
2022-05-27;CHF;91.12;;;;
2022-05-30;CHF;91.43;;;;
2022-05-31;CHF;90.83;;;;
2022-06-01;CHF;90.24;;;;
2022-06-02;CHF;90.35;;;;
2022-06-03;CHF;90.28;;;;
2022-06-07;CHF;90.51;;;;
2022-06-08;CHF;90.42;;;;
2022-06-09;CHF;89.93;;;;
2022-06-10;CHF;88.44;;;;
2022-06-13;CHF;87.31;;;;
2022-06-14;CHF;86.59;;;;
2022-06-15;CHF;86.96;;;;
2022-06-16;CHF;84.97;;;;
2022-06-17;CHF;85.17;;;;
2022-06-20;CHF;85.3;;;;
2022-06-21;CHF;85.6;;;;
2022-06-22;CHF;85.69;;;;
2022-06-23;CHF;85.78;;;;
2022-06-24;CHF;86.87;;;;
2022-06-27;CHF;87.11;;;;
2022-06-28;CHF;86.84;;;;
2022-06-29;CHF;86.36;;;;
2022-06-30;CHF;86.31;;;;
2022-07-01;CHF;86.86;;;;
2022-07-04;CHF;86.97;;;;
2022-07-05;CHF;86.7;;;;
2022-07-06;CHF;87.29;;;;
2022-07-07;CHF;87.73;;;;
2022-07-08;CHF;87.9;;;;
2022-07-11;CHF;87.78;;;;
2022-07-12;CHF;87.9;;;;
2022-07-13;CHF;87.37;;;;
2022-07-14;CHF;86.81;;;;
2022-07-15;CHF;87.44;;;;
2022-07-18;CHF;87.81;;;;
2022-07-19;CHF;87.87;;;;
2022-07-20;CHF;88.11;;;;
2022-07-21;CHF;88.37;;;;
2022-07-22;CHF;88.67;;;;
2022-07-25;CHF;88.65;;;;
2022-07-26;CHF;88.55;;;;
2022-07-27;CHF;88.74;;;;
2022-07-28;CHF;89.28;;;;
2022-07-29;CHF;89.6;;;;
2022-08-02;CHF;89.57;;;;
2022-08-03;CHF;89.92;;;;
2022-08-04;CHF;90.17;;;;
2022-08-05;CHF;89.88;;;;
2022-08-08;CHF;90.04;;;;
2022-08-09;CHF;89.67;;;;
2022-08-10;CHF;89.86;;;;
2022-08-11;CHF;90.02;;;;
2022-08-12;CHF;89.86;;;;
2022-08-15;CHF;90.27;;;;
2022-08-16;CHF;90.28;;;;
2022-08-17;CHF;89.88;;;;
2022-08-18;CHF;89.9;;;;
2022-08-19;CHF;89.4;;;;
2022-08-22;CHF;88.75;;;;
2022-08-23;CHF;88.31;;;;
2022-08-24;CHF;88.5;;;;
2022-08-25;CHF;88.75;;;;
2022-08-26;CHF;88.11;;;;
2022-08-29;CHF;87.55;;;;
2022-08-30;CHF;87.47;;;;
2022-08-31;CHF;87.33;;;;
2022-09-01;CHF;86.67;;;;
2022-09-02;CHF;87.35;;;;
2022-09-05;CHF;86.71;;;;
2022-09-06;CHF;86.65;;;;
2022-09-07;CHF;86.6;;;;
2022-09-08;CHF;86.51;;;;
2022-09-09;CHF;86.82;;;;
2022-09-12;CHF;87.1;;;;
2022-09-13;CHF;86.31;;;;
2022-09-14;CHF;85.7;;;;
2022-09-15;CHF;85.38;;;;
2022-09-16;CHF;84.92;;;;
2022-09-19;CHF;84.8;;;;
2022-09-20;CHF;84.26;;;;
2022-09-21;CHF;84.23;;;;
2022-09-22;CHF;83.75;;;;
2022-09-23;CHF;83.07;;;;
2022-09-26;CHF;82.91;;;;
2022-09-27;CHF;82.71;;;;
2022-09-28;CHF;82.62;;;;
2022-09-29;CHF;82.36;;;;
2022-09-30;CHF;83.16;;;;
2022-10-03;CHF;83.47;;;;
2022-10-04;CHF;84.65;;;;
2022-10-05;CHF;84.11;;;;
2022-10-06;CHF;83.92;;;;
2022-10-07;CHF;83.06;;;;
2022-10-10;CHF;82.61;;;;
2022-10-11;CHF;82.33;;;;
2022-10-12;CHF;82.18;;;;
2022-10-13;CHF;82.65;;;;
2022-10-14;CHF;82.81;;;;
2022-10-17;CHF;83.42;;;;
2022-10-18;CHF;83.9;;;;
2022-10-19;CHF;83.57;;;;
2022-10-20;CHF;83.5;;;;
2022-10-21;CHF;83.23;;;;
2022-10-24;CHF;83.71;;;;
2022-10-25;CHF;84.63;;;;
2022-10-26;CHF;84.99;;;;
2022-10-27;CHF;84.94;;;;
2022-10-28;CHF;84.96;;;;
2022-10-31;CHF;85.25;;;;
2022-11-01;CHF;85.21;;;;
2022-11-02;CHF;85.18;;;;
2022-11-03;CHF;84.68;;;;
2022-11-04;CHF;84.97;;;;
2022-11-07;CHF;84.94;;;;
2022-11-08;CHF;85.58;;;;
2022-11-09;CHF;85.43;;;;
2022-11-10;CHF;86.64;;;;
2022-11-11;CHF;86.59;;;;
2022-11-14;CHF;86.42;;;;
2022-11-15;CHF;86.76;;;;
2022-11-16;CHF;86.28;;;;
2022-11-17;CHF;86.24;;;;
2022-11-18;CHF;86.46;;;;
2022-11-21;CHF;86.67;;;;
2022-11-22;CHF;86.73;;;;
2022-11-23;CHF;86.94;;;;
2022-11-24;CHF;87.31;;;;
2022-11-25;CHF;87.11;;;;
2022-11-28;CHF;86.95;;;;
2022-11-29;CHF;86.82;;;;
2022-11-30;CHF;86.93;;;;
2022-12-01;CHF;87.56;;;;
2022-12-02;CHF;87.6;;;;
2022-12-05;CHF;87.24;;;;
2022-12-06;CHF;86.98;;;;
2022-12-07;CHF;86.8;;;;
2022-12-08;CHF;86.81;;;;
2022-12-09;CHF;86.89;;;;
2022-12-12;CHF;86.81;;;;
2022-12-13;CHF;87.36;;;;
2022-12-14;CHF;87.42;;;;
2022-12-15;CHF;86.28;;;;
2022-12-16;CHF;85.68;;;;
2022-12-19;CHF;85.67;;;;
2022-12-20;CHF;84.99;;;;
2022-12-21;CHF;85.41;;;;
2022-12-22;CHF;84.99;;;;
2022-12-23;CHF;85.2;;;;
2022-12-27;CHF;85.11;;;;
2022-12-28;CHF;84.89;;;;
2022-12-29;CHF;85;;;;
2022-12-30;CHF;84.77;;;;
2023-01-03;CHF;85.61;;;;
2023-01-04;CHF;86.3;;;;
2023-01-05;CHF;86.06;;;;
2023-01-06;CHF;86.51;;;;
2023-01-09;CHF;86.98;;;;
2023-01-10;CHF;86.77;;;;
2023-01-11;CHF;87.48;;;;
2023-01-12;CHF;87.89;;;;
2023-01-13;CHF;88.07;;;;
2023-01-16;CHF;88.32;;;;
2023-01-17;CHF;88.3;;;;
2023-01-18;CHF;88.13;;;;
2023-01-19;CHF;87.62;;;;
2023-01-20;CHF;87.76;;;;
2023-01-23;CHF;88.28;;;;
2023-01-25;CHF;88.26;;;;
2023-01-26;CHF;86.97;;;;
2023-01-27;CHF;87.03;;;;
2023-01-30;CHF;86.86;;;;
2023-01-31;CHF;86.68;;;;
2023-02-01;CHF;86.65;;;;
2023-02-02;CHF;87.45;;;;
2023-02-03;CHF;87.72;;;;
2023-02-06;CHF;87.21;;;;
2023-02-07;CHF;86.87;;;;
2023-02-08;CHF;86.89;;;;
2023-02-09;CHF;87.04;;;;
2023-02-10;CHF;86.36;;;;
2023-02-13;CHF;86.62;;;;
2023-02-14;CHF;86.6;;;;
2023-02-15;CHF;86.76;;;;
2023-02-16;CHF;86.58;;;;
2023-02-17;CHF;86.56;;;;
2023-02-20;CHF;86.49;;;;
2023-02-21;CHF;86.14;;;;
2023-02-22;CHF;86.05;;;;
2023-02-23;CHF;86.17;;;;
2023-02-24;CHF;85.75;;;;
2023-02-27;CHF;86.12;;;;
2023-02-28;CHF;85.92;;;;
2023-03-01;CHF;85.76;;;;
2023-03-02;CHF;85.87;;;;
2023-03-03;CHF;86.15;;;;
2023-03-06;CHF;86.17;;;;
2023-03-07;CHF;85.97;;;;
2023-03-08;CHF;85.81;;;;
2023-03-09;CHF;85.8;;;;
2023-03-10;CHF;84.95;;;;
2023-03-13;CHF;84.45;;;;
2023-03-14;CHF;84.73;;;;
2023-03-15;CHF;84.4;;;;
2023-03-16;CHF;85.1;;;;
2023-03-17;CHF;84.97;;;;
2023-03-20;CHF;85.15;;;;
2023-03-21;CHF;85.29;;;;
2023-03-22;CHF;85.42;;;;
2023-03-23;CHF;85.36;;;;
2023-03-24;CHF;84.89;;;;
2023-03-27;CHF;85.08;;;;
2023-03-28;CHF;85.19;;;;
2023-03-29;CHF;85.49;;;;
2023-03-30;CHF;85.77;;;;
2023-03-31;CHF;86.13;;;;
2023-04-03;CHF;86.24;;;;
2023-04-04;CHF;86.19;;;;
2023-04-05;CHF;86.15;;;;
2023-04-06;CHF;86.23;;;;
2023-04-11;CHF;86.62;;;;
2023-04-12;CHF;86.35;;;;
2023-04-13;CHF;86.24;;;;
2023-04-14;CHF;86.5;;;;
2023-04-17;CHF;86.45;;;;
2023-04-18;CHF;86.73;;;;
2023-04-19;CHF;86.69;;;;
2023-04-20;CHF;86.63;;;;
2023-04-21;CHF;86.69;;;;
2023-04-24;CHF;86.77;;;;
2023-04-25;CHF;86.83;;;;
2023-04-26;CHF;86.46;;;;
2023-04-27;CHF;86.45;;;;
2023-04-28;CHF;86.83;;;;
2023-05-02;CHF;86.72;;;;
2023-05-03;CHF;86.75;;;;
2023-05-04;CHF;86.48;;;;
2023-05-05;CHF;86.99;;;;
2023-05-08;CHF;87.01;;;;
2023-05-10;CHF;86.67;;;;
2023-05-11;CHF;87;;;;
2023-05-12;CHF;86.98;;;;
2023-05-15;CHF;86.95;;;;
2023-05-16;CHF;86.74;;;;
2023-05-17;CHF;86.66;;;;
2023-05-19;CHF;87.04;;;;
2023-05-22;CHF;86.95;;;;
2023-05-23;CHF;86.73;;;;
2023-05-24;CHF;86.17;;;;
2023-05-25;CHF;86.13;;;;
2023-05-26;CHF;86.53;;;;
2023-05-30;CHF;86.53;;;;
2023-05-31;CHF;86.39;;;;
2023-06-01;CHF;86.55;;;;
2023-06-02;CHF;87.22;;;;
2023-06-05;CHF;87.07;;;;
2023-06-06;CHF;87.21;;;;
2023-06-07;CHF;86.97;;;;
2023-06-08;CHF;86.75;;;;
2023-06-09;CHF;86.79;;;;
2023-06-12;CHF;87.14;;;;
2023-06-13;CHF;87.25;;;;
2023-06-14;CHF;87.12;;;;
2023-06-15;CHF;87.01;;;;
2023-06-16;CHF;87.29;;;;
2023-06-19;CHF;86.93;;;;
2023-06-20;CHF;86.84;;;;
2023-06-21;CHF;86.51;;;;
2023-06-22;CHF;86.48;;;;
2023-06-26;CHF;86.48;;;;
2023-06-27;CHF;86.51;;;;
2023-06-28;CHF;86.81;;;;
2023-06-29;CHF;86.72;;;;
2023-06-30;CHF;87.07;;;;
2023-07-03;CHF;87.19;;;;
2023-07-04;CHF;87.1;;;;
2023-07-05;CHF;86.98;;;;
2023-07-06;CHF;85.99;;;;
2023-07-07;CHF;85.96;;;;
2023-07-10;CHF;85.98;;;;
2023-07-11;CHF;86.01;;;;
2023-07-12;CHF;86.35;;;;
2023-07-13;CHF;86.5;;;;
2023-07-14;CHF;86.68;;;;
2023-07-17;CHF;86.49;;;;
2023-07-18;CHF;86.8;;;;
2023-07-19;CHF;87.09;;;;
2023-07-20;CHF;86.9;;;;
2023-07-21;CHF;86.95;;;;
2023-07-24;CHF;87.02;;;;
2023-07-25;CHF;87.18;;;;
2023-07-26;CHF;86.93;;;;
2023-07-27;CHF;87.47;;;;
2023-07-28;CHF;87.37;;;;
2023-07-31;CHF;87.41;;;;
2023-08-02;CHF;86.9;;;;
2023-08-03;CHF;86.42;;;;
2023-08-04;CHF;86.61;;;;
2023-08-07;CHF;86.55;;;;
2023-08-08;CHF;86.41;;;;
2023-08-09;CHF;86.5;;;;
2023-08-10;CHF;86.77;;;;
2023-08-11;CHF;86.23;;;;
2023-08-14;CHF;86.23;;;;
2023-08-16;CHF;85.82;;;;
2023-08-17;CHF;85.33;;;;
2023-08-18;CHF;85.24;;;;
2023-08-21;CHF;85.13;;;;
2023-08-22;CHF;85.33;;;;
2023-08-23;CHF;85.71;;;;
2023-08-24;CHF;85.68;;;;
2023-08-25;CHF;85.6;;;;
2023-08-28;CHF;86;;;;
2023-08-29;CHF;86.22;;;;
2023-08-30;CHF;86.26;;;;
2023-08-31;CHF;86.46;;;;
2023-09-01;CHF;86.32;;;;
2023-09-04;CHF;86.31;;;;
2023-09-05;CHF;86.1;;;;
2023-09-06;CHF;85.89;;;;
2023-09-07;CHF;85.73;;;;
2023-09-08;CHF;85.73;;;;
2023-09-11;CHF;85.93;;;;
2023-09-12;CHF;85.89;;;;
2023-09-13;CHF;85.84;;;;
2023-09-14;CHF;86.11;;;;
2023-09-15;CHF;86.21;;;;
2023-09-18;CHF;85.92;;;;
2023-09-19;CHF;85.64;;;;
2023-09-20;CHF;85.95;;;;
2023-09-21;CHF;85.6;;;;
2023-09-22;CHF;85.47;;;;
2023-09-25;CHF;85.32;;;;
2023-09-26;CHF;85.05;;;;
2023-09-27;CHF;84.89;;;;
2023-09-28;CHF;84.78;;;;
2023-09-29;CHF;85.21;;;;
2023-10-02;CHF;84.82;;;;
2023-10-03;CHF;84.35;;;;
2023-10-04;CHF;84.26;;;;
2023-10-05;CHF;84.19;;;;
2023-10-06;CHF;84.24;;;;
2023-10-09;CHF;84.37;;;;
2023-10-10;CHF;85.04;;;;
2023-10-11;CHF;85.17;;;;
2023-10-12;CHF;85.03;;;;
2023-10-13;CHF;84.7;;;;
2023-10-16;CHF;84.62;;;;
2023-10-17;CHF;84.46;;;;
2023-10-19;CHF;83.22;;;;
2023-10-20;CHF;82.72;;;;
2023-10-23;CHF;82.77;;;;
2023-10-24;CHF;83.02;;;;
2023-10-25;CHF;82.9;;;;
2023-10-26;CHF;82.78;;;;
2023-10-27;CHF;82.78;;;;
2023-10-30;CHF;82.86;;;;
2023-10-31;CHF;83.18;;;;
2023-11-01;CHF;83.48;;;;
2023-11-02;CHF;84.25;;;;
2023-11-03;CHF;84.57;;;;
2023-11-06;CHF;84.4;;;;
2023-11-07;CHF;84.49;;;;
2023-11-08;CHF;84.52;;;;
2023-11-09;CHF;84.63;;;;
2023-11-10;CHF;84.41;;;;
2023-11-13;CHF;84.66;;;;
2023-11-14;CHF;85.33;;;;
2023-11-15;CHF;85.51;;;;
2023-11-16;CHF;85.44;;;;
2023-11-17;CHF;85.6;;;;
2023-11-20;CHF;85.7;;;;
2023-11-21;CHF;85.77;;;;
2023-11-22;CHF;85.91;;;;
2023-11-23;CHF;85.92;;;;
2023-11-24;CHF;85.88;;;;
2023-11-27;CHF;85.84;;;;
2023-11-28;CHF;85.73;;;;
2023-11-29;CHF;85.98;;;;
2023-11-30;CHF;85.88;;;;
2023-12-01;CHF;86.2;;;;
2023-12-04;CHF;86.26;;;;
2023-12-05;CHF;86.41;;;;
2023-12-06;CHF;86.6;;;;
2023-12-07;CHF;86.61;;;;
2023-12-08;CHF;86.83;;;;
2023-12-11;CHF;86.96;;;;
2023-12-12;CHF;87.12;;;;
2023-12-13;CHF;87.41;;;;
2023-12-14;CHF;88.05;;;;
2023-12-15;CHF;88.15;;;;
2023-12-18;CHF;87.89;;;;
2023-12-19;CHF;87.91;;;;
2023-12-20;CHF;87.98;;;;
2023-12-21;CHF;87.72;;;;
2023-12-22;CHF;87.75;;;;
2023-12-27;CHF;87.78;;;;
2023-12-28;CHF;87.54;;;;
2023-12-29;CHF;87.59;;;;
2024-01-03;CHF;87.19;;;;
2024-01-04;CHF;87.01;;;;
2024-01-05;CHF;86.78;;;;
2024-01-08;CHF;86.91;;;;
2024-01-09;CHF;87.17;;;;
2024-01-10;CHF;87.17;;;;
2024-01-11;CHF;87.09;;;;
2024-01-12;CHF;87.33;;;;
2024-01-15;CHF;87.36;;;;
2024-01-16;CHF;87.31;;;;
2024-01-17;CHF;87.04;;;;
2024-01-18;CHF;87.22;;;;
2024-01-19;CHF;87.34;;;;
2024-01-22;CHF;87.9;;;;
2024-01-23;CHF;87.67;;;;
2024-01-24;CHF;87.82;;;;
2024-01-25;CHF;87.96;;;;
2024-01-26;CHF;88.23;;;;
2024-01-29;CHF;88.22;;;;
2024-01-30;CHF;88.33;;;;
2024-01-31;CHF;88.16;;;;
2024-02-01;CHF;88.07;;;;
2024-02-02;CHF;88.16;;;;
2024-02-05;CHF;86.91;;;;
2024-02-06;CHF;87.07;;;;
2024-02-07;CHF;87.25;;;;
2024-02-08;CHF;87.24;;;;
2024-02-09;CHF;87.22;;;;
2024-02-12;CHF;87.66;;;;
2024-02-13;CHF;87.45;;;;
2024-02-14;CHF;87.69;;;;
2024-02-15;CHF;87.84;;;;
2024-02-16;CHF;87.87;;;;
2024-02-19;CHF;87.9;;;;
2024-02-20;CHF;87.89;;;;
2024-02-21;CHF;87.81;;;;
2024-02-22;CHF;88.19;;;;
2024-02-23;CHF;88.45;;;;
2024-02-26;CHF;88.32;;;;
2024-02-27;CHF;88.21;;;;
2024-02-28;CHF;88.09;;;;
2024-02-29;CHF;88.22;;;;
2024-03-01;CHF;88.74;;;;
2024-03-04;CHF;88.84;;;;
2024-03-05;CHF;88.72;;;;
2024-03-06;CHF;89.03;;;;
2024-03-07;CHF;89.36;;;;
2024-03-08;CHF;89.54;;;;
2024-03-11;CHF;89.37;;;;
2024-03-12;CHF;89.55;;;;
2024-03-13;CHF;89.61;;;;
2024-03-14;CHF;89.49;;;;
2024-03-15;CHF;89.23;;;;
2024-03-18;CHF;89.25;;;;
2024-03-19;CHF;89.23;;;;
2024-03-20;CHF;89.37;;;;
2024-03-21;CHF;90.26;;;;
2024-03-22;CHF;90.15;;;;
2024-03-25;CHF;90.04;;;;
2024-03-26;CHF;90.09;;;;
2024-03-27;CHF;90.35;;;;
2024-03-28;CHF;90.4;;;;
2024-04-02;CHF;89.92;;;;
2024-04-03;CHF;89.99;;;;
2024-04-04;CHF;90.13;;;;
2024-04-05;CHF;89.53;;;;
2024-04-08;CHF;89.8;;;;
2024-04-09;CHF;89.75;;;;
2024-04-10;CHF;89.55;;;;
2024-04-11;CHF;89.33;;;;
2024-04-12;CHF;89.12;;;;
2024-04-15;CHF;89.16;;;;
2024-04-16;CHF;88.42;;;;
2024-04-17;CHF;88.34;;;;
2024-04-18;CHF;88.49;;;;
2024-04-19;CHF;88.21;;;;
2024-04-22;CHF;88.47;;;;
2024-04-23;CHF;88.99;;;;
2024-04-24;CHF;88.8;;;;
2024-04-25;CHF;88.31;;;;
2024-04-26;CHF;88.84;;;;
2024-04-29;CHF;88.98;;;;
2024-04-30;CHF;88.95;;;;
2024-05-02;CHF;88.69;;;;
2024-05-03;CHF;89.08;;;;
2024-05-06;CHF;89.41;;;;
2024-05-07;CHF;89.87;;;;
2024-05-08;CHF;89.9;;;;
2024-05-10;CHF;90.23;;;;
2024-05-13;CHF;90.3;;;;
2024-05-14;CHF;90.41;;;;
2024-05-15;CHF;91.04;;;;
2024-05-16;CHF;91.22;;;;
2024-05-17;CHF;91.11;;;;
2024-05-21;CHF;91.18;;;;
2024-05-22;CHF;91.28;;;;
2024-05-23;CHF;91.24;;;;
2024-05-24;CHF;91.19;;;;
2024-05-27;CHF;91.31;;;;
2024-05-28;CHF;90.89;;;;
2024-05-29;CHF;90.33;;;;
2024-05-30;CHF;90.1;;;;
2024-05-31;CHF;90.14;;;;
2024-06-03;CHF;90.19;;;;
2024-06-04;CHF;90.1;;;;
2024-06-05;CHF;90.69;;;;
2024-06-06;CHF;90.75;;;;
2024-06-07;CHF;90.72;;;;
2024-06-10;CHF;90.38;;;;
2024-06-11;CHF;90.27;;;;
2024-06-12;CHF;90.88;;;;
2024-06-13;CHF;90.69;;;;
2024-06-14;CHF;90.4;;;;
2024-06-17;CHF;90.32;;;;
2024-06-18;CHF;90.5;;;;
2024-06-19;CHF;90.53;;;;
2024-06-20;CHF;90.92;;;;
2024-06-21;CHF;90.69;;;;
2024-06-24;CHF;91.02;;;;
2024-06-25;CHF;90.92;;;;
2024-06-26;CHF;90.88;;;;
2024-06-27;CHF;90.86;;;;
2024-06-28;CHF;91.02;;;;
2024-07-01;CHF;91;;;;
2024-07-02;CHF;90.85;;;;
2024-07-03;CHF;91.2;;;;
2024-07-04;CHF;91.33;;;;
2024-07-05;CHF;91.36;;;;
2024-07-08;CHF;91.52;;;;
2024-07-09;CHF;91.5;;;;
2024-07-10;CHF;91.78;;;;
2024-07-11;CHF;92.12;;;;
2024-07-12;CHF;92.51;;;;
