sep=;
White Fleet IV - Secular Trends A (EUR hdg) - LU1870289490 (EUR)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2021-02-24;EUR;108.06;;;;
2021-02-25;EUR;105.09;;;;
2021-02-26;EUR;104.8;;;;
2021-03-01;EUR;107.23;;;;
2021-03-02;EUR;105.04;;;;
2021-03-03;EUR;101.38;;;;
2021-03-04;EUR;98.51;;;;
2021-03-05;EUR;98.09;;;;
2021-03-08;EUR;95.38;;;;
2021-03-09;EUR;99.1;;;;
2021-03-10;EUR;98.58;;;;
2021-03-11;EUR;102.21;;;;
2021-03-12;EUR;101.19;;;;
2021-03-15;EUR;101.93;;;;
2021-03-16;EUR;102.39;;;;
2021-03-17;EUR;101.87;;;;
2021-03-18;EUR;99.66;;;;
2021-03-19;EUR;100.22;;;;
2021-03-23;EUR;100.86;;;;
2021-03-24;EUR;98.76;;;;
2021-03-25;EUR;98.41;;;;
2021-03-26;EUR;100.13;;;;
2021-03-29;EUR;99.65;;;;
2021-03-30;EUR;99.6;;;;
2021-03-31;EUR;101.12;;;;
2021-04-01;EUR;103.06;;;;
2021-04-06;EUR;104.35;;;;
2021-04-07;EUR;103.85;;;;
2021-04-08;EUR;105.24;;;;
2021-04-09;EUR;105.75;;;;
2021-04-12;EUR;105.09;;;;
2021-04-13;EUR;105.91;;;;
2021-04-14;EUR;105.39;;;;
2021-04-15;EUR;106.48;;;;
2021-04-16;EUR;106.67;;;;
2021-04-19;EUR;105.27;;;;
2021-04-20;EUR;104.22;;;;
2021-04-21;EUR;105.02;;;;
2021-04-22;EUR;105.22;;;;
2021-04-23;EUR;106.64;;;;
2021-04-26;EUR;107.36;;;;
2021-04-27;EUR;107.09;;;;
2021-04-28;EUR;106.56;;;;
2021-04-29;EUR;105.93;;;;
2021-04-30;EUR;105.19;;;;
2021-05-03;EUR;104.7;;;;
2021-05-04;EUR;102.42;;;;
2021-05-05;EUR;102.12;;;;
2021-05-06;EUR;102.17;;;;
2021-05-07;EUR;103.21;;;;
2021-05-10;EUR;101.33;;;;
2021-05-11;EUR;101.05;;;;
2021-05-12;EUR;98.86;;;;
2021-05-14;EUR;100.97;;;;
2021-05-17;EUR;100.45;;;;
2021-05-18;EUR;100.86;;;;
2021-05-19;EUR;101.03;;;;
2021-05-20;EUR;103.33;;;;
2021-05-21;EUR;103.45;;;;
2021-05-25;EUR;104.68;;;;
2021-05-26;EUR;105.29;;;;
2021-05-27;EUR;105.16;;;;
2021-05-28;EUR;105.65;;;;
2021-05-31;EUR;105.9;;;;
2021-06-01;EUR;106.25;;;;
2021-06-02;EUR;106.14;;;;
2021-06-03;EUR;104.92;;;;
2021-06-04;EUR;106.11;;;;
2021-06-07;EUR;106.46;;;;
2021-06-08;EUR;106.6;;;;
2021-06-09;EUR;106.66;;;;
2021-06-10;EUR;107.58;;;;
2021-06-11;EUR;108.04;;;;
2021-06-14;EUR;108.85;;;;
2021-06-15;EUR;108.34;;;;
2021-06-16;EUR;108.32;;;;
2021-06-17;EUR;109.39;;;;
2021-06-18;EUR;108.93;;;;
2021-06-21;EUR;109.33;;;;
2021-06-22;EUR;110.28;;;;
2021-06-24;EUR;111.51;;;;
2021-06-25;EUR;112.16;;;;
2021-06-28;EUR;113.11;;;;
2021-06-29;EUR;113.44;;;;
2021-06-30;EUR;112.57;;;;
2021-07-01;EUR;112.56;;;;
2021-07-02;EUR;113.18;;;;
2021-07-05;EUR;113.1;;;;
2021-07-06;EUR;113.7;;;;
2021-07-07;EUR;113.86;;;;
2021-07-08;EUR;113.02;;;;
2021-07-09;EUR;113.73;;;;
2021-07-12;EUR;114.44;;;;
2021-07-13;EUR;114.16;;;;
2021-07-14;EUR;113.8;;;;
2021-07-15;EUR;112.99;;;;
2021-07-16;EUR;112.52;;;;
2021-07-19;EUR;111.89;;;;
2021-07-20;EUR;112.85;;;;
2021-07-21;EUR;113.43;;;;
2021-07-22;EUR;114.37;;;;
2021-07-23;EUR;116.07;;;;
2021-07-26;EUR;115.6;;;;
2021-07-27;EUR;115.11;;;;
2021-07-28;EUR;115.71;;;;
2021-07-29;EUR;116.26;;;;
2021-07-30;EUR;116.13;;;;
2021-08-02;EUR;116.86;;;;
2021-08-03;EUR;117.38;;;;
2021-08-04;EUR;118.08;;;;
2021-08-05;EUR;118.82;;;;
2021-08-06;EUR;117.74;;;;
2021-08-09;EUR;117.88;;;;
2021-08-10;EUR;116.94;;;;
2021-08-11;EUR;116.92;;;;
2021-08-12;EUR;117.46;;;;
2021-08-13;EUR;117.89;;;;
2021-08-16;EUR;117.62;;;;
2021-08-17;EUR;117.01;;;;
2021-08-18;EUR;116.88;;;;
2021-08-19;EUR;117.22;;;;
2021-08-20;EUR;118.03;;;;
2021-08-23;EUR;119.36;;;;
2021-08-24;EUR;120.01;;;;
2021-08-25;EUR;120.08;;;;
2021-08-26;EUR;119.5;;;;
2021-08-27;EUR;120.46;;;;
2021-08-30;EUR;121.36;;;;
2021-08-31;EUR;121.06;;;;
2021-09-01;EUR;121.86;;;;
2021-09-02;EUR;122.41;;;;
2021-09-03;EUR;122.61;;;;
2021-09-06;EUR;122.99;;;;
2021-09-07;EUR;122.88;;;;
2021-09-08;EUR;122.19;;;;
2021-09-09;EUR;122.04;;;;
2021-09-10;EUR;121.77;;;;
2021-09-13;EUR;121.05;;;;
2021-09-14;EUR;121.43;;;;
2021-09-15;EUR;121.87;;;;
2021-09-16;EUR;121.97;;;;
2021-09-17;EUR;120.94;;;;
2021-09-20;EUR;118.81;;;;
2021-09-21;EUR;119.51;;;;
2021-09-22;EUR;120.44;;;;
2021-09-23;EUR;121.68;;;;
2021-09-24;EUR;120.96;;;;
2021-09-27;EUR;119.24;;;;
2021-09-28;EUR;115.3;;;;
2021-09-29;EUR;114.69;;;;
2021-09-30;EUR;114.69;;;;
2021-10-01;EUR;115.02;;;;
2021-10-04;EUR;113.02;;;;
2021-10-05;EUR;114.2;;;;
2021-10-06;EUR;114.5;;;;
2021-10-07;EUR;115.85;;;;
2021-10-08;EUR;114.71;;;;
2021-10-11;EUR;113.94;;;;
2021-10-12;EUR;114.43;;;;
2021-10-13;EUR;115.86;;;;
2021-10-14;EUR;117.38;;;;
2021-10-15;EUR;118.13;;;;
2021-10-18;EUR;118.72;;;;
2021-10-19;EUR;119.76;;;;
2021-10-20;EUR;120;;;;
2021-10-21;EUR;120.83;;;;
2021-10-22;EUR;120.31;;;;
2021-10-25;EUR;120.82;;;;
2021-10-26;EUR;121.01;;;;
2021-10-27;EUR;121.09;;;;
2021-10-28;EUR;123.05;;;;
2021-10-29;EUR;123.16;;;;
2021-11-02;EUR;124.17;;;;
2021-11-03;EUR;124.75;;;;
2021-11-04;EUR;126.03;;;;
2021-11-05;EUR;125.86;;;;
2021-11-08;EUR;125.87;;;;
2021-11-09;EUR;125.66;;;;
2021-11-10;EUR;123.91;;;;
2021-11-11;EUR;124.11;;;;
2021-11-12;EUR;125.5;;;;
2021-11-15;EUR;125.18;;;;
2021-11-16;EUR;125.68;;;;
2021-11-17;EUR;125.37;;;;
2021-11-18;EUR;125.7;;;;
2021-11-19;EUR;126.26;;;;
2021-11-22;EUR;124.18;;;;
2021-11-23;EUR;122.28;;;;
2021-11-24;EUR;122.35;;;;
2021-11-25;EUR;122.69;;;;
2021-11-26;EUR;121.03;;;;
2021-11-29;EUR;122.54;;;;
2021-11-30;EUR;120.42;;;;
2021-12-01;EUR;119.33;;;;
2021-12-02;EUR;119.63;;;;
2021-12-03;EUR;117.73;;;;
2021-12-06;EUR;117.97;;;;
2021-12-07;EUR;121.57;;;;
2021-12-08;EUR;122.38;;;;
2021-12-09;EUR;121.07;;;;
2021-12-10;EUR;120.99;;;;
2021-12-13;EUR;119.46;;;;
2021-12-14;EUR;116.98;;;;
2021-12-15;EUR;118.4;;;;
2021-12-16;EUR;117.4;;;;
2021-12-17;EUR;116.19;;;;
2021-12-20;EUR;114.82;;;;
2021-12-21;EUR;116.9;;;;
2021-12-22;EUR;118.59;;;;
2021-12-23;EUR;119.48;;;;
2021-12-27;EUR;120.87;;;;
2021-12-28;EUR;120.63;;;;
2021-12-29;EUR;120.42;;;;
2021-12-30;EUR;120.44;;;;
2021-12-31;EUR;120.11;;;;
2022-01-03;EUR;119.83;;;;
2022-01-04;EUR;118.09;;;;
2022-01-05;EUR;114.86;;;;
2022-01-06;EUR;113.9;;;;
2022-01-07;EUR;112.69;;;;
2022-01-10;EUR;111.13;;;;
2022-01-11;EUR;112.27;;;;
2022-01-12;EUR;112.94;;;;
2022-01-13;EUR;110.35;;;;
2022-01-14;EUR;109.4;;;;
2022-01-17;EUR;109.48;;;;
2022-01-18;EUR;106.63;;;;
2022-01-19;EUR;106.09;;;;
2022-01-20;EUR;105.97;;;;
2022-01-21;EUR;102.69;;;;
2022-01-24;EUR;101.52;;;;
2022-01-25;EUR;99.55;;;;
2022-01-26;EUR;99.33;;;;
2022-01-27;EUR;97.93;;;;
2022-01-28;EUR;99.54;;;;
2022-01-31;EUR;103.26;;;;
2022-02-01;EUR;104.2;;;;
2022-02-02;EUR;104.34;;;;
2022-02-03;EUR;100.24;;;;
2022-02-04;EUR;100.89;;;;
2022-02-07;EUR;100.6;;;;
2022-02-08;EUR;100.31;;;;
2022-02-09;EUR;103.06;;;;
2022-02-10;EUR;101.52;;;;
2022-02-11;EUR;98.46;;;;
2022-02-14;EUR;97.61;;;;
2022-02-15;EUR;100.05;;;;
2022-02-16;EUR;99.76;;;;
2022-02-17;EUR;97.57;;;;
2022-02-18;EUR;95.65;;;;
2022-02-21;EUR;94.91;;;;
2022-02-22;EUR;94.29;;;;
2022-02-23;EUR;92.76;;;;
2022-02-24;EUR;94.13;;;;
2022-02-25;EUR;96.37;;;;
2022-02-28;EUR;97.05;;;;
2022-03-01;EUR;95.54;;;;
2022-03-02;EUR;96.11;;;;
2022-03-03;EUR;94.93;;;;
2022-03-04;EUR;92.7;;;;
2022-03-07;EUR;90.32;;;;
2022-03-08;EUR;89.14;;;;
2022-03-09;EUR;92.83;;;;
2022-03-10;EUR;91.68;;;;
2022-03-11;EUR;90.27;;;;
2022-03-14;EUR;89.13;;;;
2022-03-15;EUR;91.06;;;;
2022-03-16;EUR;94.76;;;;
2022-03-17;EUR;96.35;;;;
2022-03-18;EUR;98.2;;;;
2022-03-21;EUR;97.36;;;;
2022-03-22;EUR;98.75;;;;
2022-03-23;EUR;97.72;;;;
2022-03-24;EUR;98.76;;;;
2022-03-25;EUR;98.25;;;;
2022-03-28;EUR;99.29;;;;
2022-03-29;EUR;101.95;;;;
2022-03-30;EUR;100.62;;;;
2022-03-31;EUR;99.02;;;;
2022-04-01;EUR;99.21;;;;
2022-04-04;EUR;101.37;;;;
2022-04-05;EUR;99.56;;;;
2022-04-06;EUR;96.97;;;;
2022-04-07;EUR;96.77;;;;
2022-04-08;EUR;95.67;;;;
2022-04-11;EUR;93.85;;;;
2022-04-12;EUR;93.2;;;;
2022-04-13;EUR;94.28;;;;
2022-04-14;EUR;92.75;;;;
2022-04-19;EUR;93.47;;;;
2022-04-20;EUR;92.13;;;;
2022-04-21;EUR;90.15;;;;
2022-04-22;EUR;87.54;;;;
2022-04-25;EUR;87.25;;;;
2022-04-26;EUR;84.32;;;;
2022-04-27;EUR;84.05;;;;
2022-04-28;EUR;86.64;;;;
2022-04-29;EUR;84.54;;;;
2022-05-02;EUR;84.92;;;;
2022-05-03;EUR;85.07;;;;
2022-05-04;EUR;87.39;;;;
2022-05-05;EUR;83.73;;;;
2022-05-06;EUR;81.81;;;;
2022-05-10;EUR;77.3;;;;
2022-05-11;EUR;76.02;;;;
2022-05-12;EUR;76.05;;;;
2022-05-13;EUR;79.19;;;;
2022-05-16;EUR;78.13;;;;
2022-05-17;EUR;79.93;;;;
2022-05-18;EUR;77.12;;;;
2022-05-19;EUR;77.91;;;;
2022-05-20;EUR;78.15;;;;
2022-05-23;EUR;79.19;;;;
2022-05-24;EUR;77.54;;;;
2022-05-25;EUR;78.52;;;;
2022-05-27;EUR;82.61;;;;
2022-05-30;EUR;82.99;;;;
2022-05-31;EUR;81.96;;;;
2022-06-01;EUR;80.95;;;;
2022-06-02;EUR;83.81;;;;
2022-06-03;EUR;82.18;;;;
2022-06-07;EUR;83.14;;;;
2022-06-08;EUR;82.6;;;;
2022-06-09;EUR;80.48;;;;
2022-06-10;EUR;77.62;;;;
2022-06-13;EUR;73.5;;;;
2022-06-14;EUR;72.84;;;;
2022-06-15;EUR;74.39;;;;
2022-06-16;EUR;71.61;;;;
2022-06-17;EUR;72.33;;;;
2022-06-20;EUR;72.45;;;;
2022-06-21;EUR;73.92;;;;
2022-06-22;EUR;74.15;;;;
2022-06-24;EUR;78.19;;;;
2022-06-27;EUR;77.6;;;;
2022-06-28;EUR;75.28;;;;
2022-06-29;EUR;74.81;;;;
2022-06-30;EUR;74.28;;;;
2022-07-01;EUR;74.95;;;;
2022-07-04;EUR;74.96;;;;
2022-07-05;EUR;75.46;;;;
2022-07-06;EUR;75.98;;;;
2022-07-07;EUR;77.52;;;;
2022-07-08;EUR;77.61;;;;
2022-07-11;EUR;76.11;;;;
2022-07-12;EUR;74.6;;;;
2022-07-13;EUR;74.51;;;;
2022-07-14;EUR;73.86;;;;
2022-07-15;EUR;75.42;;;;
2022-07-18;EUR;75.27;;;;
2022-07-19;EUR;77.58;;;;
2022-07-20;EUR;78.96;;;;
2022-07-21;EUR;80.57;;;;
2022-07-22;EUR;79.34;;;;
2022-07-25;EUR;78.92;;;;
2022-07-26;EUR;77.39;;;;
2022-07-27;EUR;80.03;;;;
2022-07-28;EUR;82.31;;;;
2022-07-29;EUR;83.68;;;;
2022-08-01;EUR;83.8;;;;
2022-08-02;EUR;83.93;;;;
2022-08-03;EUR;84.35;;;;
2022-08-04;EUR;85.38;;;;
2022-08-05;EUR;84.63;;;;
2022-08-08;EUR;84.57;;;;
2022-08-09;EUR;83.28;;;;
2022-08-10;EUR;86.01;;;;
2022-08-11;EUR;85.49;;;;
2022-08-12;EUR;86.66;;;;
2022-08-16;EUR;86.21;;;;
2022-08-17;EUR;85;;;;
2022-08-18;EUR;84.96;;;;
2022-08-19;EUR;82.64;;;;
2022-08-22;EUR;80.4;;;;
2022-08-23;EUR;80.03;;;;
2022-08-24;EUR;80.78;;;;
2022-08-25;EUR;82.55;;;;
2022-08-26;EUR;79.74;;;;
2022-08-29;EUR;78.42;;;;
2022-08-30;EUR;77.77;;;;
2022-08-31;EUR;77.32;;;;
2022-09-01;EUR;76.02;;;;
2022-09-02;EUR;75.99;;;;
2022-09-05;EUR;75.52;;;;
2022-09-06;EUR;75.61;;;;
2022-09-07;EUR;77.62;;;;
2022-09-08;EUR;78.63;;;;
2022-09-09;EUR;80.46;;;;
2022-09-12;EUR;81.6;;;;
2022-09-13;EUR;77.69;;;;
2022-09-14;EUR;78.27;;;;
2022-09-15;EUR;76.91;;;;
2022-09-16;EUR;75.45;;;;
2022-09-19;EUR;75.74;;;;
2022-09-20;EUR;74.4;;;;
2022-09-21;EUR;73.37;;;;
2022-09-22;EUR;71.13;;;;
2022-09-23;EUR;69.94;;;;
2022-09-26;EUR;69.14;;;;
2022-09-27;EUR;69.37;;;;
2022-09-28;EUR;70.82;;;;
2022-09-29;EUR;68.8;;;;
2022-09-30;EUR;68.38;;;;
2022-10-03;EUR;69.57;;;;
2022-10-04;EUR;72.51;;;;
2022-10-05;EUR;71.92;;;;
2022-10-06;EUR;71.29;;;;
2022-10-07;EUR;68.16;;;;
2022-10-10;EUR;67.22;;;;
2022-10-11;EUR;66.23;;;;
2022-10-12;EUR;66.03;;;;
2022-10-13;EUR;66.66;;;;
2022-10-14;EUR;65.26;;;;
2022-10-17;EUR;67.91;;;;
2022-10-18;EUR;69.14;;;;
2022-10-19;EUR;68.18;;;;
2022-10-20;EUR;67.97;;;;
2022-10-21;EUR;68.53;;;;
2022-10-24;EUR;69.34;;;;
2022-10-25;EUR;71.81;;;;
2022-10-26;EUR;71.43;;;;
2022-10-27;EUR;70.78;;;;
2022-10-28;EUR;71.45;;;;
2022-10-31;EUR;70.98;;;;
2022-11-02;EUR;68.36;;;;
2022-11-03;EUR;66.87;;;;
2022-11-04;EUR;67.41;;;;
2022-11-07;EUR;67.7;;;;
2022-11-08;EUR;69.14;;;;
2022-11-09;EUR;67.72;;;;
2022-11-10;EUR;73.74;;;;
2022-11-11;EUR;75.94;;;;
2022-11-14;EUR;74.84;;;;
2022-11-15;EUR;76.3;;;;
2022-11-16;EUR;74.99;;;;
2022-11-17;EUR;74.05;;;;
2022-11-18;EUR;74.38;;;;
2022-11-21;EUR;73.43;;;;
2022-11-22;EUR;74.18;;;;
2022-11-23;EUR;75.23;;;;
2022-11-24;EUR;75.46;;;;
2022-11-25;EUR;75.12;;;;
2022-11-28;EUR;73.9;;;;
2022-11-29;EUR;73.01;;;;
2022-11-30;EUR;75.38;;;;
2022-12-01;EUR;76.59;;;;
2022-12-02;EUR;76.29;;;;
2022-12-05;EUR;74.72;;;;
2022-12-06;EUR;73.19;;;;
2022-12-07;EUR;73.1;;;;
2022-12-08;EUR;73.73;;;;
2022-12-09;EUR;73.74;;;;
2022-12-12;EUR;74.01;;;;
2022-12-13;EUR;75.5;;;;
2022-12-14;EUR;74.99;;;;
2022-12-15;EUR;72.18;;;;
2022-12-16;EUR;70.95;;;;
2022-12-19;EUR;69.86;;;;
2022-12-20;EUR;69.7;;;;
2022-12-21;EUR;71.2;;;;
2022-12-22;EUR;69.7;;;;
2022-12-23;EUR;69.73;;;;
2022-12-27;EUR;69.15;;;;
2022-12-28;EUR;68.42;;;;
2022-12-29;EUR;70.14;;;;
2023-01-02;EUR;69.68;;;;
2023-01-03;EUR;69.33;;;;
2023-01-04;EUR;70.36;;;;
2023-01-05;EUR;69.07;;;;
2023-01-06;EUR;70.28;;;;
2023-01-09;EUR;71.4;;;;
2023-01-10;EUR;71.85;;;;
2023-01-11;EUR;73.01;;;;
2023-01-12;EUR;73.67;;;;
2023-01-13;EUR;74.44;;;;
2023-01-16;EUR;74.54;;;;
2023-01-17;EUR;74.97;;;;
2023-01-18;EUR;74.5;;;;
2023-01-19;EUR;73.4;;;;
2023-01-20;EUR;75.06;;;;
2023-01-23;EUR;76.51;;;;
2023-01-24;EUR;76.28;;;;
2023-01-25;EUR;76.28;;;;
2023-01-26;EUR;77.62;;;;
2023-01-27;EUR;78.55;;;;
2023-01-30;EUR;76.87;;;;
2023-01-31;EUR;77.64;;;;
2023-02-01;EUR;79.18;;;;
2023-02-02;EUR;82.35;;;;
2023-02-03;EUR;80.93;;;;
2023-02-06;EUR;79.58;;;;
2023-02-07;EUR;80.48;;;;
2023-02-08;EUR;79.85;;;;
2023-02-09;EUR;79.42;;;;
2023-02-10;EUR;78.26;;;;
2023-02-13;EUR;79.08;;;;
2023-02-14;EUR;79.42;;;;
2023-02-15;EUR;79.97;;;;
2023-02-16;EUR;78.62;;;;
2023-02-17;EUR;78.11;;;;
2023-02-20;EUR;78.2;;;;
2023-02-21;EUR;76.7;;;;
2023-02-22;EUR;76.71;;;;
2023-02-23;EUR;77.03;;;;
2023-02-24;EUR;75.59;;;;
2023-02-27;EUR;76.28;;;;
2023-02-28;EUR;76.15;;;;
2023-03-01;EUR;75.88;;;;
2023-03-02;EUR;76.23;;;;
2023-03-03;EUR;77.66;;;;
2023-03-06;EUR;77.62;;;;
2023-03-07;EUR;76.49;;;;
2023-03-08;EUR;76.49;;;;
2023-03-09;EUR;74.38;;;;
2023-03-10;EUR;73.42;;;;
2023-03-13;EUR;72.92;;;;
2023-03-14;EUR;74.34;;;;
2023-03-15;EUR;73.77;;;;
2023-03-16;EUR;75.62;;;;
2023-03-17;EUR;75.01;;;;
2023-03-20;EUR;75.4;;;;
2023-03-21;EUR;76.35;;;;
2023-03-22;EUR;75.49;;;;
2023-03-23;EUR;76.63;;;;
2023-03-24;EUR;76.44;;;;
2023-03-27;EUR;76.25;;;;
2023-03-28;EUR;75.8;;;;
2023-03-29;EUR;77.37;;;;
2023-03-30;EUR;78.36;;;;
2023-03-31;EUR;79.67;;;;
2023-04-03;EUR;78.99;;;;
2023-04-04;EUR;78.88;;;;
2023-04-05;EUR;77.95;;;;
2023-04-06;EUR;78.1;;;;
2023-04-11;EUR;78.19;;;;
2023-04-12;EUR;78.09;;;;
2023-04-13;EUR;79.29;;;;
2023-04-14;EUR;79;;;;
2023-04-17;EUR;78.97;;;;
2023-04-18;EUR;79.15;;;;
2023-04-19;EUR;79.02;;;;
2023-04-20;EUR;78.69;;;;
2023-04-21;EUR;78.97;;;;
2023-04-24;EUR;79;;;;
2023-04-25;EUR;77.54;;;;
2023-04-26;EUR;77.33;;;;
2023-04-27;EUR;78.39;;;;
2023-04-28;EUR;79.02;;;;
2023-05-02;EUR;78.31;;;;
2023-05-03;EUR;77.99;;;;
2023-05-04;EUR;77.74;;;;
2023-05-05;EUR;78.84;;;;
2023-05-08;EUR;79.27;;;;
2023-05-10;EUR;79.31;;;;
2023-05-11;EUR;79.2;;;;
2023-05-12;EUR;78.8;;;;
2023-05-15;EUR;78.91;;;;
2023-05-16;EUR;78.44;;;;
2023-05-17;EUR;79.04;;;;
2023-05-19;EUR;79.92;;;;
2023-05-22;EUR;80.28;;;;
2023-05-23;EUR;78.74;;;;
2023-05-24;EUR;78.09;;;;
2023-05-25;EUR;79.01;;;;
2023-05-26;EUR;80.35;;;;
2023-05-30;EUR;80.66;;;;
2023-05-31;EUR;80.01;;;;
2023-06-01;EUR;81.15;;;;
2023-06-02;EUR;82.32;;;;
2023-06-05;EUR;82.32;;;;
2023-06-06;EUR;82.35;;;;
2023-06-07;EUR;81.22;;;;
2023-06-08;EUR;81.97;;;;
2023-06-09;EUR;82.01;;;;
2023-06-12;EUR;83.11;;;;
2023-06-13;EUR;83.82;;;;
2023-06-14;EUR;84.66;;;;
2023-06-15;EUR;85.48;;;;
2023-06-16;EUR;85.4;;;;
2023-06-19;EUR;85.16;;;;
2023-06-20;EUR;84.42;;;;
2023-06-21;EUR;83.57;;;;
2023-06-22;EUR;83.95;;;;
2023-06-26;EUR;82.52;;;;
2023-06-27;EUR;83.46;;;;
2023-06-28;EUR;84.03;;;;
2023-06-29;EUR;83.76;;;;
2023-06-30;EUR;85.12;;;;
2023-07-03;EUR;85.03;;;;
2023-07-04;EUR;85.05;;;;
2023-07-05;EUR;84.92;;;;
2023-07-06;EUR;83.58;;;;
2023-07-07;EUR;83.5;;;;
2023-07-10;EUR;83.95;;;;
2023-07-11;EUR;84.64;;;;
2023-07-12;EUR;85.7;;;;
2023-07-13;EUR;86.64;;;;
2023-07-14;EUR;86.93;;;;
2023-07-17;EUR;87.3;;;;
2023-07-18;EUR;87.66;;;;
2023-07-19;EUR;87.57;;;;
2023-07-20;EUR;85.94;;;;
2023-07-21;EUR;85.85;;;;
2023-07-24;EUR;85.73;;;;
2023-07-25;EUR;86.08;;;;
2023-07-26;EUR;85.63;;;;
2023-07-27;EUR;85.45;;;;
2023-07-28;EUR;86.53;;;;
2023-07-31;EUR;86.8;;;;
2023-08-01;EUR;86.22;;;;
2023-08-02;EUR;84.43;;;;
2023-08-03;EUR;84.07;;;;
2023-08-04;EUR;83.45;;;;
2023-08-07;EUR;83.92;;;;
2023-08-08;EUR;83.14;;;;
2023-08-09;EUR;82.53;;;;
2023-08-10;EUR;83.04;;;;
2023-08-11;EUR;82.29;;;;
2023-08-14;EUR;82.64;;;;
2023-08-16;EUR;80.79;;;;
2023-08-17;EUR;78.93;;;;
2023-08-18;EUR;78.65;;;;
2023-08-21;EUR;79.51;;;;
2023-08-22;EUR;79.51;;;;
2023-08-23;EUR;80.43;;;;
2023-08-24;EUR;78.96;;;;
2023-08-25;EUR;79.43;;;;
2023-08-28;EUR;80.08;;;;
2023-08-29;EUR;81.47;;;;
2023-08-30;EUR;81.96;;;;
2023-08-31;EUR;81.96;;;;
2023-09-01;EUR;82.13;;;;
2023-09-04;EUR;82.22;;;;
2023-09-05;EUR;82.07;;;;
2023-09-06;EUR;81.62;;;;
2023-09-07;EUR;81.43;;;;
2023-09-08;EUR;81.24;;;;
2023-09-11;EUR;81.77;;;;
2023-09-12;EUR;80.81;;;;
2023-09-13;EUR;80.73;;;;
2023-09-14;EUR;81.17;;;;
2023-09-15;EUR;80.22;;;;
2023-09-18;EUR;79.45;;;;
2023-09-19;EUR;79;;;;
2023-09-20;EUR;78.78;;;;
2023-09-21;EUR;76.71;;;;
2023-09-22;EUR;76.52;;;;
2023-09-25;EUR;76.49;;;;
2023-09-26;EUR;75.49;;;;
2023-09-27;EUR;75.15;;;;
2023-09-28;EUR;75.74;;;;
2023-09-29;EUR;76.12;;;;
2023-10-02;EUR;75.79;;;;
2023-10-03;EUR;74.48;;;;
2023-10-04;EUR;75.43;;;;
2023-10-05;EUR;75.31;;;;
2023-10-06;EUR;76.52;;;;
2023-10-09;EUR;76.59;;;;
2023-10-10;EUR;77.35;;;;
2023-10-11;EUR;77.7;;;;
2023-10-12;EUR;77.37;;;;
2023-10-13;EUR;76.54;;;;
2023-10-16;EUR;77.4;;;;
2023-10-17;EUR;77.13;;;;
2023-10-18;EUR;75.75;;;;
2023-10-19;EUR;75.25;;;;
2023-10-20;EUR;74.25;;;;
2023-10-23;EUR;74.5;;;;
