sep=;
DNCA INVEST - BEYOND ALTEROSA Class SI - LU1907594581 (EUR)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2020-03-18;EUR;8'769.15;;;;
2020-03-19;EUR;8'832.74;;;;
2020-03-20;EUR;8'882.33;;;;
2020-03-23;EUR;8'780.36;;;;
2020-03-24;EUR;8'904.14;;;;
2020-03-25;EUR;8'980.02;;;;
2020-03-26;EUR;9'062.13;;;;
2020-03-27;EUR;9'001.44;;;;
2020-03-30;EUR;9'023.62;;;;
2020-03-31;EUR;9'068.96;;;;
2020-04-01;EUR;9'008.73;;;;
2020-04-02;EUR;9'012.25;;;;
2020-04-03;EUR;8'999.55;;;;
2020-04-06;EUR;9'094.17;;;;
2020-04-07;EUR;9'142.93;;;;
2020-04-08;EUR;9'153.24;;;;
2020-04-09;EUR;9'224.77;;;;
2020-04-14;EUR;9'294.58;;;;
2020-04-15;EUR;9'223.76;;;;
2020-04-16;EUR;9'239.41;;;;
2020-04-17;EUR;9'297.14;;;;
2020-04-20;EUR;9'319.18;;;;
2020-04-21;EUR;9'222.18;;;;
2020-04-22;EUR;9'257.3;;;;
2020-04-23;EUR;9'289.64;;;;
2020-04-24;EUR;9'274.73;;;;
2020-04-27;EUR;9'343.4;;;;
2020-04-28;EUR;9'367.97;;;;
2020-04-29;EUR;9'388.44;;;;
2020-04-30;EUR;9'344.02;;;;
2020-05-04;EUR;9'247.95;;;;
2020-05-05;EUR;9'293.96;;;;
2020-05-06;EUR;9'288.35;;;;
2020-05-07;EUR;9'325.04;;;;
2020-05-08;EUR;9'350.77;;;;
2020-05-11;EUR;9'332.39;;;;
2020-05-12;EUR;9'333.23;;;;
2020-05-13;EUR;9'290.08;;;;
2020-05-14;EUR;9'234.08;;;;
2020-05-15;EUR;9'242.42;;;;
2020-05-18;EUR;9'343.03;;;;
2020-05-19;EUR;9'335.51;;;;
2020-05-20;EUR;9'361.24;;;;
2020-05-22;EUR;9'370.78;;;;
2020-05-25;EUR;9'414.22;;;;
2020-05-26;EUR;9'434.76;;;;
2020-05-27;EUR;9'456.73;;;;
2020-05-28;EUR;9'520.82;;;;
2020-05-29;EUR;9'518.89;;;;
2021-08-02;EUR;10'019.36;;;;
2021-08-03;EUR;10'034.51;;;;
2021-08-04;EUR;10'059.01;;;;
2021-08-05;EUR;10'077.45;;;;
2021-08-06;EUR;10'058.19;;;;
2021-08-09;EUR;10'062.49;;;;
2021-08-10;EUR;10'066.25;;;;
2021-08-11;EUR;10'074.35;;;;
2021-08-12;EUR;10'070.88;;;;
2021-08-13;EUR;10'083.26;;;;
2021-08-16;EUR;10'085.25;;;;
2021-08-17;EUR;10'084.84;;;;
2021-08-18;EUR;10'087.72;;;;
2021-08-19;EUR;10'078.46;;;;
2021-08-20;EUR;10'088.09;;;;
2021-08-23;EUR;10'104.3;;;;
2021-08-24;EUR;10'107.09;;;;
2021-08-25;EUR;10'104.91;;;;
2021-08-26;EUR;10'096.56;;;;
2021-08-27;EUR;10'102.36;;;;
2021-08-30;EUR;10'114.09;;;;
2021-08-31;EUR;10'112.97;;;;
2021-09-01;EUR;10'116.39;;;;
2021-09-02;EUR;10'131.42;;;;
2021-09-03;EUR;10'135.2;;;;
2021-09-06;EUR;10'144.37;;;;
2021-09-07;EUR;10'132.89;;;;
2021-09-08;EUR;10'124.68;;;;
2021-09-09;EUR;10'120.27;;;;
2021-09-10;EUR;10'114.53;;;;
2021-09-13;EUR;10'112.65;;;;
2021-09-14;EUR;10'128.16;;;;
2021-09-15;EUR;10'117.75;;;;
2021-09-16;EUR;10'119.47;;;;
2021-09-17;EUR;10'109.84;;;;
2021-09-20;EUR;10'074.07;;;;
2021-09-21;EUR;10'088.57;;;;
2021-09-22;EUR;10'094.36;;;;
2021-09-23;EUR;10'098.65;;;;
2021-09-24;EUR;10'082.36;;;;
2021-09-27;EUR;10'041.65;;;;
2021-09-28;EUR;9'988.76;;;;
2021-09-29;EUR;9'978.29;;;;
2021-09-30;EUR;9'980.96;;;;
2021-10-01;EUR;9'963.31;;;;
2021-10-04;EUR;9'927.46;;;;
2021-10-05;EUR;9'914.59;;;;
2021-10-06;EUR;9'892.73;;;;
2021-10-07;EUR;9'917.58;;;;
2021-10-08;EUR;9'911.56;;;;
2021-10-11;EUR;9'896.11;;;;
2021-10-12;EUR;9'889.87;;;;
2021-10-13;EUR;9'914.42;;;;
2021-10-14;EUR;9'942.64;;;;
2021-10-15;EUR;9'964.68;;;;
2021-10-18;EUR;9'952.5;;;;
2021-10-19;EUR;9'967.51;;;;
2021-10-20;EUR;9'975.75;;;;
2021-10-21;EUR;9'986.35;;;;
2021-10-22;EUR;10'006.92;;;;
2021-10-25;EUR;10'002.05;;;;
2021-10-26;EUR;10'012.52;;;;
2021-10-27;EUR;10'023.02;;;;
2021-10-28;EUR;10'052.62;;;;
2021-10-29;EUR;10'040.41;;;;
2021-11-02;EUR;10'047.35;;;;
2021-11-03;EUR;10'029.4;;;;
2021-11-04;EUR;10'066.59;;;;
2021-11-05;EUR;10'044.55;;;;
2021-11-08;EUR;10'058.45;;;;
2021-11-09;EUR;10'058.49;;;;
2021-11-10;EUR;10'050.67;;;;
2021-11-11;EUR;10'065.64;;;;
2021-11-12;EUR;10'090.45;;;;
2021-11-15;EUR;10'095.44;;;;
2021-11-16;EUR;10'102.19;;;;
2021-11-17;EUR;10'113.15;;;;
2021-11-18;EUR;10'110.62;;;;
2021-11-19;EUR;10'140;;;;
2021-11-22;EUR;10'137.84;;;;
2021-11-23;EUR;10'089.99;;;;
2021-11-24;EUR;10'076.93;;;;
2021-11-25;EUR;10'091.8;;;;
2021-11-26;EUR;10'053.83;;;;
2021-11-29;EUR;10'060.29;;;;
2021-11-30;EUR;10'044.89;;;;
2021-12-01;EUR;10'046.25;;;;
2021-12-02;EUR;10'036.83;;;;
2021-12-03;EUR;10'044.21;;;;
2021-12-06;EUR;10'023.99;;;;
2021-12-07;EUR;10'078.74;;;;
2021-12-08;EUR;10'086.25;;;;
2021-12-09;EUR;10'100.68;;;;
2021-12-10;EUR;10'093.27;;;;
2021-12-13;EUR;10'091.81;;;;
2021-12-14;EUR;10'063.85;;;;
2021-12-15;EUR;10'089.01;;;;
2021-12-16;EUR;10'090.57;;;;
2021-12-17;EUR;10'079.07;;;;
2021-12-20;EUR;10'051.77;;;;
2021-12-21;EUR;10'070.99;;;;
2021-12-22;EUR;10'084.53;;;;
2021-12-23;EUR;10'096.51;;;;
2021-12-24;EUR;10'101.5;;;;
2021-12-27;EUR;10'107.26;;;;
2021-12-28;EUR;10'117.4;;;;
2021-12-29;EUR;10'123.23;;;;
2021-12-30;EUR;10'123.76;;;;
2021-12-31;EUR;10'114.49;;;;
2022-01-03;EUR;10'114.28;;;;
2022-01-04;EUR;10'105.12;;;;
2022-01-05;EUR;10'074.05;;;;
2022-01-06;EUR;10'044.65;;;;
2022-01-07;EUR;10'020.06;;;;
2022-01-10;EUR;9'970.33;;;;
2022-01-11;EUR;9'970.53;;;;
2022-01-12;EUR;9'976.24;;;;
2022-01-13;EUR;9'949.82;;;;
2022-01-14;EUR;9'921.66;;;;
2022-01-17;EUR;9'918.13;;;;
2022-01-18;EUR;9'867.88;;;;
2022-01-19;EUR;9'857.08;;;;
2022-01-20;EUR;9'867.1;;;;
2022-01-21;EUR;9'817.95;;;;
2022-01-24;EUR;9'775.78;;;;
2022-01-25;EUR;9'744.07;;;;
2022-01-26;EUR;9'748.34;;;;
2022-01-27;EUR;9'721.83;;;;
2022-01-28;EUR;9'708.53;;;;
2022-01-31;EUR;9'735.23;;;;
2022-02-01;EUR;9'756.01;;;;
2022-02-02;EUR;9'787.49;;;;
2022-02-03;EUR;9'695.58;;;;
2022-02-04;EUR;9'613.28;;;;
2022-02-07;EUR;9'565.96;;;;
2022-02-08;EUR;9'564.22;;;;
2022-02-09;EUR;9'622.79;;;;
2022-02-10;EUR;9'602.32;;;;
2022-02-11;EUR;9'550.61;;;;
2022-02-14;EUR;9'492.03;;;;
2022-02-15;EUR;9'527.15;;;;
2022-02-16;EUR;9'538.57;;;;
2022-02-18;EUR;9'517.15;;;;
2022-02-21;EUR;9'486.39;;;;
2022-02-22;EUR;9'466.3;;;;
2022-02-23;EUR;9'467.94;;;;
2022-02-24;EUR;9'457.52;;;;
2022-02-25;EUR;9'512.15;;;;
2022-02-28;EUR;9'533.31;;;;
2022-03-01;EUR;9'538.66;;;;
2022-03-02;EUR;9'503.4;;;;
2022-03-03;EUR;9'497.29;;;;
2022-03-04;EUR;9'462.37;;;;
2022-03-07;EUR;9'389.02;;;;
2022-03-08;EUR;9'351.349;;;;
2022-03-09;EUR;9'398.417;;;;
2022-03-10;EUR;9'412.906;;;;
2022-03-11;EUR;9'379.888;;;;
2022-03-14;EUR;9'382.472;;;;
2022-03-15;EUR;9'357.229;;;;
2022-03-16;EUR;9'443.812;;;;
2022-03-17;EUR;9'500.442;;;;
2022-03-18;EUR;9'539.358;;;;
2022-03-21;EUR;9'536.979;;;;
2022-03-22;EUR;9'542.242;;;;
2022-03-23;EUR;9'541.192;;;;
2022-03-24;EUR;9'526.587;;;;
2022-03-25;EUR;9'497.252;;;;
2022-03-28;EUR;9'491.499;;;;
2022-03-29;EUR;9'558.09;;;;
2022-03-30;EUR;9'567.145;;;;
2022-03-31;EUR;9'560.915;;;;
2022-04-01;EUR;9'573.137;;;;
2022-04-04;EUR;9'600.813;;;;
2022-04-05;EUR;9'616.668;;;;
2022-04-06;EUR;9'548.096;;;;
2022-04-07;EUR;9'543.143;;;;
2022-04-08;EUR;9'526.271;;;;
2022-04-11;EUR;9'460.671;;;;
2022-04-12;EUR;9'426.618;;;;
2022-04-13;EUR;9'429.566;;;;
2022-04-14;EUR;9'439.574;;;;
2022-04-19;EUR;9'403.621;;;;
2022-04-20;EUR;9'413.357;;;;
2022-04-21;EUR;9'410.445;;;;
2022-04-22;EUR;9'384.629;;;;
2022-04-25;EUR;9'348.796;;;;
2022-04-26;EUR;9'306.517;;;;
2022-04-27;EUR;9'289.791;;;;
2022-04-28;EUR;9'319.994;;;;
2022-04-29;EUR;9'314.725;;;;
2022-05-02;EUR;9'286.98;;;;
2022-05-03;EUR;9'254.097;;;;
2022-05-04;EUR;9'230.929;;;;
2022-05-05;EUR;9'208.703;;;;
2022-05-06;EUR;9'111.944;;;;
2022-05-10;EUR;9'042.829;;;;
2022-05-11;EUR;9'076.215;;;;
2022-05-12;EUR;9'070.25;;;;
2022-05-13;EUR;9'127.443;;;;
2022-05-16;EUR;9'125.857;;;;
2022-05-17;EUR;9'150.752;;;;
2022-05-18;EUR;9'133.013;;;;
2022-05-19;EUR;9'090.412;;;;
2022-05-20;EUR;9'114.19;;;;
2022-05-23;EUR;9'110.908;;;;
2022-05-24;EUR;9'092.059;;;;
2022-05-25;EUR;9'102.233;;;;
2022-05-27;EUR;9'168.719;;;;
2022-05-30;EUR;9'205.62;;;;
2022-05-31;EUR;9'202.311;;;;
2022-06-01;EUR;9'184.57;;;;
2022-06-02;EUR;9'187.71;;;;
2022-06-03;EUR;9'170.65;;;;
2022-06-07;EUR;9'159.406;;;;
2022-06-08;EUR;9'159.3;;;;
2022-06-09;EUR;9'112.11;;;;
2022-06-10;EUR;9'070.15;;;;
2022-06-13;EUR;8'927.96;;;;
2022-06-14;EUR;8'844.83;;;;
2022-06-15;EUR;8'876.6;;;;
2022-06-16;EUR;8'785.04;;;;
2022-06-17;EUR;8'791.53;;;;
2022-06-20;EUR;8'790.74;;;;
2022-06-21;EUR;8'802.15;;;;
2022-06-22;EUR;8'773.15;;;;
2022-06-24;EUR;8'825.25;;;;
2022-06-27;EUR;8'835.44;;;;
2022-06-28;EUR;8'824.44;;;;
2022-06-29;EUR;8'771.22;;;;
2022-06-30;EUR;8'720.75;;;;
2022-07-01;EUR;8'749.72;;;;
2022-07-04;EUR;8'755.17;;;;
2022-07-05;EUR;8'772.96;;;;
2022-07-06;EUR;8'827.39;;;;
2022-07-07;EUR;8'886.81;;;;
2022-07-08;EUR;8'914.41;;;;
2022-07-11;EUR;8'933.98;;;;
2022-07-12;EUR;8'930.17;;;;
2022-07-13;EUR;8'920.61;;;;
2022-07-14;EUR;8'912.89;;;;
2022-07-15;EUR;8'944.2;;;;
2022-07-18;EUR;8'950.88;;;;
2022-07-19;EUR;8'973.76;;;;
2022-07-20;EUR;9'051.55;;;;
2022-07-21;EUR;9'089.05;;;;
2022-07-22;EUR;9'105.31;;;;
2022-07-25;EUR;9'114.81;;;;
2022-07-26;EUR;9'113.32;;;;
2022-07-27;EUR;9'132.35;;;;
2022-07-28;EUR;9'200.21;;;;
2022-07-29;EUR;9'239.76;;;;
2022-08-01;EUR;9'262.85;;;;
2022-08-02;EUR;9'235.71;;;;
2022-08-03;EUR;9'229.75;;;;
2022-08-04;EUR;9'268.9;;;;
2022-08-05;EUR;9'245.34;;;;
2022-08-08;EUR;9'269.64;;;;
2022-08-09;EUR;9'243.93;;;;
2022-08-10;EUR;9'268.71;;;;
2022-08-11;EUR;9'294.72;;;;
2022-08-12;EUR;9'308.53;;;;
2022-08-16;EUR;9'351.5;;;;
2022-08-17;EUR;9'305.79;;;;
2022-08-18;EUR;9'305.56;;;;
2022-08-19;EUR;9'263.21;;;;
2022-08-22;EUR;9'202.08;;;;
2022-08-23;EUR;9'160.62;;;;
2022-08-24;EUR;9'176.79;;;;
2022-08-25;EUR;9'211.99;;;;
2022-08-26;EUR;9'168.46;;;;
2022-08-29;EUR;9'101.4;;;;
2022-08-30;EUR;9'070.83;;;;
2022-08-31;EUR;9'017.18;;;;
2022-09-01;EUR;8'957.12;;;;
2022-09-02;EUR;8'960.93;;;;
2022-09-05;EUR;8'930.07;;;;
2022-09-06;EUR;8'929.58;;;;
2022-09-07;EUR;8'928.67;;;;
2022-09-08;EUR;8'960.99;;;;
2022-09-09;EUR;8'988.87;;;;
2022-09-12;EUR;9'009.28;;;;
2022-09-13;EUR;8'962.29;;;;
2022-09-14;EUR;8'910.07;;;;
2022-09-15;EUR;8'887.77;;;;
2022-09-16;EUR;8'847.59;;;;
2022-09-19;EUR;8'831.42;;;;
2022-09-20;EUR;8'807.5;;;;
2022-09-21;EUR;8'803.13;;;;
2022-09-22;EUR;8'739.33;;;;
2022-09-23;EUR;8'702.7;;;;
2022-09-26;EUR;8'666.77;;;;
2022-09-27;EUR;8'663.5;;;;
2022-09-28;EUR;8'613.3;;;;
2022-09-29;EUR;8'558.92;;;;
2022-09-30;EUR;8'568.47;;;;
2022-10-03;EUR;8'581.31;;;;
2022-10-04;EUR;8'684.73;;;;
2022-10-05;EUR;8'701.7;;;;
2022-10-06;EUR;8'708.99;;;;
2022-10-07;EUR;8'646.98;;;;
2022-10-10;EUR;8'620.6;;;;
2022-10-11;EUR;8'554.99;;;;
2022-10-12;EUR;8'539.06;;;;
2022-10-13;EUR;8'503.62;;;;
2022-10-14;EUR;8'540.66;;;;
2022-10-17;EUR;8'545.69;;;;
2022-10-18;EUR;8'588.2;;;;
2022-10-19;EUR;8'557.95;;;;
2022-10-20;EUR;8'539.75;;;;
2022-10-21;EUR;8'529.4;;;;
2022-10-24;EUR;8'550.04;;;;
2022-10-25;EUR;8'594;;;;
2022-10-26;EUR;8'622.39;;;;
2022-10-27;EUR;8'644.93;;;;
2022-10-28;EUR;8'640.19;;;;
2022-10-31;EUR;8'676.85;;;;
2022-11-02;EUR;8'694.74;;;;
2022-11-03;EUR;8'647.54;;;;
2022-11-04;EUR;8'658.12;;;;
2022-11-07;EUR;8'690.61;;;;
2022-11-08;EUR;8'733.78;;;;
2022-11-09;EUR;8'745.86;;;;
2022-11-10;EUR;8'835.39;;;;
2022-11-11;EUR;8'939.24;;;;
2022-11-14;EUR;8'928.95;;;;
2022-11-15;EUR;8'943.6;;;;
2022-11-16;EUR;8'939.33;;;;
2022-11-17;EUR;8'931.4;;;;
2022-11-18;EUR;8'937.27;;;;
2022-11-21;EUR;8'937;;;;
2022-11-22;EUR;8'954.41;;;;
2022-11-23;EUR;8'987.25;;;;
2022-11-24;EUR;9'027.95;;;;
2022-11-25;EUR;9'029.26;;;;
2022-11-28;EUR;8'995.35;;;;
2022-11-29;EUR;8'978.15;;;;
2022-11-30;EUR;8'997.21;;;;
2022-12-01;EUR;9'054.1;;;;
2022-12-02;EUR;9'050.46;;;;
2022-12-05;EUR;9'039.14;;;;
2022-12-06;EUR;9'013.97;;;;
2022-12-07;EUR;8'990.1;;;;
2022-12-08;EUR;8'979.46;;;;
2022-12-09;EUR;9'021.78;;;;
2022-12-12;EUR;9'000.51;;;;
2022-12-13;EUR;9'040.51;;;;
2022-12-14;EUR;9'057.04;;;;
2022-12-15;EUR;9'004.89;;;;
2022-12-16;EUR;8'948.62;;;;
2022-12-19;EUR;8'931.66;;;;
2022-12-20;EUR;8'906.38;;;;
2022-12-21;EUR;8'915.25;;;;
2022-12-22;EUR;8'918.11;;;;
2022-12-23;EUR;8'909.52;;;;
2022-12-27;EUR;8'911.38;;;;
2022-12-28;EUR;8'908.05;;;;
2022-12-29;EUR;8'920.03;;;;
2022-12-30;EUR;8'906.86;;;;
2023-01-02;EUR;8'912.18;;;;
2023-01-03;EUR;8'945.84;;;;
2023-01-04;EUR;8'946.19;;;;
2023-01-05;EUR;8'951.57;;;;
2023-01-06;EUR;8'963.66;;;;
2023-01-09;EUR;9'010.73;;;;
2023-01-10;EUR;9'013.73;;;;
2023-01-11;EUR;9'039.1;;;;
2023-01-12;EUR;9'063.96;;;;
2023-01-13;EUR;9'092.96;;;;
2023-01-16;EUR;9'109.13;;;;
2023-01-17;EUR;9'126.73;;;;
2023-01-18;EUR;9'157.27;;;;
2023-01-19;EUR;9'117.44;;;;
2023-01-20;EUR;9'107.37;;;;
2023-01-23;EUR;9'119.9;;;;
2023-01-24;EUR;9'117.68;;;;
2023-01-25;EUR;9'119.37;;;;
2023-01-26;EUR;9'154.63;;;;
2023-01-27;EUR;9'160.68;;;;
2023-01-30;EUR;9'155.58;;;;
2023-01-31;EUR;9'122.127;;;;
2023-02-01;EUR;9'148.6;;;;
2023-02-02;EUR;9'232.77;;;;
2023-02-03;EUR;9'266.09;;;;
2023-02-06;EUR;9'237.14;;;;
2023-02-07;EUR;9'228.99;;;;
2023-02-08;EUR;9'242.24;;;;
2023-02-09;EUR;9'241.8;;;;
2023-02-10;EUR;9'206.99;;;;
2023-02-13;EUR;9'208.27;;;;
2023-02-14;EUR;9'202.35;;;;
2023-02-15;EUR;9'198.45;;;;
2023-02-16;EUR;9'212.9;;;;
2023-02-17;EUR;9'184.13;;;;
2023-02-20;EUR;9'182.18;;;;
2023-02-21;EUR;9'160.17;;;;
2023-02-22;EUR;9'140.14;;;;
2023-02-23;EUR;9'164.33;;;;
2023-02-24;EUR;9'138.16;;;;
2023-02-27;EUR;9'149.76;;;;
2023-02-28;EUR;9'122.91;;;;
2023-03-01;EUR;9'129.23;;;;
2023-03-02;EUR;9'128.35;;;;
2023-03-03;EUR;9'163.49;;;;
2023-03-06;EUR;9'161.09;;;;
2023-03-07;EUR;9'153.4;;;;
2023-03-08;EUR;9'140.28;;;;
2023-03-09;EUR;9'147.21;;;;
2023-03-10;EUR;9'083.91;;;;
2023-03-13;EUR;9'048.42;;;;
2023-03-14;EUR;9'067.21;;;;
2023-03-15;EUR;9'033.61;;;;
2023-03-16;EUR;9'062.84;;;;
2023-03-17;EUR;9'037.29;;;;
2023-03-20;EUR;8'999.35;;;;
2023-03-21;EUR;9'053.76;;;;
2023-03-22;EUR;9'087.16;;;;
2023-03-23;EUR;9'107.79;;;;
2023-03-24;EUR;9'088.3;;;;
2023-03-27;EUR;9'101.38;;;;
2023-03-28;EUR;9'083.65;;;;
2023-03-29;EUR;9'115.35;;;;
2023-03-30;EUR;9'159.39;;;;
2023-03-31;EUR;9'207.55;;;;
2023-04-03;EUR;9'195.8;;;;
2023-04-04;EUR;9'193.25;;;;
2023-04-05;EUR;9'170.28;;;;
2023-04-06;EUR;9'157.46;;;;
2023-04-11;EUR;9'175.49;;;;
2023-04-12;EUR;9'192.61;;;;
2023-04-13;EUR;9'205.65;;;;
2023-04-14;EUR;9'219.09;;;;
2023-04-17;EUR;9'244.24;;;;
2023-04-18;EUR;9'239.33;;;;
2023-04-19;EUR;9'219.9;;;;
2023-04-20;EUR;9'204.72;;;;
2023-04-21;EUR;9'210.31;;;;
2023-04-24;EUR;9'199.6;;;;
2023-04-25;EUR;9'160.23;;;;
2023-04-26;EUR;9'077.18;;;;
2023-04-27;EUR;9'116.11;;;;
2023-04-28;EUR;9'129.38;;;;
2023-05-02;EUR;9'133;;;;
2023-05-03;EUR;9'123.55;;;;
2023-05-04;EUR;9'125.5;;;;
2023-05-05;EUR;9'135.05;;;;
2023-05-08;EUR;9'141.71;;;;
2023-05-10;EUR;9'127.26;;;;
2023-05-11;EUR;9'127.53;;;;
2023-05-12;EUR;9'154.69;;;;
2023-05-15;EUR;9'157.55;;;;
2023-05-16;EUR;9'135.41;;;;
2023-05-17;EUR;9'140.36;;;;
2023-05-19;EUR;9'175.62;;;;
2023-05-22;EUR;9'189.82;;;;
2023-05-23;EUR;9'187.25;;;;
2023-05-24;EUR;9'161.16;;;;
2023-05-25;EUR;9'167.22;;;;
2023-05-26;EUR;9'173.86;;;;
2023-05-30;EUR;9'183.56;;;;
2023-05-31;EUR;9'196.36;;;;
2023-06-01;EUR;9'194.45;;;;
2023-06-02;EUR;9'232.87;;;;
2023-06-05;EUR;9'247.25;;;;
2023-06-06;EUR;9'276.6;;;;
2023-06-07;EUR;9'269.21;;;;
2023-06-08;EUR;9'246.75;;;;
2023-06-09;EUR;9'257.44;;;;
2023-06-12;EUR;9'292.59;;;;
2023-06-13;EUR;9'312.74;;;;
2023-06-14;EUR;9'282.91;;;;
2023-06-15;EUR;9'271.34;;;;
2023-06-16;EUR;9'286;;;;
2023-06-19;EUR;9'272.93;;;;
2023-06-20;EUR;9'243.6;;;;
2023-06-21;EUR;9'225.48;;;;
2023-06-22;EUR;9'212;;;;
2023-06-26;EUR;9'188.94;;;;
2023-06-27;EUR;9'174.1;;;;
2023-06-28;EUR;9'194.95;;;;
2023-06-29;EUR;9'200.15;;;;
2023-06-30;EUR;9'229.3;;;;
2023-07-03;EUR;9'232.86;;;;
2023-07-04;EUR;9'226.61;;;;
2023-07-05;EUR;9'228.26;;;;
2023-07-06;EUR;9'193;;;;
2023-07-07;EUR;9'163.29;;;;
2023-07-10;EUR;9'161.51;;;;
2023-07-11;EUR;9'176.47;;;;
2023-07-12;EUR;9'171.16;;;;
2023-07-13;EUR;9'194.01;;;;
2023-07-14;EUR;9'186.41;;;;
2023-07-17;EUR;9'193.73;;;;
2023-07-18;EUR;9'199.17;;;;
2023-07-19;EUR;9'225.3;;;;
2023-07-20;EUR;9'239.49;;;;
2023-07-21;EUR;9'250.74;;;;
2023-07-24;EUR;9'270.87;;;;
2023-07-25;EUR;9'282.2;;;;
2023-07-26;EUR;9'273.89;;;;
2023-07-27;EUR;9'279.04;;;;
2023-07-28;EUR;9'260.14;;;;
2023-07-31;EUR;9'255.78;;;;
2023-08-01;EUR;9'263.71;;;;
2023-08-02;EUR;9'246.54;;;;
2023-08-03;EUR;9'221.99;;;;
2023-08-04;EUR;9'196.41;;;;
2023-08-07;EUR;9'202.27;;;;
2023-08-08;EUR;9'231.94;;;;
2023-08-09;EUR;9'227.57;;;;
2023-08-10;EUR;9'212.85;;;;
2023-08-11;EUR;9'222.13;;;;
2023-08-14;EUR;9'217.73;;;;
2023-08-16;EUR;9'190.07;;;;
2023-08-17;EUR;9'174.12;;;;
2023-08-18;EUR;9'159.85;;;;
2023-08-21;EUR;9'161.68;;;;
2023-08-22;EUR;9'171.64;;;;
2023-08-23;EUR;9'208.82;;;;
2023-08-24;EUR;9'207.4;;;;
2023-08-25;EUR;9'208.29;;;;
2023-08-28;EUR;9'231;;;;
2023-08-29;EUR;9'245.24;;;;
2023-08-30;EUR;9'235.62;;;;
2023-08-31;EUR;9'250.74;;;;
2023-09-01;EUR;9'264.17;;;;
2023-09-04;EUR;9'268.81;;;;
2023-09-05;EUR;9'255.14;;;;
2023-09-06;EUR;9'250.18;;;;
2023-09-07;EUR;9'254.45;;;;
2023-09-08;EUR;9'237.57;;;;
2023-09-11;EUR;9'232.32;;;;
2023-09-12;EUR;9'226.75;;;;
2023-09-13;EUR;9'213.13;;;;
2023-09-14;EUR;9'264.77;;;;
2023-09-15;EUR;9'265.77;;;;
2023-09-18;EUR;9'232.22;;;;
2023-09-19;EUR;9'217.06;;;;
