sep=;
White Fleet IV - Enetia Energy Infrastructure Fund S USD (unhedged) - LU2385155051 (USD)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2022-02-07;USD;10'323.77;;;;
2022-02-08;USD;10'301.69;;;;
2022-02-09;USD;10'388.57;;;;
2022-02-10;USD;10'238.1;;;;
2022-02-11;USD;10'198.64;;;;
2022-02-14;USD;10'029.91;;;;
2022-02-15;USD;10'102.24;;;;
2022-02-16;USD;10'103.82;;;;
2022-02-17;USD;10'158.11;;;;
2022-02-18;USD;10'110.46;;;;
2022-02-22;USD;10'040.73;;;;
2022-02-23;USD;9'937.87;;;;
2022-02-24;USD;9'984.36;;;;
2022-02-25;USD;10'326.83;;;;
2022-02-28;USD;10'546.17;;;;
2022-03-01;USD;10'273.63;;;;
2022-03-02;USD;10'285.53;;;;
2022-03-03;USD;10'224.83;;;;
2022-03-04;USD;10'330.59;;;;
2022-03-07;USD;10'475.85;;;;
2022-03-08;USD;10'469.43;;;;
2022-03-09;USD;10'551.79;;;;
2022-03-10;USD;10'560.63;;;;
2022-03-11;USD;10'531.95;;;;
2022-03-14;USD;10'448.37;;;;
2022-03-15;USD;10'534.79;;;;
2022-03-16;USD;10'510.66;;;;
2022-03-17;USD;10'642.97;;;;
2022-03-18;USD;10'623.07;;;;
2022-03-21;USD;10'634.67;;;;
2022-03-22;USD;10'665.89;;;;
2022-03-23;USD;10'589.3;;;;
2022-03-24;USD;10'665.87;;;;
2022-03-25;USD;10'790.7;;;;
2022-03-28;USD;10'860.41;;;;
2022-03-29;USD;10'965.45;;;;
2022-03-30;USD;11'108.49;;;;
2022-03-31;USD;11'111.67;;;;
2022-04-01;USD;11'149.17;;;;
2022-04-04;USD;11'131.62;;;;
2022-04-05;USD;11'236;;;;
2022-04-06;USD;11'327.28;;;;
2022-04-07;USD;11'283.13;;;;
2022-04-08;USD;11'305.36;;;;
2022-04-11;USD;11'166.95;;;;
2022-04-12;USD;11'139.66;;;;
2022-04-13;USD;11'123.3;;;;
2022-04-14;USD;11'087.26;;;;
2022-04-19;USD;11'100.12;;;;
2022-04-20;USD;11'247.15;;;;
2022-04-21;USD;11'059.51;;;;
2022-04-22;USD;10'891.53;;;;
2022-04-25;USD;10'844.7;;;;
2022-04-26;USD;10'723.46;;;;
2022-04-27;USD;10'678.36;;;;
2022-04-28;USD;10'763.16;;;;
2022-04-29;USD;10'598.55;;;;
2022-05-02;USD;10'446.64;;;;
2022-05-03;USD;10'482.23;;;;
2022-05-04;USD;10'655.9;;;;
2022-05-05;USD;10'532.84;;;;
2022-05-06;USD;10'548.26;;;;
2022-05-10;USD;10'313.06;;;;
2022-05-11;USD;10'417.37;;;;
2022-05-12;USD;10'210.65;;;;
2022-05-13;USD;10'371.31;;;;
2022-05-16;USD;10'467.39;;;;
2022-05-17;USD;10'615.41;;;;
2022-05-18;USD;10'571.09;;;;
2022-05-19;USD;10'619.99;;;;
2022-05-20;USD;10'672.89;;;;
2022-05-23;USD;10'795;;;;
2022-05-24;USD;10'761.34;;;;
2022-05-25;USD;10'859.4;;;;
2022-05-27;USD;10'955.32;;;;
2022-05-31;USD;10'820.26;;;;
2022-06-01;USD;10'740.77;;;;
2022-06-02;USD;10'840.97;;;;
2022-06-03;USD;10'846.98;;;;
2022-06-07;USD;10'992.88;;;;
2022-06-08;USD;10'829.69;;;;
2022-06-09;USD;10'616.42;;;;
2022-06-10;USD;10'444.19;;;;
2022-06-13;USD;9'999.54;;;;
2022-06-14;USD;9'755.82;;;;
2022-06-15;USD;9'868.93;;;;
2022-06-16;USD;9'672.46;;;;
2022-06-17;USD;9'654.11;;;;
2022-06-21;USD;9'838.79;;;;
2022-06-22;USD;9'903.38;;;;
2022-06-24;USD;10'178.45;;;;
2022-06-27;USD;10'205.44;;;;
2022-06-28;USD;10'220.04;;;;
2022-06-29;USD;10'142.95;;;;
2022-06-30;USD;10'122.54;;;;
2022-07-01;USD;10'371.25;;;;
2022-07-05;USD;10'040.7;;;;
2022-07-06;USD;10'113.98;;;;
2022-07-07;USD;10'173.02;;;;
2022-07-08;USD;10'172.03;;;;
2022-07-11;USD;10'195.55;;;;
2022-07-12;USD;10'145.54;;;;
2022-07-13;USD;10'126.37;;;;
2022-07-14;USD;10'029.55;;;;
2022-07-15;USD;10'098.1;;;;
2022-07-18;USD;10'093.47;;;;
2022-07-19;USD;10'186.92;;;;
2022-07-20;USD;10'092.45;;;;
2022-07-21;USD;10'049.6;;;;
2022-07-22;USD;10'138.8;;;;
2022-07-25;USD;10'190.76;;;;
2022-07-26;USD;10'252.83;;;;
2022-07-27;USD;10'300.24;;;;
2022-07-28;USD;10'657.99;;;;
2022-07-29;USD;10'762.72;;;;
2022-08-01;USD;10'796.13;;;;
2022-08-02;USD;10'786.08;;;;
2022-08-03;USD;10'806.84;;;;
2022-08-04;USD;10'848.36;;;;
2022-08-05;USD;10'848.44;;;;
2022-08-08;USD;10'918.7;;;;
2022-08-09;USD;10'987.98;;;;
2022-08-10;USD;11'070.68;;;;
2022-08-11;USD;11'056.21;;;;
2022-08-12;USD;11'178.15;;;;
2022-08-16;USD;11'301.36;;;;
2022-08-17;USD;11'253.56;;;;
2022-08-18;USD;11'284.17;;;;
2022-08-19;USD;11'220.59;;;;
2022-08-22;USD;11'077.89;;;;
2022-08-23;USD;11'037.64;;;;
2022-08-24;USD;11'102.37;;;;
2022-08-25;USD;11'187.28;;;;
2022-08-26;USD;11'009.21;;;;
2022-08-29;USD;10'963.17;;;;
2022-08-30;USD;10'813.62;;;;
2022-08-31;USD;10'758.02;;;;
2022-09-01;USD;10'785.59;;;;
2022-09-02;USD;10'782.96;;;;
2022-09-06;USD;10'721.06;;;;
2022-09-07;USD;11'011.1;;;;
2022-09-08;USD;11'031.11;;;;
2022-09-09;USD;11'125.76;;;;
2022-09-12;USD;11'246.85;;;;
2022-09-13;USD;10'984.44;;;;
2022-09-14;USD;11'021.63;;;;
2022-09-15;USD;10'829;;;;
2022-09-16;USD;10'820.87;;;;
2022-09-19;USD;10'913.06;;;;
2022-09-20;USD;10'779.48;;;;
2022-09-21;USD;10'719.3;;;;
2022-09-22;USD;10'619.99;;;;
2022-09-23;USD;10'427.36;;;;
2022-09-26;USD;10'147.85;;;;
2022-09-27;USD;9'959.25;;;;
2022-09-28;USD;10'046.52;;;;
2022-09-29;USD;9'772.26;;;;
2022-09-30;USD;9'690.98;;;;
2022-10-03;USD;10'007.08;;;;
2022-10-04;USD;10'258.79;;;;
2022-10-05;USD;10'013.82;;;;
2022-10-06;USD;9'759.4;;;;
2022-10-07;USD;9'555.83;;;;
2022-10-10;USD;9'477.93;;;;
2022-10-11;USD;9'397.69;;;;
2022-10-12;USD;9'148.09;;;;
2022-10-13;USD;9'282.61;;;;
2022-10-14;USD;9'235.9;;;;
2022-10-17;USD;9'446.16;;;;
2022-10-18;USD;9'577.8;;;;
2022-10-19;USD;9'404.35;;;;
2022-10-20;USD;9'257.28;;;;
2022-10-21;USD;9'278.3;;;;
2022-10-24;USD;9'450.78;;;;
2022-10-25;USD;9'664.93;;;;
2022-10-26;USD;9'743.58;;;;
2022-10-27;USD;9'803.11;;;;
2022-10-28;USD;9'909.03;;;;
2022-10-31;USD;9'867.09;;;;
2022-11-02;USD;9'865.8;;;;
2022-11-03;USD;9'835.93;;;;
2022-11-04;USD;9'953.83;;;;
2022-11-07;USD;9'936.76;;;;
2022-11-08;USD;10'064.23;;;;
2022-11-09;USD;10'000.15;;;;
2022-11-10;USD;10'508.08;;;;
2022-11-11;USD;10'450.9;;;;
2022-11-14;USD;10'352.82;;;;
2022-11-15;USD;10'417.26;;;;
2022-11-16;USD;10'479.38;;;;
2022-11-17;USD;10'325.76;;;;
2022-11-18;USD;10'483.87;;;;
2022-11-21;USD;10'451.41;;;;
2022-11-22;USD;10'539.42;;;;
2022-11-23;USD;10'656.84;;;;
2022-11-25;USD;10'748.91;;;;
2022-11-28;USD;10'605.28;;;;
2022-11-29;USD;10'513.23;;;;
2022-11-30;USD;10'690.9;;;;
2022-12-01;USD;10'850.48;;;;
2022-12-02;USD;10'782.18;;;;
2022-12-05;USD;10'758.48;;;;
2022-12-06;USD;10'743.86;;;;
2022-12-07;USD;10'705.96;;;;
2022-12-08;USD;10'702.54;;;;
2022-12-09;USD;10'718.52;;;;
2022-12-12;USD;10'834.61;;;;
2022-12-13;USD;10'936.25;;;;
2022-12-14;USD;10'971.09;;;;
2022-12-15;USD;10'812.35;;;;
2022-12-16;USD;10'628.77;;;;
2022-12-19;USD;10'591.75;;;;
2022-12-20;USD;10'613.61;;;;
2022-12-21;USD;10'728.08;;;;
2022-12-22;USD;10'649.55;;;;
2022-12-23;USD;10'693.9;;;;
2022-12-27;USD;10'737.24;;;;
2022-12-28;USD;10'653.82;;;;
2022-12-29;USD;10'775.7;;;;
2023-01-03;USD;10'601.53;;;;
2023-01-04;USD;10'679.87;;;;
2023-01-05;USD;10'465.1;;;;
2023-01-06;USD;10'646.37;;;;
2023-01-09;USD;10'735.72;;;;
2023-01-10;USD;10'721.06;;;;
2023-01-11;USD;10'866.39;;;;
2023-01-12;USD;10'945.31;;;;
2023-01-13;USD;10'908.25;;;;
2023-01-16;USD;10'905.82;;;;
2023-01-17;USD;10'888.4;;;;
2023-01-18;USD;10'765.73;;;;
2023-01-19;USD;10'664.13;;;;
2023-01-20;USD;10'708.45;;;;
2023-01-23;USD;10'735.48;;;;
2023-01-24;USD;10'788.52;;;;
2023-01-25;USD;10'774.78;;;;
2023-01-26;USD;10'753.22;;;;
2023-01-27;USD;10'729.92;;;;
2023-01-30;USD;10'660.65;;;;
2023-01-31;USD;10'685.49;;;;
2023-02-01;USD;10'701.79;;;;
2023-02-02;USD;10'784.57;;;;
2023-02-03;USD;10'605.37;;;;
2023-02-06;USD;10'596.98;;;;
2023-02-07;USD;10'581.75;;;;
2023-02-08;USD;10'564.39;;;;
2023-02-09;USD;10'463.19;;;;
2023-02-10;USD;10'476.89;;;;
2023-02-13;USD;10'514.22;;;;
2023-02-14;USD;10'499.52;;;;
2023-02-15;USD;10'545.96;;;;
2023-02-16;USD;10'524.14;;;;
2023-02-17;USD;10'565.81;;;;
2023-02-20;USD;10'589.81;;;;
2023-02-21;USD;10'538.79;;;;
2023-02-22;USD;10'452.65;;;;
2023-02-23;USD;10'384.56;;;;
2023-02-24;USD;10'342.96;;;;
2023-02-27;USD;10'372.86;;;;
2023-02-28;USD;10'319.1;;;;
2023-03-01;USD;10'161.04;;;;
2023-03-02;USD;10'246.64;;;;
2023-03-03;USD;10'348.42;;;;
2023-03-06;USD;10'369.81;;;;
2023-03-07;USD;10'265.63;;;;
2023-03-08;USD;10'283.58;;;;
2023-03-09;USD;10'224.8;;;;
2023-03-10;USD;10'155.64;;;;
2023-03-13;USD;10'193.34;;;;
2023-03-14;USD;10'354.34;;;;
2023-03-15;USD;10'221.9;;;;
2023-03-16;USD;10'329.23;;;;
2023-03-17;USD;10'183.43;;;;
2023-03-20;USD;10'285.11;;;;
2023-03-21;USD;10'249.4;;;;
2023-03-22;USD;10'141.53;;;;
2023-03-23;USD;10'131.6;;;;
2023-03-24;USD;10'157.88;;;;
2023-03-27;USD;10'248.05;;;;
2023-03-28;USD;10'279.1;;;;
2023-03-29;USD;10'394.28;;;;
2023-03-30;USD;10'568.66;;;;
2023-03-31;USD;10'648.91;;;;
2023-04-03;USD;10'595.26;;;;
2023-04-04;USD;10'657.65;;;;
2023-04-05;USD;10'798.75;;;;
2023-04-06;USD;10'890.71;;;;
2023-04-11;USD;10'938.89;;;;
2023-04-12;USD;10'950.9;;;;
2023-04-13;USD;10'991.04;;;;
2023-04-14;USD;10'888.3;;;;
2023-04-17;USD;10'877.38;;;;
2023-04-18;USD;10'815.87;;;;
2023-04-19;USD;10'889.69;;;;
2023-04-20;USD;10'855.3;;;;
2023-04-21;USD;10'882.02;;;;
2023-04-24;USD;10'912.39;;;;
2023-04-25;USD;10'878.96;;;;
2023-04-26;USD;10'727.94;;;;
2023-04-27;USD;10'825.58;;;;
2023-04-28;USD;10'848.3;;;;
2023-05-02;USD;10'741.44;;;;
2023-05-03;USD;10'731.08;;;;
2023-05-04;USD;10'825.93;;;;
2023-05-05;USD;10'897.27;;;;
2023-05-08;USD;10'871.94;;;;
2023-05-10;USD;10'893.36;;;;
2023-05-11;USD;10'793.7;;;;
2023-05-12;USD;10'858.48;;;;
2023-05-15;USD;10'850.56;;;;
2023-05-16;USD;10'725.04;;;;
2023-05-17;USD;10'661.26;;;;
2023-05-19;USD;10'574.32;;;;
2023-05-22;USD;10'595.28;;;;
2023-05-23;USD;10'578.42;;;;
2023-05-24;USD;10'474.13;;;;
2023-05-25;USD;10'344.78;;;;
2023-05-26;USD;10'321.88;;;;
2023-05-30;USD;10'345.36;;;;
2023-05-31;USD;10'346.24;;;;
2023-06-01;USD;10'369.41;;;;
2023-06-02;USD;10'445.36;;;;
2023-06-05;USD;10'453.67;;;;
2023-06-06;USD;10'488.49;;;;
2023-06-07;USD;10'566.31;;;;
2023-06-08;USD;10'609.69;;;;
2023-06-09;USD;10'609.77;;;;
2023-06-12;USD;10'598.98;;;;
2023-06-13;USD;10'630.66;;;;
2023-06-14;USD;10'654.08;;;;
2023-06-15;USD;10'729.29;;;;
2023-06-16;USD;10'808.43;;;;
2023-06-19;USD;10'770.51;;;;
2023-06-20;USD;10'728.58;;;;
2023-06-21;USD;10'748.56;;;;
2023-06-22;USD;10'673.41;;;;
2023-06-26;USD;10'565.31;;;;
2023-06-27;USD;10'602.83;;;;
2023-06-28;USD;10'544.54;;;;
2023-06-29;USD;10'515.21;;;;
2023-06-30;USD;10'634.62;;;;
2023-07-03;USD;10'688.77;;;;
2023-07-05;USD;10'683.13;;;;
2023-07-06;USD;10'540.84;;;;
2023-07-07;USD;10'510.53;;;;
2023-07-10;USD;10'472.39;;;;
2023-07-11;USD;10'587.56;;;;
2023-07-12;USD;10'754.03;;;;
2023-07-13;USD;10'850.02;;;;
2023-07-14;USD;10'823.7;;;;
2023-07-17;USD;10'738.81;;;;
2023-07-18;USD;10'715.73;;;;
2023-07-19;USD;10'811.24;;;;
2023-07-20;USD;10'893.03;;;;
2023-07-21;USD;10'991.74;;;;
2023-07-24;USD;10'949.89;;;;
2023-07-25;USD;10'971.46;;;;
2023-07-26;USD;10'995.07;;;;
2023-07-27;USD;10'801.23;;;;
2023-07-28;USD;10'731.51;;;;
2023-07-31;USD;10'747.83;;;;
2023-08-01;USD;10'611.7;;;;
2023-08-02;USD;10'483.15;;;;
2023-08-03;USD;10'360.81;;;;
2023-08-04;USD;10'359.79;;;;
2023-08-07;USD;10'340.39;;;;
2023-08-08;USD;10'356.89;;;;
2023-08-09;USD;10'400.79;;;;
2023-08-10;USD;10'403.73;;;;
2023-08-11;USD;10'363.71;;;;
2023-08-14;USD;10'295.45;;;;
2023-08-16;USD;10'193.9;;;;
2023-08-17;USD;10'109.58;;;;
2023-08-18;USD;10'166.85;;;;
2023-08-21;USD;10'140.41;;;;
2023-08-22;USD;10'179.9;;;;
2023-08-23;USD;10'279.94;;;;
2023-08-24;USD;10'249.17;;;;
2023-08-25;USD;10'278.52;;;;
2023-08-28;USD;10'295.41;;;;
2023-08-29;USD;10'387.93;;;;
2023-08-30;USD;10'284.08;;;;
2023-08-31;USD;10'195.79;;;;
2023-09-01;USD;10'148.33;;;;
2023-09-05;USD;9'959.94;;;;
2023-09-06;USD;9'947.42;;;;
2023-09-07;USD;10'018.36;;;;
2023-09-08;USD;10'115.89;;;;
2023-09-11;USD;10'127.85;;;;
2023-09-12;USD;10'099.14;;;;
2023-09-13;USD;10'157.72;;;;
2023-09-14;USD;10'329.02;;;;
2023-09-15;USD;10'279.21;;;;
2023-09-18;USD;10'224.76;;;;
2023-09-19;USD;10'208.14;;;;
2023-09-20;USD;10'274.17;;;;
2023-09-21;USD;10'108.38;;;;
2023-09-22;USD;10'033.86;;;;
2023-09-25;USD;9'922.77;;;;
2023-09-26;USD;9'729.47;;;;
2023-09-27;USD;9'530.27;;;;
2023-09-28;USD;9'388.28;;;;
2023-09-29;USD;9'464.76;;;;
2023-10-02;USD;9'035.89;;;;
2023-10-03;USD;8'911.61;;;;
2023-10-04;USD;8'893.07;;;;
2023-10-05;USD;8'906.07;;;;
2023-10-06;USD;8'960.39;;;;
2023-10-09;USD;9'030.78;;;;
2023-10-10;USD;9'270.84;;;;
2023-10-11;USD;9'399.96;;;;
2023-10-12;USD;9'254.4;;;;
2023-10-13;USD;9'221.74;;;;
2023-10-16;USD;9'279.57;;;;
2023-10-17;USD;9'278.71;;;;
2023-10-18;USD;9'197.74;;;;
2023-10-19;USD;9'148.72;;;;
2023-10-20;USD;9'050.78;;;;
2023-10-23;USD;9'004.47;;;;
2023-10-24;USD;9'231.43;;;;
2023-10-25;USD;9'288.2;;;;
2023-10-26;USD;9'309.37;;;;
2023-10-27;USD;9'236.82;;;;
2023-10-30;USD;9'286.15;;;;
2023-10-31;USD;9'335.54;;;;
2023-11-02;USD;9'586.67;;;;
2023-11-03;USD;9'776.36;;;;
2023-11-06;USD;9'696.92;;;;
2023-11-07;USD;9'584.09;;;;
2023-11-08;USD;9'489.66;;;;
2023-11-09;USD;9'468.48;;;;
2023-11-10;USD;9'448.76;;;;
2023-11-13;USD;9'390.1;;;;
2023-11-14;USD;9'821.01;;;;
2023-11-15;USD;9'866.68;;;;
2023-11-16;USD;9'892.49;;;;
2023-11-17;USD;9'930.61;;;;
2023-11-20;USD;9'946.27;;;;
2023-11-21;USD;9'866.99;;;;
2023-11-22;USD;9'861.8;;;;
2023-11-24;USD;9'902.09;;;;
2023-11-27;USD;9'934.28;;;;
2023-11-28;USD;10'027.49;;;;
2023-11-29;USD;10'028.31;;;;
2023-11-30;USD;10'090.28;;;;
2023-12-01;USD;10'198.27;;;;
2023-12-04;USD;10'189.34;;;;
2023-12-05;USD;10'188.35;;;;
2023-12-06;USD;10'312.39;;;;
2023-12-07;USD;10'323.14;;;;
2023-12-08;USD;10'308.14;;;;
2023-12-11;USD;10'235.99;;;;
2023-12-12;USD;10'181.28;;;;
2023-12-13;USD;10'471.5;;;;
2023-12-14;USD;10'637.75;;;;
2023-12-15;USD;10'549.43;;;;
2023-12-18;USD;10'424.48;;;;
2023-12-19;USD;10'502.07;;;;
2023-12-20;USD;10'391.93;;;;
2023-12-21;USD;10'434.7;;;;
2023-12-22;USD;10'512.9;;;;
2023-12-27;USD;10'600.26;;;;
2023-12-28;USD;10'641.9;;;;
2023-12-29;USD;10'616.83;;;;
2024-01-02;USD;10'602.62;;;;
2024-01-03;USD;10'514.25;;;;
2024-01-04;USD;10'572.14;;;;
2024-01-05;USD;10'642.89;;;;
2024-01-08;USD;10'694.91;;;;
2024-01-09;USD;10'652.88;;;;
2024-01-10;USD;10'636.44;;;;
2024-01-11;USD;10'415.65;;;;
2024-01-12;USD;10'457.41;;;;
2024-01-15;USD;10'439.51;;;;
2024-01-16;USD;10'289.03;;;;
2024-01-17;USD;10'081.08;;;;
2024-01-18;USD;10'004.14;;;;
2024-01-19;USD;10'036.37;;;;
2024-01-22;USD;9'978.41;;;;
2024-01-23;USD;9'953.91;;;;
2024-01-24;USD;9'926.01;;;;
2024-01-25;USD;9'989.68;;;;
2024-01-26;USD;9'947.29;;;;
2024-01-29;USD;9'982.67;;;;
2024-01-30;USD;9'974.29;;;;
2024-01-31;USD;10'003.47;;;;
2024-02-01;USD;10'080.92;;;;
2024-02-02;USD;9'899.41;;;;
2024-02-05;USD;9'716.47;;;;
2024-02-06;USD;9'698.08;;;;
2024-02-07;USD;9'672.49;;;;
2024-02-08;USD;9'587.49;;;;
2024-02-09;USD;9'595.02;;;;
2024-02-12;USD;9'689.45;;;;
2024-02-13;USD;9'537.82;;;;
2024-02-14;USD;9'581.58;;;;
2024-02-15;USD;9'739.09;;;;
2024-02-16;USD;9'700.66;;;;
2024-02-20;USD;9'682.09;;;;
2024-02-21;USD;9'739.3;;;;
2024-02-22;USD;9'627.63;;;;
2024-02-23;USD;9'652.82;;;;
2024-02-26;USD;9'504.67;;;;
2024-02-27;USD;9'582.56;;;;
2024-02-28;USD;9'534.76;;;;
2024-02-29;USD;9'578.53;;;;
2024-03-01;USD;9'558.83;;;;
2024-03-04;USD;9'612.8;;;;
2024-03-05;USD;9'650.98;;;;
2024-03-06;USD;9'749.79;;;;
2024-03-07;USD;9'848.84;;;;
2024-03-08;USD;9'863.14;;;;
2024-03-11;USD;9'842.19;;;;
2024-03-12;USD;9'688.26;;;;
2024-03-13;USD;9'703.36;;;;
2024-03-14;USD;9'635.91;;;;
2024-03-15;USD;9'645.36;;;;
2024-03-18;USD;9'627.58;;;;
2024-03-19;USD;9'636.9;;;;
2024-03-20;USD;9'705.76;;;;
2024-03-21;USD;9'679.52;;;;
2024-03-22;USD;9'739.04;;;;
2024-03-25;USD;9'704.58;;;;
2024-03-26;USD;9'667.68;;;;
2024-03-27;USD;9'913.54;;;;
2024-03-28;USD;9'939.57;;;;
2024-04-02;USD;9'873.83;;;;
2024-04-03;USD;9'842.03;;;;
2024-04-04;USD;9'900.32;;;;
2024-04-05;USD;9'816.34;;;;
2024-04-08;USD;9'905.83;;;;
2024-04-09;USD;9'960.09;;;;
2024-04-10;USD;9'756.04;;;;
2024-04-11;USD;9'799.27;;;;
2024-04-12;USD;9'802.39;;;;
2024-04-15;USD;9'680.23;;;;
2024-04-16;USD;9'554.89;;;;
2024-04-17;USD;9'653.39;;;;
2024-04-18;USD;9'744.71;;;;
2024-04-19;USD;9'818.9;;;;
2024-04-22;USD;9'858.01;;;;
2024-04-23;USD;9'938.46;;;;
2024-04-24;USD;9'937.21;;;;
2024-04-25;USD;9'929.14;;;;
2024-04-26;USD;9'893.99;;;;
2024-04-29;USD;10'064.31;;;;
2024-04-30;USD;10'006.36;;;;
2024-05-02;USD;10'225.86;;;;
2024-05-03;USD;10'304.36;;;;
2024-05-06;USD;10'344.74;;;;
2024-05-07;USD;10'490.65;;;;
2024-05-08;USD;10'531.4;;;;
2024-05-10;USD;10'756.57;;;;
2024-05-13;USD;10'740.07;;;;
2024-05-14;USD;10'812.24;;;;
2024-05-15;USD;11'048.12;;;;
2024-05-16;USD;11'076.68;;;;
2024-05-17;USD;11'024.66;;;;
2024-05-21;USD;11'041.89;;;;
2024-05-22;USD;10'997.83;;;;
2024-05-23;USD;10'835.14;;;;
2024-05-24;USD;10'872.35;;;;
2024-05-28;USD;10'948.37;;;;
2024-05-29;USD;10'729.13;;;;
2024-05-30;USD;10'927.22;;;;
2024-05-31;USD;11'011.47;;;;
2024-06-03;USD;10'974.3;;;;
2024-06-04;USD;10'960.4;;;;
2024-06-05;USD;10'989.79;;;;
2024-06-06;USD;10'868.22;;;;
2024-06-07;USD;10'712.06;;;;
2024-06-10;USD;10'772.71;;;;
2024-06-11;USD;10'727.82;;;;
2024-06-12;USD;10'781.19;;;;
2024-06-13;USD;10'714.03;;;;
2024-06-14;USD;10'617.36;;;;
2024-06-17;USD;10'504.17;;;;
2024-06-18;USD;10'608.39;;;;
2024-06-20;USD;10'684.15;;;;
2024-06-21;USD;10'616.57;;;;
2024-06-24;USD;10'729.22;;;;
2024-06-25;USD;10'669.66;;;;
2024-06-26;USD;10'590.97;;;;
2024-06-27;USD;10'558.45;;;;
2024-06-28;USD;10'420.51;;;;
2024-07-01;USD;10'425.8;;;;
2024-07-02;USD;10'418.75;;;;
2024-07-03;USD;10'546.4;;;;
2024-07-05;USD;10'626.85;;;;
2024-07-08;USD;10'600.26;;;;
2024-07-09;USD;10'565.08;;;;
2024-07-10;USD;10'679.03;;;;
2024-07-11;USD;10'882.66;;;;
2024-07-12;USD;10'930.8;;;;
2024-07-15;USD;10'591.99;;;;
2024-07-16;USD;10'625.94;;;;
2024-07-17;USD;10'580.73;;;;
2024-07-18;USD;10'582.26;;;;
2024-07-19;USD;10'548.17;;;;
2024-07-22;USD;10'643.83;;;;
2024-07-23;USD;10'615.28;;;;
2024-07-24;USD;10'631.57;;;;
