sep=;
PA UCITS - Food Revolution PA UCITS - Food Revolution - A CHF - LU2318335283 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2021-12-02;CHF;94.58;;;;
2021-12-03;CHF;93.62;;;;
2021-12-06;CHF;94.98;;;;
2021-12-07;CHF;96.96;;;;
2021-12-08;CHF;96.66;;;;
2021-12-09;CHF;96.18;;;;
2021-12-10;CHF;95.45;;;;
2021-12-13;CHF;94.93;;;;
2021-12-14;CHF;94.14;;;;
2021-12-15;CHF;94.5;;;;
2021-12-16;CHF;94.41;;;;
2021-12-17;CHF;94.03;;;;
2021-12-20;CHF;92.18;;;;
2021-12-21;CHF;93.86;;;;
2021-12-22;CHF;93.85;;;;
2021-12-23;CHF;94.52;;;;
2021-12-27;CHF;95.07;;;;
2021-12-28;CHF;95.46;;;;
2021-12-29;CHF;95.21;;;;
2021-12-30;CHF;95.25;;;;
2021-12-31;CHF;95.36;;;;
2022-01-03;CHF;95.82;;;;
2022-01-04;CHF;95.46;;;;
2022-01-05;CHF;94.53;;;;
2022-01-06;CHF;93.94;;;;
2022-01-07;CHF;93.74;;;;
2022-01-10;CHF;92.24;;;;
2022-01-11;CHF;93.25;;;;
2022-01-12;CHF;92.23;;;;
2022-01-13;CHF;91.75;;;;
2022-01-14;CHF;90.63;;;;
2022-01-17;CHF;90.95;;;;
2022-01-18;CHF;89.25;;;;
2022-01-19;CHF;89.59;;;;
2022-01-20;CHF;88.96;;;;
2022-01-21;CHF;86.76;;;;
2022-01-24;CHF;85.38;;;;
2022-01-25;CHF;84.63;;;;
2022-01-26;CHF;85.16;;;;
2022-01-27;CHF;85.76;;;;
2022-01-28;CHF;86.08;;;;
2022-01-31;CHF;87.92;;;;
2022-02-01;CHF;87.73;;;;
2022-02-02;CHF;87.25;;;;
2022-02-03;CHF;85.75;;;;
2022-02-04;CHF;85.74;;;;
2022-02-07;CHF;85.92;;;;
2022-02-08;CHF;86.42;;;;
2022-02-09;CHF;87.42;;;;
2022-02-10;CHF;86.76;;;;
2022-02-11;CHF;86.04;;;;
2022-02-14;CHF;85.29;;;;
2022-02-15;CHF;87.27;;;;
2022-02-16;CHF;87.05;;;;
2022-02-17;CHF;86.16;;;;
2022-02-18;CHF;85;;;;
2022-02-21;CHF;83.99;;;;
2022-02-22;CHF;83.95;;;;
2022-02-23;CHF;82.08;;;;
2022-02-24;CHF;81.94;;;;
2022-02-25;CHF;84.49;;;;
2022-02-28;CHF;83.71;;;;
2022-03-01;CHF;82.08;;;;
2022-03-02;CHF;82.71;;;;
2022-03-03;CHF;82.03;;;;
2022-03-04;CHF;80.12;;;;
2022-03-07;CHF;78.49;;;;
2022-03-08;CHF;77.52;;;;
2022-03-09;CHF;79.97;;;;
2022-03-10;CHF;79.83;;;;
2022-03-11;CHF;80.14;;;;
2022-03-14;CHF;80.94;;;;
2022-03-15;CHF;81.61;;;;
2022-03-16;CHF;83.89;;;;
2022-03-17;CHF;84.53;;;;
2022-03-18;CHF;85.68;;;;
2022-03-21;CHF;85.39;;;;
2022-03-22;CHF;86;;;;
2022-03-23;CHF;85.19;;;;
2022-03-24;CHF;85.74;;;;
2022-03-25;CHF;85.69;;;;
2022-03-28;CHF;86.15;;;;
2022-03-29;CHF;87.09;;;;
2022-03-30;CHF;86;;;;
2022-03-31;CHF;85.12;;;;
2022-04-01;CHF;86.13;;;;
2022-04-04;CHF;86.32;;;;
2022-04-05;CHF;85.99;;;;
2022-04-06;CHF;85.34;;;;
2022-04-07;CHF;85.75;;;;
2022-04-08;CHF;85.85;;;;
2022-04-11;CHF;84.9;;;;
2022-04-12;CHF;84.63;;;;
2022-04-13;CHF;85.44;;;;
2022-04-14;CHF;86.29;;;;
2022-04-19;CHF;87.27;;;;
2022-04-20;CHF;87.75;;;;
2022-04-21;CHF;87.8;;;;
2022-04-22;CHF;86.09;;;;
2022-04-25;CHF;85.06;;;;
2022-04-26;CHF;82.79;;;;
2022-04-27;CHF;84.77;;;;
2022-04-28;CHF;86.11;;;;
2022-04-29;CHF;85.63;;;;
2022-05-02;CHF;86.01;;;;
2022-05-03;CHF;86.33;;;;
2022-05-04;CHF;87.69;;;;
2022-05-05;CHF;85.88;;;;
2022-05-06;CHF;84.12;;;;
2022-05-10;CHF;82.06;;;;
2022-05-11;CHF;81.47;;;;
2022-05-12;CHF;82.21;;;;
2022-05-13;CHF;84.29;;;;
2022-05-16;CHF;84.92;;;;
2022-05-17;CHF;85.56;;;;
2022-05-18;CHF;82.4;;;;
2022-05-19;CHF;80.57;;;;
2022-05-20;CHF;80.36;;;;
2022-05-23;CHF;81.39;;;;
2022-05-24;CHF;80.16;;;;
2022-05-25;CHF;81.24;;;;
2022-05-27;CHF;83.87;;;;
2022-05-30;CHF;84.84;;;;
2022-05-31;CHF;84.08;;;;
2022-06-01;CHF;83.54;;;;
2022-06-02;CHF;84.82;;;;
2022-06-03;CHF;84.42;;;;
2022-06-07;CHF;85.99;;;;
2022-06-08;CHF;85.22;;;;
2022-06-09;CHF;83.8;;;;
2022-06-10;CHF;82.15;;;;
2022-06-13;CHF;79.66;;;;
2022-06-14;CHF;78.93;;;;
2022-06-15;CHF;80.15;;;;
2022-06-16;CHF;75.09;;;;
2022-06-17;CHF;75.51;;;;
2022-06-20;CHF;75.69;;;;
2022-06-21;CHF;76.02;;;;
2022-06-22;CHF;74.93;;;;
2022-06-24;CHF;76.64;;;;
2022-06-27;CHF;77.82;;;;
2022-06-28;CHF;76.77;;;;
2022-06-29;CHF;75.72;;;;
2022-06-30;CHF;75.65;;;;
2022-07-01;CHF;76.89;;;;
2022-07-04;CHF;76.98;;;;
2022-07-05;CHF;76.24;;;;
2022-07-06;CHF;76.67;;;;
2022-07-07;CHF;77.85;;;;
2022-07-08;CHF;77.53;;;;
2022-07-11;CHF;76.94;;;;
2022-07-12;CHF;76.79;;;;
2022-07-13;CHF;75.95;;;;
2022-07-14;CHF;75.53;;;;
2022-07-15;CHF;76.25;;;;
2022-07-18;CHF;76.44;;;;
2022-07-19;CHF;77.76;;;;
2022-07-20;CHF;78.23;;;;
2022-07-21;CHF;78.83;;;;
2022-07-22;CHF;78.01;;;;
2022-07-25;CHF;78.81;;;;
2022-07-26;CHF;78.22;;;;
2022-07-27;CHF;79.24;;;;
2022-07-28;CHF;79.36;;;;
2022-07-29;CHF;80.65;;;;
2022-08-01;CHF;81.05;;;;
2022-08-02;CHF;80.16;;;;
2022-08-03;CHF;81.32;;;;
2022-08-04;CHF;80.9;;;;
2022-08-05;CHF;80.13;;;;
2022-08-08;CHF;80.18;;;;
2022-08-09;CHF;78.95;;;;
2022-08-10;CHF;80.48;;;;
2022-08-11;CHF;81.1;;;;
2022-08-12;CHF;82.1;;;;
2022-08-16;CHF;82.6;;;;
2022-08-17;CHF;81.82;;;;
2022-08-18;CHF;82.13;;;;
2022-08-19;CHF;81.33;;;;
2022-08-22;CHF;79.66;;;;
2022-08-23;CHF;79.75;;;;
2022-08-24;CHF;80.33;;;;
2022-08-25;CHF;80.84;;;;
2022-08-26;CHF;78.31;;;;
2022-08-29;CHF;78.19;;;;
2022-08-30;CHF;78.01;;;;
2022-08-31;CHF;77.5;;;;
2022-09-01;CHF;76.78;;;;
2022-09-02;CHF;76.94;;;;
2022-09-05;CHF;76.25;;;;
2022-09-06;CHF;76.47;;;;
2022-09-07;CHF;77.52;;;;
2022-09-08;CHF;77.23;;;;
2022-09-09;CHF;77.84;;;;
2022-09-12;CHF;77.89;;;;
2022-09-13;CHF;75.68;;;;
2022-09-14;CHF;75.1;;;;
2022-09-15;CHF;74.35;;;;
2022-09-16;CHF;72.68;;;;
2022-09-19;CHF;73.48;;;;
2022-09-20;CHF;72.33;;;;
2022-09-21;CHF;71.59;;;;
2022-09-22;CHF;71.03;;;;
2022-09-23;CHF;69.1;;;;
2022-09-26;CHF;69.05;;;;
2022-09-27;CHF;69;;;;
2022-09-28;CHF;69.52;;;;
2022-09-29;CHF;68.38;;;;
2022-09-30;CHF;69.13;;;;
2022-10-03;CHF;70.86;;;;
2022-10-04;CHF;73;;;;
2022-10-05;CHF;72.38;;;;
2022-10-06;CHF;71.8;;;;
2022-10-07;CHF;70.18;;;;
2022-10-10;CHF;70.93;;;;
2022-10-11;CHF;70.19;;;;
2022-10-12;CHF;70.18;;;;
2022-10-13;CHF;71.74;;;;
2022-10-14;CHF;70.81;;;;
2022-10-17;CHF;72.64;;;;
2022-10-18;CHF;73.61;;;;
2022-10-19;CHF;73.37;;;;
2022-10-20;CHF;72.77;;;;
2022-10-21;CHF;73.83;;;;
2022-10-24;CHF;74.38;;;;
2022-10-25;CHF;75.72;;;;
2022-10-26;CHF;75.75;;;;
2022-10-27;CHF;75.37;;;;
2022-10-28;CHF;76.42;;;;
2022-10-31;CHF;76.66;;;;
2022-11-02;CHF;74.67;;;;
2022-11-03;CHF;75.09;;;;
2022-11-04;CHF;75.57;;;;
2022-11-07;CHF;76.16;;;;
2022-11-08;CHF;76.51;;;;
2022-11-09;CHF;75.08;;;;
2022-11-10;CHF;77.81;;;;
2022-11-11;CHF;76.99;;;;
2022-11-14;CHF;76.1;;;;
2022-11-15;CHF;76.56;;;;
2022-11-16;CHF;75.85;;;;
2022-11-17;CHF;76.4;;;;
2022-11-18;CHF;76.81;;;;
2022-11-21;CHF;77.18;;;;
2022-11-22;CHF;77.3;;;;
2022-11-23;CHF;77.49;;;;
2022-11-24;CHF;77.96;;;;
2022-11-25;CHF;78.2;;;;
2022-11-28;CHF;76.92;;;;
2022-11-29;CHF;76.82;;;;
2022-11-30;CHF;78.01;;;;
2022-12-01;CHF;77.82;;;;
2022-12-02;CHF;78.32;;;;
2022-12-05;CHF;76.93;;;;
2022-12-06;CHF;76.33;;;;
2022-12-07;CHF;76.45;;;;
2022-12-08;CHF;76.43;;;;
2022-12-09;CHF;76.12;;;;
2022-12-12;CHF;77;;;;
2022-12-13;CHF;77.25;;;;
2022-12-14;CHF;76.73;;;;
2022-12-15;CHF;75.1;;;;
2022-12-16;CHF;74.66;;;;
2022-12-19;CHF;74.31;;;;
2022-12-20;CHF;73.75;;;;
2022-12-21;CHF;74.91;;;;
2022-12-22;CHF;74.02;;;;
2022-12-23;CHF;74.73;;;;
2022-12-27;CHF;74.69;;;;
2022-12-28;CHF;74.03;;;;
2022-12-29;CHF;74.67;;;;
2022-12-30;CHF;74.16;;;;
2023-01-02;CHF;74.29;;;;
2023-01-03;CHF;75.15;;;;
2023-01-04;CHF;75.17;;;;
2023-01-05;CHF;74.86;;;;
2023-01-06;CHF;75.72;;;;
2023-01-09;CHF;75.73;;;;
2023-01-10;CHF;76.38;;;;
2023-01-11;CHF;77.99;;;;
2023-01-12;CHF;78.38;;;;
2023-01-13;CHF;78.6;;;;
2023-01-16;CHF;78.7;;;;
2023-01-17;CHF;78.15;;;;
2023-01-18;CHF;76.93;;;;
2023-01-19;CHF;75.59;;;;
2023-01-20;CHF;76.74;;;;
2023-01-23;CHF;77.7;;;;
2023-01-24;CHF;77.75;;;;
2023-01-25;CHF;77.16;;;;
2023-01-26;CHF;77.76;;;;
2023-01-27;CHF;77.95;;;;
2023-01-30;CHF;77.57;;;;
2023-01-31;CHF;77.91;;;;
2023-02-01;CHF;77.84;;;;
2023-02-02;CHF;78.22;;;;
2023-02-03;CHF;78.79;;;;
2023-02-06;CHF;78.4;;;;
2023-02-07;CHF;77.96;;;;
2023-02-08;CHF;77.73;;;;
2023-02-09;CHF;76.59;;;;
2023-02-10;CHF;76.1;;;;
2023-02-13;CHF;76.55;;;;
2023-02-14;CHF;76.61;;;;
2023-02-15;CHF;77.62;;;;
2023-02-16;CHF;77.63;;;;
2023-02-17;CHF;77.7;;;;
2023-02-20;CHF;77.53;;;;
2023-02-21;CHF;76.54;;;;
2023-02-22;CHF;76.78;;;;
2023-02-23;CHF;76.89;;;;
2023-02-24;CHF;76.33;;;;
2023-02-27;CHF;76.75;;;;
2023-02-28;CHF;76.87;;;;
2023-03-01;CHF;76.89;;;;
2023-03-02;CHF;77.49;;;;
2023-03-03;CHF;78.01;;;;
2023-03-06;CHF;76.86;;;;
2023-03-07;CHF;76.4;;;;
2023-03-08;CHF;76.32;;;;
2023-03-09;CHF;75.53;;;;
2023-03-10;CHF;73.08;;;;
2023-03-13;CHF;71.71;;;;
2023-03-14;CHF;73.07;;;;
2023-03-15;CHF;71.83;;;;
2023-03-16;CHF;73.27;;;;
2023-03-17;CHF;71.9;;;;
2023-03-20;CHF;72.97;;;;
2023-03-21;CHF;73.46;;;;
2023-03-22;CHF;73.02;;;;
2023-03-23;CHF;72.99;;;;
2023-03-24;CHF;72.76;;;;
2023-03-27;CHF;73.41;;;;
2023-03-28;CHF;74.04;;;;
2023-03-29;CHF;74.55;;;;
2023-03-30;CHF;75.02;;;;
2023-03-31;CHF;75.82;;;;
2023-04-03;CHF;75.49;;;;
2023-04-04;CHF;74.3;;;;
2023-04-05;CHF;73.21;;;;
2023-04-06;CHF;73.5;;;;
2023-04-11;CHF;74.47;;;;
2023-04-12;CHF;73.98;;;;
2023-04-13;CHF;73.94;;;;
2023-04-14;CHF;74.31;;;;
2023-04-17;CHF;74.69;;;;
2023-04-18;CHF;75.21;;;;
2023-04-19;CHF;75.14;;;;
2023-04-20;CHF;75.06;;;;
2023-04-21;CHF;75.06;;;;
2023-04-24;CHF;74.85;;;;
2023-04-25;CHF;74.24;;;;
2023-04-26;CHF;73.73;;;;
2023-04-27;CHF;75.16;;;;
2023-04-28;CHF;74.94;;;;
2023-05-02;CHF;74.63;;;;
2023-05-03;CHF;74.52;;;;
2023-05-04;CHF;74.44;;;;
2023-05-05;CHF;75.97;;;;
2023-05-08;CHF;75.78;;;;
2023-05-10;CHF;75.08;;;;
2023-05-11;CHF;75.32;;;;
2023-05-12;CHF;75.19;;;;
2023-05-15;CHF;75.15;;;;
2023-05-16;CHF;74.43;;;;
2023-05-17;CHF;74.53;;;;
2023-05-19;CHF;75.23;;;;
2023-05-22;CHF;74.65;;;;
2023-05-23;CHF;74.29;;;;
2023-05-24;CHF;73.61;;;;
2023-05-25;CHF;72.92;;;;
2023-05-26;CHF;73.49;;;;
2023-05-30;CHF;72.66;;;;
2023-05-31;CHF;72.61;;;;
2023-06-01;CHF;73.07;;;;
2023-06-02;CHF;74.39;;;;
2023-06-05;CHF;73.96;;;;
2023-06-06;CHF;74.65;;;;
2023-06-07;CHF;74.72;;;;
2023-06-08;CHF;74.19;;;;
2023-06-09;CHF;73.85;;;;
2023-06-12;CHF;74.7;;;;
2023-06-13;CHF;75.38;;;;
2023-06-14;CHF;74.68;;;;
2023-06-15;CHF;74.74;;;;
2023-06-16;CHF;75.1;;;;
2023-06-19;CHF;74.7;;;;
2023-06-20;CHF;74.36;;;;
2023-06-21;CHF;73.8;;;;
2023-06-22;CHF;73.91;;;;
2023-06-26;CHF;71.86;;;;
2023-06-27;CHF;72.66;;;;
2023-06-28;CHF;72.87;;;;
2023-06-29;CHF;73.26;;;;
2023-06-30;CHF;73.67;;;;
2023-07-03;CHF;73.97;;;;
2023-07-04;CHF;74.26;;;;
2023-07-05;CHF;73.17;;;;
2023-07-06;CHF;72.15;;;;
2023-07-07;CHF;73.01;;;;
2023-07-10;CHF;73.34;;;;
2023-07-11;CHF;73.58;;;;
2023-07-12;CHF;73.55;;;;
2023-07-13;CHF;73.36;;;;
2023-07-14;CHF;73.14;;;;
2023-07-17;CHF;72.73;;;;
2023-07-18;CHF;73.05;;;;
2023-07-19;CHF;73.59;;;;
2023-07-20;CHF;73.67;;;;
2023-07-21;CHF;73.64;;;;
2023-07-24;CHF;73.73;;;;
2023-07-25;CHF;74.28;;;;
2023-07-26;CHF;73.71;;;;
2023-07-27;CHF;73.96;;;;
2023-07-28;CHF;73.74;;;;
2023-07-31;CHF;73.6;;;;
2023-08-01;CHF;73.23;;;;
2023-08-02;CHF;72.25;;;;
2023-08-03;CHF;71.58;;;;
2023-08-04;CHF;71.46;;;;
2023-08-07;CHF;71.57;;;;
2023-08-08;CHF;70.87;;;;
2023-08-09;CHF;70.88;;;;
2023-08-10;CHF;71.38;;;;
2023-08-11;CHF;70.82;;;;
2023-08-14;CHF;70.7;;;;
2023-08-16;CHF;69.6;;;;
2023-08-17;CHF;68.76;;;;
2023-08-18;CHF;68.44;;;;
2023-08-21;CHF;68.17;;;;
2023-08-22;CHF;68.13;;;;
2023-08-23;CHF;68.44;;;;
2023-08-24;CHF;68.48;;;;
2023-08-25;CHF;68.85;;;;
2023-08-28;CHF;69.49;;;;
2023-08-29;CHF;69.96;;;;
2023-08-30;CHF;70.18;;;;
2023-08-31;CHF;70.61;;;;
2023-09-01;CHF;70.3;;;;
2023-09-04;CHF;70.42;;;;
2023-09-05;CHF;69.46;;;;
2023-09-06;CHF;69.4;;;;
2023-09-07;CHF;68.74;;;;
2023-09-08;CHF;68.58;;;;
2023-09-11;CHF;68.91;;;;
2023-09-12;CHF;68.94;;;;
2023-09-13;CHF;68.83;;;;
2023-09-14;CHF;69.3;;;;
2023-09-15;CHF;69.15;;;;
2023-09-18;CHF;68.8;;;;
2023-09-19;CHF;68.51;;;;
2023-09-20;CHF;68.72;;;;
2023-09-21;CHF;67.69;;;;
2023-09-22;CHF;67.74;;;;
2023-09-25;CHF;67.58;;;;
2023-09-26;CHF;66.75;;;;
2023-09-27;CHF;66.83;;;;
2023-09-28;CHF;66.94;;;;
2023-09-29;CHF;67.19;;;;
2023-10-02;CHF;65.9;;;;
2023-10-03;CHF;65.07;;;;
2023-10-04;CHF;65.46;;;;
2023-10-05;CHF;64.82;;;;
2023-10-06;CHF;64.64;;;;
2023-10-09;CHF;64.17;;;;
2023-10-10;CHF;65.08;;;;
2023-10-11;CHF;64.58;;;;
2023-10-12;CHF;63.75;;;;
2023-10-13;CHF;62.53;;;;
2023-10-16;CHF;62.95;;;;
2023-10-17;CHF;63.12;;;;
2023-10-18;CHF;61.98;;;;
2023-10-19;CHF;61.64;;;;
2023-10-20;CHF;60.19;;;;
2023-10-23;CHF;60.23;;;;
2023-10-24;CHF;60.84;;;;
2023-10-25;CHF;60.49;;;;
2023-10-26;CHF;60.63;;;;
2023-10-27;CHF;60.6;;;;
2023-10-30;CHF;61.11;;;;
2023-10-31;CHF;62.34;;;;
2023-11-02;CHF;63.56;;;;
2023-11-03;CHF;64.64;;;;
2023-11-06;CHF;64.13;;;;
2023-11-07;CHF;64.07;;;;
2023-11-08;CHF;64.25;;;;
2023-11-09;CHF;64.41;;;;
2023-11-10;CHF;64.23;;;;
2023-11-13;CHF;64.32;;;;
2023-11-14;CHF;65.92;;;;
2023-11-15;CHF;65.9;;;;
2023-11-16;CHF;65.09;;;;
2023-11-17;CHF;65.46;;;;
2023-11-20;CHF;65.64;;;;
2023-11-21;CHF;64.96;;;;
2023-11-22;CHF;65.28;;;;
2023-11-23;CHF;65.21;;;;
2023-11-24;CHF;65.42;;;;
2023-11-27;CHF;65.09;;;;
2023-11-28;CHF;64.49;;;;
2023-11-29;CHF;64.69;;;;
2023-11-30;CHF;64.49;;;;
2023-12-01;CHF;65.26;;;;
2023-12-04;CHF;65.55;;;;
2023-12-05;CHF;65.51;;;;
2023-12-06;CHF;65.96;;;;
2023-12-07;CHF;66.31;;;;
2023-12-08;CHF;66.79;;;;
2023-12-11;CHF;66.92;;;;
2023-12-12;CHF;66.32;;;;
2023-12-13;CHF;67.01;;;;
2023-12-14;CHF;68.33;;;;
2023-12-15;CHF;67.69;;;;
2023-12-18;CHF;67.72;;;;
2023-12-19;CHF;67.8;;;;
2023-12-20;CHF;67.4;;;;
2023-12-21;CHF;67.55;;;;
2023-12-22;CHF;67.75;;;;
2023-12-27;CHF;67.85;;;;
2023-12-28;CHF;67.1;;;;
2023-12-29;CHF;67.13;;;;
2024-01-02;CHF;66.78;;;;
2024-01-03;CHF;65.55;;;;
2024-01-04;CHF;65.87;;;;
2024-01-05;CHF;65.53;;;;
2024-01-08;CHF;66.21;;;;
2024-01-09;CHF;66.34;;;;
2024-01-10;CHF;66.19;;;;
2024-01-11;CHF;66.08;;;;
2024-01-12;CHF;66.03;;;;
2024-01-15;CHF;66.03;;;;
2024-01-16;CHF;65.94;;;;
2024-01-17;CHF;65.61;;;;
2024-01-18;CHF;66.08;;;;
2024-01-19;CHF;66.15;;;;
2024-01-22;CHF;66.77;;;;
2024-01-23;CHF;67.01;;;;
2024-01-24;CHF;66.36;;;;
2024-01-25;CHF;67.4;;;;
2024-01-26;CHF;67.49;;;;
2024-01-29;CHF;67.69;;;;
2024-01-30;CHF;67.21;;;;
2024-01-31;CHF;65.85;;;;
2024-02-01;CHF;66.37;;;;
2024-02-02;CHF;66.26;;;;
2024-02-05;CHF;65.93;;;;
2024-02-06;CHF;66.17;;;;
2024-02-07;CHF;66.67;;;;
2024-02-08;CHF;67.2;;;;
2024-02-09;CHF;67.36;;;;
2024-02-12;CHF;68.13;;;;
2024-02-13;CHF;67.86;;;;
2024-02-14;CHF;69.06;;;;
2024-02-15;CHF;70.28;;;;
2024-02-16;CHF;70.05;;;;
2024-02-19;CHF;70.19;;;;
2024-02-20;CHF;70.24;;;;
2024-02-21;CHF;69.91;;;;
2024-02-22;CHF;70.44;;;;
2024-02-23;CHF;70.56;;;;
2024-02-26;CHF;70.24;;;;
2024-02-27;CHF;70.42;;;;
2024-02-28;CHF;70.03;;;;
2024-02-29;CHF;70.42;;;;
2024-03-01;CHF;71.07;;;;
2024-03-04;CHF;70.89;;;;
2024-03-05;CHF;70.7;;;;
2024-03-06;CHF;70.96;;;;
2024-03-07;CHF;71.48;;;;
2024-03-08;CHF;70.4;;;;
2024-03-11;CHF;70.24;;;;
2024-03-12;CHF;71;;;;
2024-03-13;CHF;71.44;;;;
2024-03-14;CHF;71.14;;;;
2024-03-15;CHF;71.3;;;;
2024-03-18;CHF;71.6;;;;
2024-03-19;CHF;71.96;;;;
2024-03-20;CHF;72.5;;;;
2024-03-21;CHF;73.78;;;;
2024-03-22;CHF;73.75;;;;
2024-03-25;CHF;73.85;;;;
2024-03-26;CHF;74.32;;;;
2024-03-27;CHF;74.92;;;;
2024-03-28;CHF;74.58;;;;
2024-04-02;CHF;74.19;;;;
2024-04-03;CHF;74.4;;;;
2024-04-04;CHF;74.64;;;;
2024-04-05;CHF;74.1;;;;
2024-04-08;CHF;74.39;;;;
2024-04-09;CHF;74.35;;;;
2024-04-10;CHF;74.16;;;;
2024-04-11;CHF;74.07;;;;
2024-04-12;CHF;72.78;;;;
