sep=;
ASB AXION SICAV � KERMATA FUND AH - LU2102505141 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2020-09-28;CHF;93.48;;;;
2020-09-29;CHF;93.37;;;;
2020-09-30;CHF;93.7;;;;
2020-10-01;CHF;93.59;;;;
2020-10-02;CHF;93.73;;;;
2020-10-05;CHF;93.62;;;;
2020-10-06;CHF;93.74;;;;
2020-10-07;CHF;93.74;;;;
2020-10-08;CHF;93.86;;;;
2020-10-09;CHF;94.01;;;;
2020-10-12;CHF;94.31;;;;
2020-10-13;CHF;94.38;;;;
2020-10-14;CHF;94.43;;;;
2020-10-15;CHF;94.72;;;;
2020-10-16;CHF;94.48;;;;
2020-10-19;CHF;94.49;;;;
2020-10-20;CHF;101.28;;;;
2020-10-21;CHF;101.3;;;;
2020-10-22;CHF;101.31;;;;
2020-10-23;CHF;101.35;;;;
2020-10-26;CHF;101.32;;;;
2020-10-27;CHF;101.33;;;;
2020-10-28;CHF;101.3;;;;
2020-10-29;CHF;101.3;;;;
2020-10-30;CHF;101.27;;;;
2020-11-02;CHF;101.27;;;;
2020-11-03;CHF;101.28;;;;
2020-11-04;CHF;101.37;;;;
2020-11-05;CHF;101.44;;;;
2020-11-06;CHF;101.48;;;;
2020-11-09;CHF;101.56;;;;
2020-11-10;CHF;101.58;;;;
2020-11-11;CHF;101.6;;;;
2020-11-12;CHF;101.6;;;;
2020-11-13;CHF;101.61;;;;
2020-11-16;CHF;101.64;;;;
2020-11-17;CHF;101.65;;;;
2020-11-18;CHF;101.67;;;;
2020-11-19;CHF;101.71;;;;
2020-11-20;CHF;101.71;;;;
2020-11-23;CHF;101.76;;;;
2020-11-24;CHF;101.78;;;;
2020-11-25;CHF;101.8;;;;
2020-11-26;CHF;101.81;;;;
2020-11-27;CHF;101.82;;;;
2020-11-30;CHF;101.8;;;;
2020-12-01;CHF;101.83;;;;
2020-12-02;CHF;101.85;;;;
2020-12-03;CHF;101.85;;;;
2020-12-04;CHF;101.88;;;;
2020-12-07;CHF;101.89;;;;
2020-12-08;CHF;101.91;;;;
2020-12-09;CHF;101.91;;;;
2020-12-10;CHF;101.92;;;;
2020-12-11;CHF;101.92;;;;
2020-12-14;CHF;101.92;;;;
2020-12-15;CHF;101.9;;;;
2020-12-16;CHF;101.84;;;;
2020-12-17;CHF;101.91;;;;
2020-12-18;CHF;101.9;;;;
2020-12-21;CHF;101.89;;;;
2020-12-22;CHF;101.87;;;;
2020-12-23;CHF;101.83;;;;
2020-12-28;CHF;101.84;;;;
2020-12-29;CHF;101.87;;;;
2020-12-30;CHF;101.83;;;;
2020-12-31;CHF;101.84;;;;
2021-01-04;CHF;101.85;;;;
2021-01-05;CHF;101.88;;;;
2021-01-06;CHF;101.88;;;;
2021-01-07;CHF;101.89;;;;
2021-01-08;CHF;101.87;;;;
2021-01-11;CHF;101.89;;;;
2021-01-12;CHF;101.9;;;;
2021-01-13;CHF;101.87;;;;
2021-01-14;CHF;101.91;;;;
2021-01-15;CHF;101.87;;;;
2021-01-18;CHF;101.83;;;;
2021-01-19;CHF;101.85;;;;
2021-01-20;CHF;101.87;;;;
2021-01-21;CHF;101.87;;;;
2021-01-22;CHF;101.85;;;;
2021-01-25;CHF;101.88;;;;
2021-01-26;CHF;101.86;;;;
2021-01-27;CHF;101.87;;;;
2021-01-28;CHF;101.84;;;;
2021-01-29;CHF;101.82;;;;
2021-02-01;CHF;101.83;;;;
2021-02-02;CHF;101.85;;;;
2021-02-03;CHF;101.9;;;;
2021-02-04;CHF;101.87;;;;
2021-02-05;CHF;101.92;;;;
2021-02-08;CHF;101.92;;;;
2021-02-09;CHF;101.96;;;;
2021-02-10;CHF;101.95;;;;
2021-02-11;CHF;101.96;;;;
2021-02-12;CHF;101.95;;;;
2021-02-15;CHF;101.92;;;;
2021-02-16;CHF;101.93;;;;
2021-02-17;CHF;101.94;;;;
2021-02-18;CHF;101.93;;;;
2021-02-19;CHF;101.88;;;;
2021-02-22;CHF;101.92;;;;
2021-02-23;CHF;101.91;;;;
2021-02-24;CHF;101.94;;;;
2021-02-25;CHF;101.81;;;;
2021-02-26;CHF;101.78;;;;
2021-03-01;CHF;101.89;;;;
2021-03-02;CHF;101.92;;;;
2021-03-03;CHF;101.88;;;;
2021-03-04;CHF;101.79;;;;
2021-03-05;CHF;101.87;;;;
2021-03-08;CHF;101.83;;;;
2021-03-09;CHF;101.86;;;;
2021-03-10;CHF;101.87;;;;
2021-03-11;CHF;101.89;;;;
2021-03-12;CHF;101.85;;;;
2021-03-15;CHF;101.89;;;;
2021-03-16;CHF;101.89;;;;
2021-03-17;CHF;101.94;;;;
2021-03-18;CHF;101.82;;;;
2021-03-19;CHF;101.87;;;;
2021-03-22;CHF;101.87;;;;
2021-03-23;CHF;101.82;;;;
2021-03-24;CHF;101.84;;;;
2021-03-25;CHF;101.86;;;;
2021-03-26;CHF;101.84;;;;
2021-03-29;CHF;101.83;;;;
2021-03-30;CHF;101.78;;;;
2021-03-31;CHF;101.78;;;;
2021-04-01;CHF;101.81;;;;
2021-04-06;CHF;101.85;;;;
2021-04-07;CHF;101.78;;;;
2021-04-08;CHF;101.86;;;;
2021-04-09;CHF;101.83;;;;
2021-04-12;CHF;101.81;;;;
2021-04-13;CHF;101.83;;;;
2021-04-14;CHF;101.8;;;;
2021-04-15;CHF;101.82;;;;
2021-04-16;CHF;101.8;;;;
2021-04-19;CHF;101.81;;;;
2021-04-20;CHF;101.78;;;;
2021-04-21;CHF;101.81;;;;
2021-04-22;CHF;101.79;;;;
2021-04-23;CHF;101.85;;;;
2021-04-26;CHF;101.81;;;;
2021-04-27;CHF;101.8;;;;
2021-04-28;CHF;101.84;;;;
2021-04-29;CHF;101.8;;;;
2021-04-30;CHF;101.78;;;;
2021-05-03;CHF;101.8;;;;
2021-05-04;CHF;101.8;;;;
2021-05-05;CHF;101.82;;;;
2021-05-06;CHF;101.83;;;;
2021-05-07;CHF;101.85;;;;
2021-05-10;CHF;101.81;;;;
2021-05-11;CHF;101.81;;;;
2021-05-12;CHF;101.82;;;;
2021-05-14;CHF;101.81;;;;
2021-05-17;CHF;101.81;;;;
2021-05-18;CHF;101.81;;;;
2021-05-19;CHF;101.74;;;;
2021-05-20;CHF;101.77;;;;
2021-05-21;CHF;101.78;;;;
2021-05-25;CHF;101.83;;;;
2021-05-26;CHF;101.8;;;;
2021-05-27;CHF;101.81;;;;
2021-05-28;CHF;101.85;;;;
2021-05-31;CHF;101.76;;;;
2021-06-01;CHF;101.81;;;;
2021-06-02;CHF;101.85;;;;
2021-06-03;CHF;101.83;;;;
2021-06-04;CHF;101.86;;;;
2021-06-07;CHF;101.86;;;;
2021-06-08;CHF;101.85;;;;
2021-06-09;CHF;101.87;;;;
2021-06-10;CHF;101.88;;;;
2021-06-11;CHF;101.88;;;;
2021-06-14;CHF;101.86;;;;
2021-06-15;CHF;101.85;;;;
2021-06-16;CHF;101.73;;;;
2021-06-17;CHF;101.81;;;;
2021-06-18;CHF;101.87;;;;
2021-06-21;CHF;101.79;;;;
2021-06-22;CHF;101.87;;;;
2021-06-24;CHF;101.82;;;;
2021-06-25;CHF;101.77;;;;
2021-06-28;CHF;101.81;;;;
2021-06-29;CHF;101.81;;;;
2021-06-30;CHF;101.81;;;;
2021-07-01;CHF;101.79;;;;
2021-07-02;CHF;101.84;;;;
2021-07-05;CHF;101.78;;;;
2021-07-06;CHF;101.84;;;;
2021-07-07;CHF;101.88;;;;
2021-07-08;CHF;101.85;;;;
2021-07-09;CHF;101.87;;;;
2021-07-12;CHF;101.84;;;;
2021-07-13;CHF;101.78;;;;
2021-07-14;CHF;101.87;;;;
2021-07-15;CHF;101.84;;;;
2021-07-16;CHF;101.87;;;;
2021-07-19;CHF;101.86;;;;
2021-07-20;CHF;101.91;;;;
2021-07-21;CHF;101.9;;;;
2021-07-22;CHF;101.85;;;;
2021-07-23;CHF;101.9;;;;
2021-07-26;CHF;101.88;;;;
2021-07-27;CHF;101.89;;;;
2021-07-28;CHF;101.95;;;;
2021-07-29;CHF;101.89;;;;
2021-07-30;CHF;101.9;;;;
2021-08-02;CHF;101.89;;;;
2021-08-03;CHF;101.92;;;;
2021-08-04;CHF;101.9;;;;
2021-08-05;CHF;101.9;;;;
2021-08-06;CHF;101.88;;;;
2021-08-09;CHF;101.86;;;;
2021-08-10;CHF;101.86;;;;
2021-08-11;CHF;101.86;;;;
2021-08-12;CHF;101.85;;;;
2021-08-13;CHF;101.86;;;;
2021-08-16;CHF;101.84;;;;
2021-08-17;CHF;101.83;;;;
2021-08-18;CHF;101.84;;;;
2021-08-19;CHF;101.83;;;;
2021-08-20;CHF;101.86;;;;
2021-08-23;CHF;101.84;;;;
2021-08-24;CHF;101.81;;;;
2021-08-25;CHF;101.83;;;;
2021-08-26;CHF;101.79;;;;
2021-08-27;CHF;101.81;;;;
2021-08-30;CHF;101.81;;;;
2021-08-31;CHF;101.8;;;;
2021-09-01;CHF;101.78;;;;
2021-09-02;CHF;101.81;;;;
2021-09-03;CHF;101.8;;;;
2021-09-06;CHF;101.79;;;;
2021-09-07;CHF;101.76;;;;
2021-09-08;CHF;101.78;;;;
2021-09-09;CHF;101.8;;;;
2021-09-10;CHF;101.74;;;;
2021-09-13;CHF;101.77;;;;
2021-09-14;CHF;101.76;;;;
2021-09-15;CHF;101.76;;;;
2021-09-16;CHF;101.75;;;;
2021-09-17;CHF;101.74;;;;
2021-09-20;CHF;101.76;;;;
2021-09-21;CHF;101.77;;;;
2021-09-22;CHF;101.69;;;;
2021-09-23;CHF;101.69;;;;
2021-09-24;CHF;101.68;;;;
2021-09-27;CHF;101.66;;;;
2021-09-28;CHF;101.65;;;;
2021-09-29;CHF;101.64;;;;
2021-09-30;CHF;101.63;;;;
2021-10-01;CHF;101.66;;;;
2021-10-04;CHF;101.65;;;;
2021-10-05;CHF;101.64;;;;
2021-10-06;CHF;101.63;;;;
2021-10-07;CHF;101.59;;;;
2021-10-08;CHF;101.59;;;;
2021-10-11;CHF;101.51;;;;
2021-10-12;CHF;101.48;;;;
2021-10-13;CHF;101.54;;;;
2021-10-14;CHF;101.55;;;;
2021-10-15;CHF;101.52;;;;
2021-10-18;CHF;101.48;;;;
2021-10-19;CHF;101.45;;;;
2021-10-20;CHF;101.5;;;;
2021-10-21;CHF;101.4;;;;
2021-10-22;CHF;101.41;;;;
2021-10-25;CHF;101.44;;;;
2021-10-26;CHF;101.44;;;;
2021-10-27;CHF;101.46;;;;
2021-10-28;CHF;101.42;;;;
2021-10-29;CHF;101.33;;;;
2021-11-02;CHF;101.43;;;;
2021-11-03;CHF;101.46;;;;
2021-11-04;CHF;101.48;;;;
2021-11-05;CHF;101.49;;;;
2021-11-08;CHF;101.47;;;;
2021-11-09;CHF;101.49;;;;
2021-11-10;CHF;101.34;;;;
2021-11-11;CHF;101.31;;;;
2021-11-12;CHF;101.38;;;;
2021-11-15;CHF;101.28;;;;
2021-11-16;CHF;101.26;;;;
2021-11-17;CHF;101.32;;;;
2021-11-18;CHF;101.36;;;;
2021-11-19;CHF;101.27;;;;
2021-11-22;CHF;101.24;;;;
2021-11-23;CHF;101.22;;;;
2021-11-24;CHF;101.21;;;;
2021-11-25;CHF;101.15;;;;
2021-11-26;CHF;101.19;;;;
2021-11-29;CHF;101.17;;;;
2021-11-30;CHF;101.28;;;;
2021-12-01;CHF;101.12;;;;
2021-12-02;CHF;101.11;;;;
2021-12-03;CHF;101.23;;;;
2021-12-06;CHF;101.18;;;;
2021-12-07;CHF;101.17;;;;
2021-12-08;CHF;101.17;;;;
2021-12-09;CHF;101.15;;;;
2021-12-10;CHF;101.16;;;;
2021-12-13;CHF;101.2;;;;
2021-12-14;CHF;101.12;;;;
2021-12-15;CHF;101.18;;;;
2021-12-16;CHF;101.19;;;;
2021-12-17;CHF;101.12;;;;
2021-12-20;CHF;101.14;;;;
2021-12-21;CHF;101.16;;;;
2021-12-22;CHF;101.13;;;;
2021-12-23;CHF;101.15;;;;
2021-12-27;CHF;101.08;;;;
2021-12-28;CHF;101.08;;;;
2021-12-29;CHF;101.03;;;;
2021-12-30;CHF;101.04;;;;
2021-12-31;CHF;101.07;;;;
2022-01-03;CHF;101.01;;;;
2022-01-04;CHF;100.97;;;;
2022-01-05;CHF;100.94;;;;
2022-01-06;CHF;100.92;;;;
2022-01-07;CHF;100.96;;;;
2022-01-10;CHF;100.91;;;;
2022-01-11;CHF;100.94;;;;
2022-01-12;CHF;100.95;;;;
2022-01-13;CHF;100.89;;;;
2022-01-14;CHF;100.81;;;;
2022-01-17;CHF;100.84;;;;
2022-01-18;CHF;100.74;;;;
2022-01-19;CHF;100.8;;;;
2022-01-20;CHF;100.72;;;;
2022-01-21;CHF;100.8;;;;
2022-01-24;CHF;100.85;;;;
2022-01-25;CHF;100.86;;;;
2022-01-26;CHF;100.71;;;;
2022-01-27;CHF;100.69;;;;
2022-01-28;CHF;100.64;;;;
2022-01-31;CHF;100.69;;;;
2022-02-01;CHF;100.61;;;;
2022-02-02;CHF;100.63;;;;
2022-02-03;CHF;100.51;;;;
2022-02-04;CHF;100.29;;;;
2022-02-07;CHF;100.21;;;;
2022-02-08;CHF;100.19;;;;
2022-02-09;CHF;100.24;;;;
2022-02-10;CHF;100.06;;;;
2022-02-11;CHF;99.96;;;;
2022-02-14;CHF;100.04;;;;
2022-02-15;CHF;100.06;;;;
2022-02-16;CHF;100.14;;;;
2022-02-17;CHF;100.11;;;;
2022-02-18;CHF;100.11;;;;
2022-02-21;CHF;100.1;;;;
2022-02-22;CHF;100.01;;;;
2022-02-23;CHF;99.94;;;;
2022-02-24;CHF;100.08;;;;
2022-02-25;CHF;99.95;;;;
2022-02-28;CHF;99.95;;;;
2022-03-01;CHF;100.08;;;;
2022-03-02;CHF;100.12;;;;
2022-03-03;CHF;99.96;;;;
2022-03-04;CHF;100.01;;;;
2022-03-07;CHF;99.77;;;;
2022-03-08;CHF;99.8;;;;
2022-03-09;CHF;99.73;;;;
2022-03-10;CHF;99.51;;;;
2022-03-11;CHF;99.4;;;;
2022-03-14;CHF;99.4;;;;
2022-03-15;CHF;99.4;;;;
2022-03-16;CHF;99.44;;;;
2022-03-17;CHF;99.41;;;;
2022-03-18;CHF;99.44;;;;
2022-03-21;CHF;99.28;;;;
2022-03-22;CHF;99.32;;;;
2022-03-23;CHF;99.33;;;;
2022-03-24;CHF;99.28;;;;
2022-03-25;CHF;99.23;;;;
2022-03-28;CHF;99.24;;;;
2022-03-29;CHF;99.15;;;;
2022-03-30;CHF;99.16;;;;
2022-03-31;CHF;99.09;;;;
2022-04-01;CHF;99.2;;;;
2022-04-04;CHF;99.18;;;;
2022-04-05;CHF;99.08;;;;
2022-04-06;CHF;99.11;;;;
2022-04-07;CHF;99.08;;;;
2022-04-08;CHF;99.12;;;;
2022-04-11;CHF;98.99;;;;
2022-04-12;CHF;98.98;;;;
2022-04-13;CHF;99.22;;;;
2022-04-14;CHF;99.22;;;;
2022-04-19;CHF;98.98;;;;
2022-04-20;CHF;98.95;;;;
2022-04-21;CHF;98.85;;;;
2022-04-22;CHF;98.82;;;;
2022-04-25;CHF;98.87;;;;
2022-04-26;CHF;98.9;;;;
2022-04-27;CHF;99;;;;
2022-04-28;CHF;98.79;;;;
2022-04-29;CHF;98.71;;;;
2022-05-02;CHF;98.62;;;;
2022-05-03;CHF;98.64;;;;
2022-05-04;CHF;98.87;;;;
2022-05-05;CHF;98.6;;;;
2022-05-06;CHF;98.42;;;;
2022-05-10;CHF;98.55;;;;
2022-05-11;CHF;98.55;;;;
2022-05-12;CHF;98.55;;;;
2022-05-13;CHF;98.66;;;;
2022-05-16;CHF;98.72;;;;
2022-05-17;CHF;98.54;;;;
2022-05-18;CHF;98.39;;;;
2022-05-19;CHF;98.52;;;;
2022-05-20;CHF;98.49;;;;
2022-05-23;CHF;98.51;;;;
2022-05-24;CHF;98.51;;;;
2022-05-25;CHF;98.58;;;;
2022-05-27;CHF;98.66;;;;
2022-05-30;CHF;98.39;;;;
2022-05-31;CHF;98.6;;;;
2022-06-01;CHF;98.42;;;;
2022-06-02;CHF;98.48;;;;
2022-06-03;CHF;98.41;;;;
2022-06-07;CHF;98.36;;;;
2022-06-08;CHF;98.25;;;;
2022-06-09;CHF;98.11;;;;
2022-06-10;CHF;97.92;;;;
2022-06-13;CHF;97.58;;;;
2022-06-14;CHF;97.44;;;;
2022-06-17;CHF;97.61;;;;
2022-06-20;CHF;97.32;;;;
2022-06-21;CHF;97.38;;;;
2022-06-22;CHF;97.5;;;;
2022-06-24;CHF;97.73;;;;
2022-06-27;CHF;97.57;;;;
2022-06-28;CHF;97.54;;;;
2022-06-29;CHF;97.48;;;;
2022-06-30;CHF;97.7;;;;
2022-07-01;CHF;97.94;;;;
2022-07-04;CHF;97.74;;;;
2022-07-05;CHF;97.94;;;;
2022-07-06;CHF;97.83;;;;
2022-07-07;CHF;97.74;;;;
2022-07-08;CHF;97.77;;;;
2022-07-11;CHF;97.79;;;;
2022-07-12;CHF;97.93;;;;
2022-07-13;CHF;97.66;;;;
2022-07-14;CHF;97.83;;;;
2022-07-15;CHF;97.77;;;;
2022-07-18;CHF;97.56;;;;
2022-07-19;CHF;97.54;;;;
2022-07-20;CHF;97.56;;;;
2022-07-21;CHF;97.73;;;;
2022-07-22;CHF;97.86;;;;
2022-07-25;CHF;98.04;;;;
2022-07-26;CHF;98;;;;
2022-07-27;CHF;98.29;;;;
2022-07-28;CHF;98.31;;;;
2022-07-29;CHF;98.34;;;;
2022-08-01;CHF;98.21;;;;
2022-08-02;CHF;98.09;;;;
2022-08-03;CHF;98.21;;;;
2022-08-04;CHF;98.33;;;;
2022-08-05;CHF;98.07;;;;
2022-08-08;CHF;97.98;;;;
2022-08-09;CHF;97.96;;;;
2022-08-10;CHF;97.9;;;;
2022-08-11;CHF;98;;;;
2022-08-12;CHF;98.18;;;;
2022-08-16;CHF;98.11;;;;
2022-08-17;CHF;98.02;;;;
2022-08-18;CHF;97.83;;;;
2022-08-19;CHF;97.83;;;;
2022-08-22;CHF;97.65;;;;
2022-08-23;CHF;97.68;;;;
2022-08-24;CHF;97.62;;;;
2022-08-25;CHF;97.75;;;;
2022-08-26;CHF;97.52;;;;
2022-08-29;CHF;97.61;;;;
2022-08-30;CHF;97.6;;;;
2022-08-31;CHF;97.42;;;;
2022-09-01;CHF;97.38;;;;
2022-09-02;CHF;97.27;;;;
2022-09-06;CHF;97.43;;;;
2022-09-07;CHF;97.59;;;;
2022-09-08;CHF;97.49;;;;
2022-09-09;CHF;97.39;;;;
2022-09-12;CHF;97.35;;;;
2022-09-13;CHF;97.1;;;;
2022-09-14;CHF;97.15;;;;
2022-09-15;CHF;97.11;;;;
2022-09-16;CHF;96.94;;;;
2022-09-19;CHF;96.99;;;;
2022-09-20;CHF;96.77;;;;
2022-09-21;CHF;96.91;;;;
2022-09-22;CHF;96.72;;;;
2022-09-23;CHF;96.48;;;;
2022-09-26;CHF;96.32;;;;
2022-09-27;CHF;96.3;;;;
2022-09-28;CHF;96.88;;;;
2022-09-29;CHF;96.48;;;;
2022-09-30;CHF;96.48;;;;
2022-10-03;CHF;96.43;;;;
2022-10-04;CHF;96.63;;;;
2022-10-05;CHF;96.37;;;;
2022-10-06;CHF;95.93;;;;
2022-10-07;CHF;95.82;;;;
2022-10-10;CHF;95.97;;;;
2022-10-11;CHF;95.99;;;;
2022-10-12;CHF;95.93;;;;
2022-10-13;CHF;96.06;;;;
2022-10-14;CHF;95.64;;;;
2022-10-17;CHF;95.94;;;;
2022-10-18;CHF;95.96;;;;
2022-10-19;CHF;95.74;;;;
2022-10-20;CHF;95.52;;;;
2022-10-21;CHF;96.01;;;;
2022-10-24;CHF;95.85;;;;
2022-10-25;CHF;96.01;;;;
2022-10-26;CHF;96.2;;;;
2022-10-27;CHF;96.16;;;;
2022-10-28;CHF;96.23;;;;
2022-10-31;CHF;96.18;;;;
2022-11-02;CHF;96.19;;;;
2022-11-03;CHF;95.96;;;;
2022-11-04;CHF;96.21;;;;
2022-11-07;CHF;96.13;;;;
2022-11-08;CHF;96.08;;;;
2022-11-09;CHF;95.99;;;;
2022-11-10;CHF;96.39;;;;
2022-11-11;CHF;96.52;;;;
2022-11-14;CHF;96.51;;;;
2022-11-15;CHF;96.51;;;;
2022-11-16;CHF;96.52;;;;
2022-11-17;CHF;96.66;;;;
2022-11-18;CHF;96.41;;;;
2022-11-21;CHF;96.55;;;;
2022-11-22;CHF;96.63;;;;
2022-11-23;CHF;96.73;;;;
2022-11-24;CHF;96.64;;;;
2022-11-25;CHF;96.61;;;;
2022-11-28;CHF;96.41;;;;
2022-11-29;CHF;96.6;;;;
2022-11-30;CHF;97.17;;;;
2022-12-02;CHF;97.02;;;;
2022-12-05;CHF;96.64;;;;
2022-12-06;CHF;96.68;;;;
2022-12-07;CHF;96.94;;;;
2022-12-08;CHF;96.88;;;;
2022-12-09;CHF;96.77;;;;
2022-12-12;CHF;96.73;;;;
2022-12-13;CHF;96.83;;;;
2022-12-14;CHF;96.93;;;;
2022-12-15;CHF;96.62;;;;
2022-12-16;CHF;96.55;;;;
2022-12-19;CHF;96.7;;;;
2022-12-20;CHF;96.48;;;;
2022-12-21;CHF;96.58;;;;
2022-12-22;CHF;96.52;;;;
2022-12-23;CHF;96.53;;;;
2022-12-27;CHF;96.41;;;;
2022-12-28;CHF;96.44;;;;
2022-12-29;CHF;96.49;;;;
2022-12-30;CHF;96.48;;;;
2023-01-02;CHF;96.5;;;;
2023-01-03;CHF;96.48;;;;
2023-01-04;CHF;96.55;;;;
2023-01-05;CHF;96.53;;;;
2023-01-06;CHF;96.77;;;;
2023-01-09;CHF;96.72;;;;
2023-01-10;CHF;96.67;;;;
2023-01-11;CHF;96.73;;;;
2023-01-12;CHF;96.98;;;;
2023-01-13;CHF;96.86;;;;
2023-01-16;CHF;96.87;;;;
2023-01-17;CHF;96.96;;;;
2023-01-18;CHF;96.97;;;;
2023-01-19;CHF;97.17;;;;
2023-01-20;CHF;97.06;;;;
2023-01-23;CHF;96.93;;;;
2023-01-24;CHF;97.09;;;;
2023-01-25;CHF;97.1;;;;
2023-01-26;CHF;97.21;;;;
2023-01-27;CHF;97.2;;;;
2023-01-30;CHF;96.98;;;;
2023-01-31;CHF;97.11;;;;
2023-02-01;CHF;97.32;;;;
2023-02-02;CHF;97.27;;;;
2023-02-03;CHF;97.08;;;;
2023-02-06;CHF;97.14;;;;
2023-02-07;CHF;97.27;;;;
2023-02-08;CHF;97.15;;;;
2023-02-09;CHF;97.04;;;;
2023-02-10;CHF;97.02;;;;
2023-02-13;CHF;97.01;;;;
2023-02-14;CHF;96.99;;;;
2023-02-15;CHF;96.92;;;;
2023-02-16;CHF;96.94;;;;
2023-02-17;CHF;97.04;;;;
2023-02-20;CHF;96.93;;;;
2023-02-21;CHF;96.66;;;;
2023-02-22;CHF;96.7;;;;
2023-02-23;CHF;96.82;;;;
2023-02-24;CHF;96.7;;;;
2023-02-27;CHF;96.71;;;;
2023-02-28;CHF;96.53;;;;
2023-03-01;CHF;96.44;;;;
2023-03-02;CHF;96.4;;;;
2023-03-03;CHF;96.64;;;;
2023-03-06;CHF;96.49;;;;
2023-03-07;CHF;96.31;;;;
2023-03-08;CHF;96.39;;;;
2023-03-09;CHF;96.5;;;;
2023-03-10;CHF;96.5;;;;
2023-03-13;CHF;96.93;;;;
2023-03-14;CHF;96.63;;;;
2023-03-15;CHF;96.67;;;;
2023-03-16;CHF;95.8;;;;
2023-03-17;CHF;96.2;;;;
2023-03-20;CHF;96.74;;;;
2023-03-21;CHF;96.8;;;;
2023-03-22;CHF;97.34;;;;
2023-03-24;CHF;97.18;;;;
2023-03-27;CHF;97.11;;;;
2023-03-28;CHF;96.96;;;;
2023-03-29;CHF;96.99;;;;
2023-03-30;CHF;96.92;;;;
2023-03-31;CHF;97.03;;;;
2023-04-03;CHF;97.2;;;;
2023-04-04;CHF;97.17;;;;
2023-04-05;CHF;97.28;;;;
2023-04-06;CHF;97.29;;;;
2023-04-11;CHF;97.05;;;;
2023-04-12;CHF;97.12;;;;
2023-04-13;CHF;97.11;;;;
2023-04-14;CHF;96.98;;;;
2023-04-17;CHF;97.03;;;;
2023-04-18;CHF;97.06;;;;
2023-04-19;CHF;96.94;;;;
2023-04-20;CHF;97;;;;
2023-04-21;CHF;97.03;;;;
2023-04-24;CHF;97.09;;;;
2023-04-25;CHF;97.16;;;;
2023-04-26;CHF;97.11;;;;
2023-04-27;CHF;97.07;;;;
2023-04-28;CHF;97.09;;;;
2023-05-02;CHF;97.3;;;;
2023-05-03;CHF;97.29;;;;
2023-05-04;CHF;97.4;;;;
2023-05-05;CHF;97.33;;;;
2023-05-08;CHF;97.18;;;;
2023-05-10;CHF;97.28;;;;
2023-05-11;CHF;97.3;;;;
2023-05-12;CHF;97.22;;;;
2023-05-15;CHF;97.27;;;;
2023-05-16;CHF;97.16;;;;
2023-05-17;CHF;97.19;;;;
2023-05-19;CHF;97.14;;;;
2023-05-22;CHF;97.07;;;;
2023-05-23;CHF;97.04;;;;
2023-05-24;CHF;96.95;;;;
2023-05-25;CHF;96.89;;;;
2023-05-26;CHF;96.96;;;;
2023-05-30;CHF;97.08;;;;
2023-05-31;CHF;97.19;;;;
2023-06-01;CHF;97.27;;;;
2023-06-02;CHF;97.02;;;;
2023-06-05;CHF;97.05;;;;
2023-06-06;CHF;97.08;;;;
2023-06-07;CHF;97.01;;;;
