sep=;
BPSA ACTIONS EUR - LU0954733423 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-04-14;EUR;131.48;EUR;131.48;EUR;131.48;131.48;;;
2015-04-21;EUR;131.63;EUR;131.63;EUR;131.63;131.63;;;
2015-04-28;EUR;131.43;EUR;131.43;EUR;131.43;131.43;;;
2015-04-30;EUR;128.79;EUR;128.79;EUR;128.79;128.79;;;
2015-05-05;EUR;128.33;EUR;128.33;EUR;128.33;128.33;;;
2015-05-12;EUR;128.21;EUR;128.21;EUR;128.21;128.21;;;
2015-05-19;EUR;130.33;EUR;130.33;EUR;130.33;130.33;;;
2015-05-26;EUR;130.2;EUR;130.2;EUR;130.2;130.2;;;
2015-05-29;EUR;129.47;EUR;129.47;EUR;129.47;129.47;;;
2015-06-02;EUR;128.62;EUR;128.62;EUR;128.62;128.62;;;
2015-06-09;EUR;125.63;EUR;125.63;EUR;125.63;125.63;;;
2015-06-16;EUR;125.59;EUR;125.59;EUR;125.59;125.59;;;
2015-06-24;EUR;127.09;EUR;127.09;EUR;127.09;127.09;;;
2015-06-30;EUR;123.16;EUR;123.16;EUR;123.16;123.16;;;
2015-07-07;EUR;122.5;EUR;122.5;EUR;122.5;122.5;;;
2015-07-14;EUR;127.98;EUR;127.98;EUR;127.98;127.98;;;
2015-07-21;EUR;128.77;EUR;128.77;EUR;128.77;128.77;;;
2015-07-28;EUR;126.38;EUR;126.38;EUR;126.38;126.38;;;
2015-07-31;EUR;127.7;EUR;127.7;EUR;127.7;127.7;;;
2015-08-04;EUR;128.14;EUR;128.14;EUR;128.14;128.14;;;
2015-08-11;EUR;127.47;EUR;127.47;EUR;127.47;127.47;;;
2015-08-18;EUR;126.25;EUR;126.25;EUR;126.25;126.25;;;
2015-08-25;EUR;117.28;EUR;117.28;EUR;117.28;117.28;;;
2015-08-31;EUR;120.11;EUR;120.11;EUR;120.11;120.11;;;
2015-09-01;EUR;117.5;EUR;117.5;EUR;117.5;117.5;;;
2015-09-08;EUR;119.07;EUR;119.07;EUR;119.07;119.07;;;
2015-09-15;EUR;118.93;EUR;118.93;EUR;118.93;118.93;;;
2015-09-22;EUR;117.27;EUR;117.27;EUR;117.27;117.27;;;
2015-09-29;EUR;114.97;EUR;114.97;EUR;114.97;114.97;;;
2015-09-30;EUR;117.07;EUR;117.07;EUR;117.07;117.07;;;
2015-10-06;EUR;120.62;EUR;120.62;EUR;120.62;120.62;;;
2015-10-13;EUR;120.42;EUR;120.42;EUR;120.42;120.42;;;
2015-10-20;EUR;120.78;EUR;120.78;EUR;120.78;120.78;;;
2015-10-27;EUR;123.21;EUR;123.21;EUR;123.21;123.21;;;
2015-10-30;EUR;124.1;EUR;124.1;EUR;124.1;124.1;;;
2015-11-03;EUR;125.24;EUR;125.24;EUR;125.24;125.24;;;
2015-11-10;EUR;124.24;EUR;124.24;EUR;124.24;124.24;;;
2015-11-17;EUR;124.35;EUR;124.35;EUR;124.35;124.35;;;
2015-11-24;EUR;124.05;EUR;124.05;EUR;124.05;124.05;;;
2015-11-30;EUR;125.4;EUR;125.4;EUR;125.4;125.4;;;
2015-12-01;EUR;125.22;EUR;125.22;EUR;125.22;125.22;;;
2015-12-08;EUR;121.9;EUR;121.9;EUR;121.9;121.9;;;
2015-12-15;EUR;120.48;EUR;120.48;EUR;120.48;120.48;;;
2015-12-22;EUR;120.07;EUR;120.07;EUR;120.07;120.07;;;
2015-12-29;EUR;123.46;EUR;123.46;EUR;123.46;123.46;;;
2015-12-30;EUR;122.89;EUR;122.89;EUR;122.89;122.89;;;
2015-12-31;EUR;122.43;EUR;122.43;EUR;122.43;122.43;;;
2016-01-05;EUR;121.07;EUR;121.07;EUR;121.07;121.07;;;
2016-01-12;EUR;116.86;EUR;116.86;EUR;116.86;116.86;;;
2016-01-19;EUR;114.85;EUR;114.85;EUR;114.85;114.85;;;
2016-01-26;EUR;116.6;EUR;116.6;EUR;116.6;116.6;;;
2016-01-29;EUR;117.43;EUR;117.43;EUR;117.43;117.43;;;
2016-02-02;EUR;115.8;EUR;115.8;EUR;115.8;115.8;;;
2016-02-09;EUR;110.15;EUR;110.15;EUR;110.15;110.15;;;
2016-02-16;EUR;112.57;EUR;112.57;EUR;112.57;112.57;;;
2016-02-23;EUR;114.54;EUR;114.54;EUR;114.54;114.54;;;
2016-02-29;EUR;115.67;EUR;115.67;EUR;115.67;115.67;;;
2016-03-01;EUR;117.08;EUR;117.08;EUR;117.08;117.08;;;
2016-03-08;EUR;117.43;EUR;117.43;EUR;117.43;117.43;;;
2016-03-15;EUR;117.55;EUR;117.55;EUR;117.55;117.55;;;
2016-03-22;EUR;117.32;EUR;117.32;EUR;117.32;117.32;;;
2016-03-29;EUR;116.73;EUR;116.73;EUR;116.73;116.73;;;
2016-03-31;EUR;116.84;EUR;116.84;EUR;116.84;116.84;;;
2016-04-05;EUR;115.25;EUR;115.25;EUR;115.25;115.25;;;
2016-04-12;EUR;117.02;EUR;117.02;EUR;117.02;117.02;;;
2016-04-19;EUR;120.97;EUR;120.97;EUR;120.97;120.97;;;
2016-04-26;EUR;120.23;EUR;120.23;EUR;120.23;120.23;;;
2016-04-29;EUR;118.67;EUR;118.67;EUR;118.67;118.67;;;
2016-05-03;EUR;117.37;EUR;117.37;EUR;117.37;117.37;;;
2016-05-10;EUR;117.83;EUR;117.83;EUR;117.83;117.83;;;
2016-05-17;EUR;117.45;EUR;117.45;EUR;117.45;117.45;;;
2016-05-24;EUR;119.73;EUR;119.73;EUR;119.73;119.73;;;
2016-05-31;EUR;120.92;EUR;120.92;EUR;120.92;120.92;;;
2016-06-07;EUR;121.18;EUR;121.18;EUR;121.18;121.18;;;
2016-06-14;EUR;115.68;EUR;115.68;EUR;115.68;115.68;;;
2016-06-21;EUR;119.08;EUR;119.08;EUR;119.08;119.08;;;
2016-06-28;EUR;116.21;EUR;116.21;EUR;116.21;116.21;;;
2016-06-30;EUR;119.72;EUR;119.72;EUR;119.72;119.72;;;
2016-07-05;EUR;118.96;EUR;118.96;EUR;118.96;118.96;;;
2016-07-12;EUR;122.17;EUR;122.17;EUR;122.17;122.17;;;
2016-07-19;EUR;121.94;EUR;121.94;EUR;121.94;121.94;;;
2016-07-26;EUR;122.7;EUR;122.7;EUR;122.7;122.7;;;
2016-07-29;EUR;122.33;EUR;122.33;EUR;122.33;122.33;;;
2016-08-02;EUR;120.9;EUR;120.9;EUR;120.9;120.9;;;
2016-08-09;EUR;123.38;EUR;123.38;EUR;123.38;123.38;;;
2016-08-16;EUR;123.48;EUR;123.48;EUR;123.48;123.48;;;
2016-08-23;EUR;123.14;EUR;123.14;EUR;123.14;123.14;;;
2016-08-30;EUR;123.01;EUR;123.01;EUR;123.01;123.01;;;
2016-08-31;EUR;122.54;EUR;122.54;EUR;122.54;122.54;;;
2016-09-06;EUR;123.52;EUR;123.52;EUR;123.52;123.52;;;
2016-09-13;EUR;121.2;EUR;121.2;EUR;121.2;121.2;;;
2016-09-20;EUR;121.87;EUR;121.87;EUR;121.87;121.87;;;
2016-09-27;EUR;121.81;EUR;121.81;EUR;121.81;121.81;;;
2016-09-30;EUR;122.04;EUR;122.04;EUR;122.04;122.04;;;
2016-10-04;EUR;122.88;EUR;122.88;EUR;122.88;122.88;;;
2016-10-11;EUR;121.55;EUR;121.55;EUR;121.55;121.55;;;
2016-10-18;EUR;120.83;EUR;120.83;EUR;120.83;120.83;;;
2016-10-25;EUR;120.14;EUR;120.14;EUR;120.14;120.14;;;
2016-10-31;EUR;118.82;EUR;118.82;EUR;118.82;118.82;;;
2016-11-02;EUR;116.92;EUR;116.92;EUR;116.92;116.92;;;
2016-11-08;EUR;117.16;EUR;117.16;EUR;117.16;117.16;;;
2016-11-15;EUR;118.12;EUR;118.12;EUR;118.12;118.12;;;
2016-11-22;EUR;117.13;EUR;117.13;EUR;117.13;117.13;;;
2016-11-29;EUR;117.69;EUR;117.69;EUR;117.69;117.69;;;
2016-11-30;EUR;117.93;EUR;117.93;EUR;117.93;117.93;;;
2016-12-06;EUR;118.06;EUR;118.06;EUR;118.06;118.06;;;
2016-12-13;EUR;121.96;EUR;121.96;EUR;121.96;121.96;;;
2016-12-20;EUR;122.77;EUR;122.77;EUR;122.77;122.77;;;
2016-12-27;EUR;122.91;EUR;122.91;EUR;122.91;122.91;;;
2016-12-30;EUR;122.81;EUR;122.81;EUR;122.81;122.81;;;
2016-12-31;EUR;122.79;EUR;122.79;EUR;122.79;122.79;;;
2017-01-03;EUR;123.49;EUR;123.49;EUR;123.49;123.49;;;
2017-01-10;EUR;124.66;EUR;124.66;EUR;124.66;124.66;;;
2017-01-17;EUR;123.58;EUR;123.58;EUR;123.58;123.58;;;
2017-01-24;EUR;122.8;EUR;122.8;EUR;122.8;122.8;;;
2017-01-31;EUR;122.58;EUR;122.58;EUR;122.58;122.58;;;
2017-02-07;EUR;123.39;EUR;123.39;EUR;123.39;123.39;;;
2017-02-14;EUR;124.63;EUR;124.63;EUR;124.63;124.63;;;
2017-02-21;EUR;126.82;EUR;126.82;EUR;126.82;126.82;;;
2017-02-28;EUR;126.3;EUR;126.3;EUR;126.3;126.3;;;
2017-03-07;EUR;127.15;EUR;127.15;EUR;127.15;127.15;;;
2017-03-14;EUR;127.54;EUR;127.54;EUR;127.54;127.54;;;
2017-03-21;EUR;127.28;EUR;127.28;EUR;127.28;127.28;;;
2017-03-28;EUR;127.36;EUR;127.36;EUR;127.36;127.36;;;
2017-03-31;EUR;128.45;EUR;128.45;EUR;128.45;128.45;;;
2017-04-04;EUR;128.44;EUR;128.44;EUR;128.44;128.44;;;
2017-04-11;EUR;128.92;EUR;128.92;EUR;128.92;128.92;;;
2017-04-18;EUR;127.6;EUR;127.6;EUR;127.6;127.6;;;
2017-04-25;EUR;129.79;EUR;129.79;EUR;129.79;129.79;;;
2017-04-28;EUR;130.28;EUR;130.28;EUR;130.28;130.28;;;
2017-05-02;EUR;130.71;EUR;130.71;EUR;130.71;130.71;;;
2017-05-09;EUR;133.23;EUR;133.23;EUR;133.23;133.23;;;
2017-05-16;EUR;133.85;EUR;133.85;EUR;133.85;133.85;;;
2017-05-23;EUR;132.75;EUR;132.75;EUR;132.75;132.75;;;
2017-05-30;EUR;132.34;EUR;132.34;EUR;132.34;132.34;;;
2017-05-31;EUR;132.14;EUR;132.14;EUR;132.14;132.14;;;
2017-06-06;EUR;131.61;EUR;131.61;EUR;131.61;131.61;;;
2017-06-13;EUR;131.69;EUR;131.69;EUR;131.69;131.69;;;
2017-06-20;EUR;132.89;EUR;132.89;EUR;132.89;132.89;;;
2017-06-27;EUR;132.79;EUR;132.79;EUR;132.79;132.79;;;
2017-06-30;EUR;130.57;EUR;130.57;EUR;130.57;130.57;;;
2017-07-04;EUR;131.61;EUR;131.61;EUR;131.61;131.61;;;
2017-07-11;EUR;129.55;EUR;129.55;EUR;129.55;129.55;;;
2017-07-18;EUR;130.89;EUR;130.89;EUR;130.89;130.89;;;
2017-07-25;EUR;130.43;EUR;130.43;EUR;130.43;130.43;;;
2017-07-31;EUR;130.95;EUR;130.95;EUR;130.95;130.95;;;
2017-08-02;EUR;131.33;EUR;131.33;EUR;131.33;131.33;;;
2017-08-08;EUR;131.78;EUR;131.78;EUR;131.78;131.78;;;
2017-08-16;EUR;130.15;EUR;130.15;EUR;130.15;130.15;;;
2017-08-22;EUR;129.42;EUR;129.42;EUR;129.42;129.42;;;
2017-08-29;EUR;128;EUR;128;EUR;128;128;;;
2017-08-31;EUR;129.5;EUR;129.5;EUR;129.5;129.5;;;
2017-09-05;EUR;129.19;EUR;129.19;EUR;129.19;129.19;;;
2017-09-12;EUR;131.43;EUR;131.43;EUR;131.43;131.43;;;
2017-09-19;EUR;131.64;EUR;131.64;EUR;131.64;131.64;;;
2017-09-26;EUR;132.6;EUR;132.6;EUR;132.6;132.6;;;
2017-09-29;EUR;133.1;EUR;133.1;EUR;133.1;133.1;;;
2017-10-03;EUR;134.38;EUR;134.38;EUR;134.38;134.38;;;
2017-10-10;EUR;133.98;EUR;133.98;EUR;133.98;133.98;;;
2017-10-17;EUR;134.14;EUR;134.14;EUR;134.14;134.14;;;
2017-10-24;EUR;133.58;EUR;133.58;EUR;133.58;133.58;;;
2017-10-31;EUR;133.92;EUR;133.92;EUR;133.92;133.92;;;
2017-11-07;EUR;133.9;EUR;133.9;EUR;133.9;133.9;;;
2017-11-14;EUR;132.61;EUR;132.61;EUR;132.61;132.61;;;
2017-11-21;EUR;134.52;EUR;134.52;EUR;134.52;134.52;;;
2017-11-28;EUR;134.8;EUR;134.8;EUR;134.8;134.8;;;
2017-11-30;EUR;134.8;EUR;134.8;EUR;134.8;134.8;;;
2017-12-05;EUR;134.48;EUR;134.48;EUR;134.48;134.48;;;
2017-12-12;EUR;135.27;EUR;135.27;EUR;135.27;135.27;;;
2017-12-19;EUR;135.05;EUR;135.05;EUR;135.05;135.05;;;
2017-12-27;EUR;135.21;EUR;135.21;EUR;135.21;135.21;;;
2017-12-31;EUR;134.54;EUR;134.54;EUR;134.54;134.54;;;
2018-01-03;EUR;135.89;EUR;135.89;EUR;135.89;135.89;;;
2018-01-09;EUR;137.76;EUR;137.76;EUR;137.76;137.76;;;
2018-01-16;EUR;136.4;EUR;136.4;EUR;136.4;136.4;;;
2018-01-23;EUR;137.89;EUR;137.89;EUR;137.89;137.89;;;
2018-01-30;EUR;135.7;EUR;135.7;EUR;135.7;135.7;;;
2018-01-31;EUR;135.09;EUR;135.09;EUR;135.09;135.09;;;
2018-02-06;EUR;128.89;EUR;128.89;EUR;128.89;128.89;;;
2018-02-13;EUR;127.9;EUR;127.9;EUR;127.9;127.9;;;
2018-02-20;EUR;130.2;EUR;130.2;EUR;130.2;130.2;;;
2018-02-27;EUR;130.79;EUR;130.79;EUR;130.79;130.79;;;
2018-02-28;EUR;129.81;EUR;129.81;EUR;129.81;129.81;;;
2018-03-06;EUR;129.4;EUR;129.4;EUR;129.4;129.4;;;
2018-03-13;EUR;130.89;EUR;130.89;EUR;130.89;130.89;;;
2018-03-20;EUR;129.71;EUR;129.71;EUR;129.71;129.71;;;
2018-03-27;EUR;127.09;EUR;127.09;EUR;127.09;127.09;;;
2018-03-29;EUR;128.66;EUR;128.66;EUR;128.66;128.66;;;
2018-04-03;EUR;127.6;EUR;127.6;EUR;127.6;127.6;;;
2018-04-10;EUR;130.17;EUR;130.17;EUR;130.17;130.17;;;
2018-04-17;EUR;131.38;EUR;131.38;EUR;131.38;131.38;;;
2018-04-24;EUR;130.71;EUR;130.71;EUR;130.71;130.71;;;
2018-04-30;EUR;132.1;EUR;132.1;EUR;132.1;132.1;;;
2018-05-02;EUR;131.85;EUR;131.85;EUR;131.85;131.85;;;
2018-05-08;EUR;132.74;EUR;132.74;EUR;132.74;132.74;;;
2018-05-15;EUR;133.07;EUR;133.07;EUR;133.07;133.07;;;
2018-05-22;EUR;133.23;EUR;133.23;EUR;133.23;133.23;;;
2018-05-29;EUR;130.9;EUR;130.9;EUR;130.9;130.9;;;
2018-05-31;EUR;129.82;EUR;129.82;EUR;129.82;129.82;;;
2018-06-05;EUR;130.52;EUR;130.52;EUR;130.52;130.52;;;
2018-06-12;EUR;131.79;EUR;131.79;EUR;131.79;131.79;;;
2018-06-19;EUR;130.75;EUR;130.75;EUR;130.75;130.75;;;
2018-06-26;EUR;130.1;EUR;130.1;EUR;130.1;130.1;;;
2018-06-29;EUR;131.01;EUR;131.01;EUR;131.01;131.01;;;
2018-06-30;EUR;130.98;EUR;130.98;EUR;130.98;130.98;;;
2018-07-03;EUR;131.41;EUR;131.41;EUR;131.41;131.41;;;
2018-07-10;EUR;133.57;EUR;133.57;EUR;133.57;133.57;;;
2018-07-17;EUR;133.62;EUR;133.62;EUR;133.62;133.62;;;
2018-07-24;EUR;134.12;EUR;134.12;EUR;134.12;134.12;;;
2018-07-31;EUR;135.51;EUR;135.51;EUR;135.51;135.51;;;
2018-08-07;EUR;135.87;EUR;135.87;EUR;135.87;135.87;;;
2018-08-14;EUR;133.38;EUR;133.38;EUR;133.38;133.38;;;
2018-08-21;EUR;134.22;EUR;134.22;EUR;134.22;134.22;;;
2018-08-28;EUR;134.26;EUR;134.26;EUR;134.26;134.26;;;
2018-08-31;EUR;132.88;EUR;132.88;EUR;132.88;132.88;;;
2018-09-04;EUR;131.98;EUR;131.98;EUR;131.98;131.98;;;
2018-09-11;EUR;130.72;EUR;130.72;EUR;130.72;130.72;;;
2018-09-18;EUR;131.43;EUR;131.43;EUR;131.43;131.43;;;
2018-09-25;EUR;131.93;EUR;131.93;EUR;131.93;131.93;;;
2018-09-28;EUR;132.36;EUR;132.36;EUR;132.36;132.36;;;
2018-10-02;EUR;132.69;EUR;132.69;EUR;132.69;132.69;;;
2018-10-09;EUR;131.08;EUR;131.08;EUR;131.08;131.08;;;
2018-10-16;EUR;129.94;EUR;129.94;EUR;129.94;129.94;;;
2018-10-23;EUR;128.03;EUR;128.03;EUR;128.03;128.03;;;
2018-10-30;EUR;127.94;EUR;127.94;EUR;127.94;127.94;;;
2018-10-31;EUR;129.2;EUR;129.2;EUR;129.2;129.2;;;
2018-11-06;EUR;130.19;EUR;130.19;EUR;130.19;130.19;;;
2018-11-13;EUR;129.91;EUR;129.91;EUR;129.91;129.91;;;
2018-11-20;EUR;126.5;EUR;126.5;EUR;126.5;126.5;;;
2018-11-27;EUR;128.25;EUR;128.25;EUR;128.25;128.25;;;
2018-11-30;EUR;129.49;EUR;129.49;EUR;129.49;129.49;;;
2018-12-04;EUR;129.09;EUR;129.09;EUR;129.09;129.09;;;
2018-12-11;EUR;124.25;EUR;124.25;EUR;124.25;124.25;;;
2018-12-18;EUR;121.49;EUR;121.49;EUR;121.49;121.49;;;
2018-12-27;EUR;117.02;EUR;117.02;EUR;117.02;117.02;;;
2018-12-31;EUR;119.05;EUR;119.05;EUR;119.05;119.05;;;
2019-01-03;EUR;119.33;EUR;119.33;EUR;119.33;119.33;;;
2019-01-08;EUR;123.06;EUR;123.06;EUR;123.06;123.06;;;
2019-01-15;EUR;124.53;EUR;124.53;EUR;124.53;124.53;;;
2019-01-22;EUR;125.45;EUR;125.45;EUR;125.45;125.45;;;
2019-01-29;EUR;125.78;EUR;125.78;EUR;125.78;125.78;;;
2019-01-31;EUR;127.29;EUR;127.29;EUR;127.29;127.29;;;
2019-02-05;EUR;129.12;EUR;129.12;EUR;129.12;129.12;;;
2019-02-12;EUR;128.38;EUR;128.38;EUR;128.38;128.38;;;
2019-02-19;EUR;130.02;EUR;130.02;EUR;130.02;130.02;;;
2019-02-26;EUR;131.18;EUR;131.18;EUR;131.18;131.18;;;
2019-02-28;EUR;130.39;EUR;130.39;EUR;130.39;130.39;;;
2019-03-05;EUR;131.13;EUR;131.13;EUR;131.13;131.13;;;
2019-03-12;EUR;130.78;EUR;130.78;EUR;130.78;130.78;;;
2019-03-19;EUR;132.88;EUR;132.88;EUR;132.88;132.88;;;
2019-03-26;EUR;131.59;EUR;131.59;EUR;131.59;131.59;;;
2019-03-29;EUR;132.19;EUR;132.19;EUR;132.19;132.19;;;
2019-04-02;EUR;133.17;EUR;133.17;EUR;133.17;133.17;;;
2019-04-09;EUR;134.2;EUR;134.2;EUR;134.2;134.2;;;
2019-04-16;EUR;134.91;EUR;134.91;EUR;134.91;134.91;;;
2019-04-23;EUR;135.4;EUR;135.4;EUR;135.4;135.4;;;
2019-04-30;EUR;136.3;EUR;136.3;EUR;136.3;136.3;;;
2019-05-07;EUR;134.76;EUR;134.76;EUR;134.76;134.76;;;
2019-05-14;EUR;132.39;EUR;132.39;EUR;132.39;132.39;;;
2019-05-21;EUR;133.75;EUR;133.75;EUR;133.75;133.75;;;
2019-05-28;EUR;132.63;EUR;132.63;EUR;132.63;132.63;;;
2019-05-31;EUR;130.48;EUR;130.48;EUR;130.48;130.48;;;
2019-06-04;EUR;132.05;EUR;132.05;EUR;132.05;132.05;;;
2019-06-11;EUR;134.8;EUR;134.8;EUR;134.8;134.8;;;
2019-06-18;EUR;136.21;EUR;136.21;EUR;136.21;136.21;;;
2019-06-25;EUR;135.35;EUR;135.35;EUR;135.35;135.35;;;
2019-06-28;EUR;136.03;EUR;136.03;EUR;136.03;136.03;;;
2019-07-02;EUR;137.47;EUR;137.47;EUR;137.47;137.47;;;
2019-07-09;EUR;136.92;EUR;136.92;EUR;136.92;136.92;;;
2019-07-16;EUR;136.44;EUR;136.44;EUR;136.44;136.44;;;
2019-07-23;EUR;137.34;EUR;137.34;EUR;137.34;137.34;;;
2019-07-30;EUR;137.24;EUR;137.24;EUR;137.24;137.24;;;
2019-07-31;EUR;137.14;EUR;137.14;EUR;137.14;137.14;;;
2019-08-06;EUR;131.65;EUR;131.65;EUR;131.65;131.65;;;
2019-08-13;EUR;133.43;EUR;133.43;EUR;133.43;133.43;;;
2019-08-20;EUR;133.21;EUR;133.21;EUR;133.21;133.21;;;
2019-08-27;EUR;133.31;EUR;133.31;EUR;133.31;133.31;;;
2019-08-30;EUR;135.58;EUR;135.58;EUR;135.58;135.58;;;
2019-09-03;EUR;134.9;EUR;134.9;EUR;134.9;134.9;;;
2019-09-10;EUR;138.29;EUR;138.29;EUR;138.29;138.29;;;
2019-09-17;EUR;139.06;EUR;139.06;EUR;139.06;139.06;;;
2019-09-24;EUR;138.25;EUR;138.25;EUR;138.25;138.25;;;
2019-09-30;EUR;139.37;EUR;139.37;EUR;139.37;139.37;;;
2019-10-01;EUR;137.79;EUR;137.79;EUR;137.79;137.79;;;
2019-10-08;EUR;135.3;EUR;135.3;EUR;135.3;135.3;;;
2019-10-15;EUR;139.44;EUR;139.44;EUR;139.44;139.44;;;
2019-10-22;EUR;138.71;EUR;138.71;EUR;138.71;138.71;;;
2019-10-29;EUR;140.54;EUR;140.54;EUR;140.54;140.54;;;
2019-10-31;EUR;139.83;EUR;139.83;EUR;139.83;139.83;;;
2019-11-05;EUR;141.55;EUR;141.55;EUR;141.55;141.55;;;
2019-11-12;EUR;142.39;EUR;142.39;EUR;142.39;142.39;;;
2019-11-19;EUR;142.21;EUR;142.21;EUR;142.21;142.21;;;
2019-11-26;EUR;143.44;EUR;143.44;EUR;143.44;143.44;;;
2019-11-29;EUR;143.28;EUR;143.28;EUR;143.28;143.28;;;
2019-12-03;EUR;140.33;EUR;140.33;EUR;140.33;140.33;;;
2019-12-10;EUR;142.27;EUR;142.27;EUR;142.27;142.27;;;
2019-12-17;EUR;143.91;EUR;143.91;EUR;143.91;143.91;;;
2019-12-27;EUR;145.63;EUR;145.63;EUR;145.63;145.63;;;
2019-12-31;EUR;144.38;EUR;144.38;EUR;144.38;144.38;;;
2020-01-03;EUR;145.12;EUR;145.12;EUR;145.12;145.12;;;
2020-01-07;EUR;144.88;EUR;144.88;EUR;144.88;144.88;;;
2020-01-14;EUR;145.28;EUR;145.28;EUR;145.28;145.28;;;
2020-01-21;EUR;146.71;EUR;146.71;EUR;146.71;146.71;;;
2020-01-28;EUR;144.69;EUR;144.69;EUR;144.69;144.69;;;
2020-01-31;EUR;142.76;EUR;142.76;EUR;142.76;142.76;;;
2020-02-04;EUR;144.72;EUR;144.72;EUR;144.72;144.72;;;
2020-02-11;EUR;147.13;EUR;147.13;EUR;147.13;147.13;;;
2020-02-18;EUR;146.76;EUR;146.76;EUR;146.76;146.76;;;
2020-02-25;EUR;138.64;EUR;138.64;EUR;138.64;138.64;;;
2020-02-28;EUR;130.65;EUR;130.65;EUR;130.65;130.65;;;
2020-03-03;EUR;132.73;EUR;132.73;EUR;132.73;132.73;;;
