sep=;
Vaudoise Umbrella Fund - Dynamic S - CH0526180770 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-10-14;CHF;106.14;CHF;106.14;CHF;106.14;106.14;;;
2020-10-15;CHF;105.7;CHF;105.7;CHF;105.7;105.7;;;
2020-10-16;CHF;105.03;CHF;105.03;CHF;105.03;105.03;;;
2020-10-19;CHF;104.71;CHF;104.71;CHF;104.71;104.71;;;
2020-10-20;CHF;104.5;CHF;104.5;CHF;104.5;104.5;;;
2020-10-21;CHF;104.25;CHF;104.25;CHF;104.25;104.25;;;
2020-10-22;CHF;103.91;CHF;103.91;CHF;103.91;103.91;;;
2020-10-23;CHF;104.06;CHF;104.06;CHF;104.06;104.06;;;
2020-10-26;CHF;103.31;CHF;103.31;CHF;103.31;103.31;;;
2020-10-27;CHF;102.68;CHF;102.68;CHF;102.68;102.68;;;
2020-10-28;CHF;101.25;CHF;101.25;CHF;101.25;101.25;;;
2020-10-29;CHF;100.58;CHF;100.58;CHF;100.58;100.58;;;
2020-10-30;CHF;100.08;CHF;100.08;CHF;100.08;100.08;;;
2020-11-02;CHF;100.91;CHF;100.91;CHF;100.91;100.91;;;
2020-11-03;CHF;102.15;CHF;102.15;CHF;102.15;102.15;;;
2020-11-04;CHF;103.75;CHF;103.75;CHF;103.75;103.75;;;
2020-11-05;CHF;105.52;CHF;105.52;CHF;105.52;105.52;;;
2020-11-06;CHF;105.66;CHF;105.66;CHF;105.66;105.66;;;
2020-11-09;CHF;107.12;CHF;107.12;CHF;107.12;107.12;;;
2020-11-10;CHF;107.64;CHF;107.64;CHF;107.64;107.64;;;
2020-11-11;CHF;107.88;CHF;107.88;CHF;107.88;107.88;;;
2020-11-12;CHF;107.81;CHF;107.81;CHF;107.81;107.81;;;
2020-11-13;CHF;108.16;CHF;108.16;CHF;108.16;108.16;;;
2020-11-16;CHF;108.75;CHF;108.75;CHF;108.75;108.75;;;
2020-11-17;CHF;109.27;CHF;109.27;CHF;109.27;109.27;;;
2020-11-18;CHF;108.77;CHF;108.77;CHF;108.77;108.77;;;
2020-11-19;CHF;109.01;CHF;109.01;CHF;109.01;109.01;;;
2020-11-20;CHF;108.53;CHF;108.53;CHF;108.53;108.53;;;
2020-11-23;CHF;108.98;CHF;108.98;CHF;108.98;108.98;;;
2020-11-24;CHF;109.46;CHF;109.46;CHF;109.46;109.46;;;
2020-11-25;CHF;109.38;CHF;109.38;CHF;109.38;109.38;;;
2020-11-26;CHF;109.29;CHF;109.29;CHF;109.29;109.29;;;
2020-11-27;CHF;109.5;CHF;109.5;CHF;109.5;109.5;;;
2020-11-30;CHF;109.4;CHF;109.4;CHF;109.4;109.4;;;
2020-12-01;CHF;109.54;CHF;109.54;CHF;109.54;109.54;;;
2020-12-02;CHF;109.43;CHF;109.43;CHF;109.43;109.43;;;
2020-12-03;CHF;109.17;CHF;109.17;CHF;109.17;109.17;;;
2020-12-04;CHF;109.36;CHF;109.36;CHF;109.36;109.36;;;
2020-12-07;CHF;109.27;CHF;109.27;CHF;109.27;109.27;;;
2020-12-08;CHF;109.45;CHF;109.45;CHF;109.45;109.45;;;
2020-12-09;CHF;109.42;CHF;109.42;CHF;109.42;109.42;;;
2020-12-10;CHF;109.39;CHF;109.39;CHF;109.39;109.39;;;
2020-12-11;CHF;109.41;CHF;109.41;CHF;109.41;109.41;;;
2020-12-14;CHF;109.34;CHF;109.34;CHF;109.34;109.34;;;
2020-12-15;CHF;109.42;CHF;109.42;CHF;109.42;109.42;;;
2020-12-16;CHF;109.57;CHF;109.57;CHF;109.57;109.57;;;
2020-12-17;CHF;110.43;CHF;110.43;CHF;110.43;110.43;;;
2020-12-18;CHF;110.9;CHF;110.9;CHF;110.9;110.9;;;
2020-12-21;CHF;110.63;CHF;110.63;CHF;110.63;110.63;;;
2020-12-22;CHF;109.99;CHF;109.99;CHF;109.99;109.99;;;
2020-12-23;CHF;110.53;CHF;110.53;CHF;110.53;110.53;;;
2020-12-24;CHF;110.85;CHF;110.85;CHF;110.85;110.85;;;
2020-12-28;CHF;111.15;CHF;111.15;CHF;111.15;111.15;;;
2020-12-29;CHF;111.38;CHF;111.38;CHF;111.38;111.38;;;
2020-12-30;CHF;111.86;CHF;111.86;CHF;111.86;111.86;;;
2020-12-31;CHF;112.1;CHF;112.1;CHF;112.1;112.1;;;
2021-01-04;CHF;111.57;CHF;111.57;CHF;111.57;111.57;;;
2021-01-05;CHF;112.08;CHF;112.08;CHF;112.08;112.08;;;
2021-01-06;CHF;112.42;CHF;112.42;CHF;112.42;112.42;;;
2021-01-07;CHF;113.38;CHF;113.38;CHF;113.38;113.38;;;
2021-01-08;CHF;113.81;CHF;113.81;CHF;113.81;113.81;;;
2021-01-11;CHF;114.14;CHF;114.14;CHF;114.14;114.14;;;
2021-01-12;CHF;114.17;CHF;114.17;CHF;114.17;114.17;;;
2021-01-13;CHF;114.25;CHF;114.25;CHF;114.25;114.25;;;
2021-01-14;CHF;114.27;CHF;114.27;CHF;114.27;114.27;;;
2021-01-15;CHF;114.09;CHF;114.09;CHF;114.09;114.09;;;
2021-01-18;CHF;113.8;CHF;113.8;CHF;113.8;113.8;;;
2021-01-19;CHF;114.34;CHF;114.34;CHF;114.34;114.34;;;
2021-01-20;CHF;115.03;CHF;115.03;CHF;115.03;115.03;;;
2021-01-21;CHF;115.33;CHF;115.33;CHF;115.33;115.33;;;
2021-01-22;CHF;115.12;CHF;115.12;CHF;115.12;115.12;;;
2021-01-25;CHF;115.23;CHF;115.23;CHF;115.23;115.23;;;
2021-01-26;CHF;114.96;CHF;114.96;CHF;114.96;114.96;;;
2021-01-27;CHF;114.16;CHF;114.16;CHF;114.16;114.16;;;
2021-01-28;CHF;113.93;CHF;113.93;CHF;113.93;113.93;;;
2021-01-29;CHF;113.1;CHF;113.1;CHF;113.1;113.1;;;
2021-02-01;CHF;112.99;CHF;112.99;CHF;112.99;112.99;;;
2021-02-02;CHF;114.63;CHF;114.63;CHF;114.63;114.63;;;
2021-02-03;CHF;115.48;CHF;115.48;CHF;115.48;115.48;;;
2021-02-04;CHF;116.09;CHF;116.09;CHF;116.09;116.09;;;
2021-02-05;CHF;116.48;CHF;116.48;CHF;116.48;116.48;;;
2021-02-08;CHF;116.54;CHF;116.54;CHF;116.54;116.54;;;
2021-02-09;CHF;116.46;CHF;116.46;CHF;116.46;116.46;;;
2021-02-10;CHF;116.42;CHF;116.42;CHF;116.42;116.42;;;
2021-02-11;CHF;116.66;CHF;116.66;CHF;116.66;116.66;;;
2021-02-12;CHF;117.18;CHF;117.18;CHF;117.18;117.18;;;
2021-02-15;CHF;117.32;CHF;117.32;CHF;117.32;117.32;;;
2021-02-16;CHF;117.7;CHF;117.7;CHF;117.7;117.7;;;
2021-02-17;CHF;117.88;CHF;117.88;CHF;117.88;117.88;;;
2021-02-18;CHF;117.25;CHF;117.25;CHF;117.25;117.25;;;
2021-02-19;CHF;116.79;CHF;116.79;CHF;116.79;116.79;;;
2021-02-22;CHF;116.81;CHF;116.81;CHF;116.81;116.81;;;
2021-02-23;CHF;116.68;CHF;116.68;CHF;116.68;116.68;;;
2021-02-24;CHF;116.85;CHF;116.85;CHF;116.85;116.85;;;
2021-02-25;CHF;116.12;CHF;116.12;CHF;116.12;116.12;;;
2021-02-26;CHF;115.36;CHF;115.36;CHF;115.36;115.36;;;
2021-03-01;CHF;115.69;CHF;115.69;CHF;115.69;115.69;;;
2021-03-02;CHF;116.51;CHF;116.51;CHF;116.51;116.51;;;
2021-03-03;CHF;116.42;CHF;116.42;CHF;116.42;116.42;;;
2021-03-04;CHF;116.26;CHF;116.26;CHF;116.26;116.26;;;
2021-03-05;CHF;116.56;CHF;116.56;CHF;116.56;116.56;;;
2021-03-08;CHF;116.28;CHF;116.28;CHF;116.28;116.28;;;
2021-03-09;CHF;117.32;CHF;117.32;CHF;117.32;117.32;;;
2021-03-10;CHF;118.02;CHF;118.02;CHF;118.02;118.02;;;
2021-03-11;CHF;118.53;CHF;118.53;CHF;118.53;118.53;;;
2021-03-12;CHF;119.07;CHF;119.07;CHF;119.07;119.07;;;
2021-03-15;CHF;118.95;CHF;118.95;CHF;118.95;118.95;;;
2021-03-16;CHF;118.95;CHF;118.95;CHF;118.95;118.95;;;
2021-03-17;CHF;119.31;CHF;119.31;CHF;119.31;119.31;;;
2021-03-18;CHF;118.79;CHF;118.79;CHF;118.79;118.79;;;
2021-03-19;CHF;119.22;CHF;119.22;CHF;119.22;119.22;;;
2021-03-22;CHF;118.93;CHF;118.93;CHF;118.93;118.93;;;
2021-03-23;CHF;119.35;CHF;119.35;CHF;119.35;119.35;;;
2021-03-24;CHF;119.19;CHF;119.19;CHF;119.19;119.19;;;
2021-03-25;CHF;119.14;CHF;119.14;CHF;119.14;119.14;;;
2021-03-26;CHF;120.02;CHF;120.02;CHF;120.02;120.02;;;
2021-03-29;CHF;120.28;CHF;120.28;CHF;120.28;120.28;;;
2021-03-30;CHF;120.3;CHF;120.3;CHF;120.3;120.3;;;
2021-03-31;CHF;120.66;CHF;120.66;CHF;120.66;120.66;;;
2021-04-01;CHF;121.29;CHF;121.29;CHF;121.29;121.29;;;
2021-04-06;CHF;121.88;CHF;121.88;CHF;121.88;121.88;;;
2021-04-07;CHF;121.75;CHF;121.75;CHF;121.75;121.75;;;
2021-04-08;CHF;122.03;CHF;122.03;CHF;122.03;122.03;;;
2021-04-09;CHF;122.89;CHF;122.89;CHF;122.89;122.89;;;
2021-04-12;CHF;122.82;CHF;122.82;CHF;122.82;122.82;;;
2021-04-13;CHF;122.75;CHF;122.75;CHF;122.75;122.75;;;
2021-04-14;CHF;122.76;CHF;122.76;CHF;122.76;122.76;;;
2021-04-15;CHF;123.33;CHF;123.33;CHF;123.33;123.33;;;
2021-04-16;CHF;123.6;CHF;123.6;CHF;123.6;123.6;;;
2021-04-19;CHF;123.66;CHF;123.66;CHF;123.66;123.66;;;
2021-04-20;CHF;123.05;CHF;123.05;CHF;123.05;123.05;;;
2021-04-21;CHF;123.02;CHF;123.02;CHF;123.02;123.02;;;
2021-04-22;CHF;123.17;CHF;123.17;CHF;123.17;123.17;;;
2021-04-23;CHF;123.75;CHF;123.75;CHF;123.75;123.75;;;
2021-04-26;CHF;123.8;CHF;123.8;CHF;123.8;123.8;;;
2021-04-27;CHF;123.61;CHF;123.61;CHF;123.61;123.61;;;
2021-04-28;CHF;123.46;CHF;123.46;CHF;123.46;123.46;;;
2021-04-29;CHF;123.45;CHF;123.45;CHF;123.45;123.45;;;
2021-04-30;CHF;122.87;CHF;122.87;CHF;122.87;122.87;;;
2021-05-03;CHF;122.52;CHF;122.52;CHF;122.52;122.52;;;
2021-05-04;CHF;122.36;CHF;122.36;CHF;122.36;122.36;;;
2021-05-05;CHF;121.91;CHF;121.91;CHF;121.91;121.91;;;
2021-05-06;CHF;122.48;CHF;122.48;CHF;122.48;122.48;;;
2021-05-07;CHF;122.56;CHF;122.56;CHF;122.56;122.56;;;
2021-05-10;CHF;122.57;CHF;122.57;CHF;122.57;122.57;;;
2021-05-11;CHF;121.79;CHF;121.79;CHF;121.79;121.79;;;
2021-05-12;CHF;120.49;CHF;120.49;CHF;120.49;120.49;;;
2021-05-14;CHF;121.12;CHF;121.12;CHF;121.12;121.12;;;
2021-05-17;CHF;121.32;CHF;121.32;CHF;121.32;121.32;;;
2021-05-18;CHF;121.15;CHF;121.15;CHF;121.15;121.15;;;
2021-05-19;CHF;121.36;CHF;121.36;CHF;121.36;121.36;;;
2021-05-20;CHF;121.47;CHF;121.47;CHF;121.47;121.47;;;
2021-05-21;CHF;121.91;CHF;121.91;CHF;121.91;121.91;;;
2021-05-25;CHF;122.49;CHF;122.49;CHF;122.49;122.49;;;
2021-05-26;CHF;122.92;CHF;122.92;CHF;122.92;122.92;;;
2021-05-27;CHF;123.29;CHF;123.29;CHF;123.29;123.29;;;
2021-05-28;CHF;123.74;CHF;123.74;CHF;123.74;123.74;;;
2021-05-31;CHF;124.17;CHF;124.17;CHF;124.17;124.17;;;
2021-06-01;CHF;123.96;CHF;123.96;CHF;123.96;123.96;;;
2021-06-02;CHF;124.62;CHF;124.62;CHF;124.62;124.62;;;
2021-06-03;CHF;124.89;CHF;124.89;CHF;124.89;124.89;;;
2021-06-04;CHF;124.89;CHF;124.89;CHF;124.89;124.89;;;
2021-06-07;CHF;125.19;CHF;125.19;CHF;125.19;125.19;;;
2021-06-08;CHF;125.16;CHF;125.16;CHF;125.16;125.16;;;
2021-06-09;CHF;125.24;CHF;125.24;CHF;125.24;125.24;;;
2021-06-10;CHF;125.78;CHF;125.78;CHF;125.78;125.78;;;
2021-06-11;CHF;126.02;CHF;126.02;CHF;126.02;126.02;;;
2021-06-14;CHF;126.39;CHF;126.39;CHF;126.39;126.39;;;
2021-06-15;CHF;126.48;CHF;126.48;CHF;126.48;126.48;;;
2021-06-16;CHF;126.54;CHF;126.54;CHF;126.54;126.54;;;
2021-06-17;CHF;127.45;CHF;127.45;CHF;127.45;127.45;;;
2021-06-18;CHF;126.92;CHF;126.92;CHF;126.92;126.92;;;
2021-06-21;CHF;126.79;CHF;126.79;CHF;126.79;126.79;;;
2021-06-22;CHF;127.47;CHF;127.47;CHF;127.47;127.47;;;
2021-06-23;CHF;127.14;CHF;127.14;CHF;127.14;127.14;;;
2021-06-24;CHF;127.55;CHF;127.55;CHF;127.55;127.55;;;
2021-06-25;CHF;127.99;CHF;127.99;CHF;127.99;127.99;;;
2021-06-28;CHF;128.4;CHF;128.4;CHF;128.4;128.4;;;
2021-06-29;CHF;128.52;CHF;128.52;CHF;128.52;128.52;;;
2021-06-30;CHF;128.62;CHF;128.62;CHF;128.62;128.62;;;
2021-07-01;CHF;128.49;CHF;128.49;CHF;128.49;128.49;;;
2021-07-02;CHF;128.81;CHF;128.81;CHF;128.81;128.81;;;
2021-07-05;CHF;128.75;CHF;128.75;CHF;128.75;128.75;;;
2021-07-06;CHF;128.84;CHF;128.84;CHF;128.84;128.84;;;
2021-07-07;CHF;129.25;CHF;129.25;CHF;129.25;129.25;;;
2021-07-08;CHF;128.43;CHF;128.43;CHF;128.43;128.43;;;
2021-07-09;CHF;128.2;CHF;128.2;CHF;128.2;128.2;;;
2021-07-12;CHF;128.79;CHF;128.79;CHF;128.79;128.79;;;
2021-07-13;CHF;129.19;CHF;129.19;CHF;129.19;129.19;;;
2021-07-14;CHF;129.25;CHF;129.25;CHF;129.25;129.25;;;
2021-07-15;CHF;128.96;CHF;128.96;CHF;128.96;128.96;;;
2021-07-16;CHF;128.51;CHF;128.51;CHF;128.51;128.51;;;
2021-07-19;CHF;127.58;CHF;127.58;CHF;127.58;127.58;;;
2021-07-20;CHF;127.56;CHF;127.56;CHF;127.56;127.56;;;
2021-07-21;CHF;128.2;CHF;128.2;CHF;128.2;128.2;;;
2021-07-22;CHF;128.82;CHF;128.82;CHF;128.82;128.82;;;
2021-07-23;CHF;129.54;CHF;129.54;CHF;129.54;129.54;;;
2021-07-26;CHF;129.88;CHF;129.88;CHF;129.88;129.88;;;
2021-07-27;CHF;129.1;CHF;129.1;CHF;129.1;129.1;;;
2021-07-28;CHF;128.71;CHF;128.71;CHF;128.71;128.71;;;
2021-07-29;CHF;128.83;CHF;128.83;CHF;128.83;128.83;;;
2021-07-30;CHF;129.01;CHF;129.01;CHF;129.01;129.01;;;
2021-08-02;CHF;129.05;CHF;129.05;CHF;129.05;129.05;;;
2021-08-03;CHF;129.52;CHF;129.52;CHF;129.52;129.52;;;
2021-08-04;CHF;129.59;CHF;129.59;CHF;129.59;129.59;;;
2021-08-05;CHF;130.18;CHF;130.18;CHF;130.18;130.18;;;
2021-08-06;CHF;130.61;CHF;130.61;CHF;130.61;130.61;;;
2021-08-09;CHF;130.5;CHF;130.5;CHF;130.5;130.5;;;
2021-08-10;CHF;130.92;CHF;130.92;CHF;130.92;130.92;;;
2021-08-11;CHF;131.22;CHF;131.22;CHF;131.22;131.22;;;
2021-08-12;CHF;131.55;CHF;131.55;CHF;131.55;131.55;;;
2021-08-13;CHF;131.36;CHF;131.36;CHF;131.36;131.36;;;
2021-08-16;CHF;131.02;CHF;131.02;CHF;131.02;131.02;;;
2021-08-17;CHF;130.73;CHF;130.73;CHF;130.73;130.73;;;
2021-08-18;CHF;130.77;CHF;130.77;CHF;130.77;130.77;;;
2021-08-19;CHF;130.98;CHF;130.98;CHF;130.98;130.98;;;
2021-08-20;CHF;130.51;CHF;130.51;CHF;130.51;130.51;;;
2021-08-23;CHF;130.92;CHF;130.92;CHF;130.92;130.92;;;
2021-08-24;CHF;131.36;CHF;131.36;CHF;131.36;131.36;;;
2021-08-25;CHF;131.71;CHF;131.71;CHF;131.71;131.71;;;
2021-08-26;CHF;131.51;CHF;131.51;CHF;131.51;131.51;;;
2021-08-27;CHF;131.65;CHF;131.65;CHF;131.65;131.65;;;
2021-08-30;CHF;132.43;CHF;132.43;CHF;132.43;132.43;;;
2021-08-31;CHF;132.53;CHF;132.53;CHF;132.53;132.53;;;
2021-09-01;CHF;132.58;CHF;132.58;CHF;132.58;132.58;;;
2021-09-02;CHF;132.92;CHF;132.92;CHF;132.92;132.92;;;
2021-09-03;CHF;133.13;CHF;133.13;CHF;133.13;133.13;;;
2021-09-06;CHF;132.96;CHF;132.96;CHF;132.96;132.96;;;
2021-09-07;CHF;133.5;CHF;133.5;CHF;133.5;133.5;;;
2021-09-08;CHF;133.27;CHF;133.27;CHF;133.27;133.27;;;
2021-09-09;CHF;132.04;CHF;132.04;CHF;132.04;132.04;;;
2021-09-10;CHF;131.5;CHF;131.5;CHF;131.5;131.5;;;
2021-09-13;CHF;131.67;CHF;131.67;CHF;131.67;131.67;;;
2021-09-14;CHF;131.41;CHF;131.41;CHF;131.41;131.41;;;
2021-09-15;CHF;131.67;CHF;131.67;CHF;131.67;131.67;;;
2021-09-16;CHF;131.54;CHF;131.54;CHF;131.54;131.54;;;
2021-09-17;CHF;131.64;CHF;131.64;CHF;131.64;131.64;;;
