sep=;
AZ Islamic - MAMG Global Sukuk A (USD DIS) - LU0942875963 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-07-17;USD;5.1;USD;5.1;USD;5.1;5.1;;;
2014-07-18;USD;5.1;USD;5.1;USD;5.1;5.1;;;
2014-07-21;USD;5.104;USD;5.104;USD;5.104;5.104;;;
2014-07-22;USD;5.104;USD;5.104;USD;5.104;5.104;;;
2014-07-23;USD;5.106;USD;5.106;USD;5.106;5.106;;;
2014-07-24;USD;5.106;USD;5.106;USD;5.106;5.106;;;
2014-07-25;USD;5.107;USD;5.107;USD;5.107;5.107;;;
2014-07-28;USD;5.108;USD;5.108;USD;5.108;5.108;;;
2014-07-29;USD;5.107;USD;5.107;USD;5.107;5.107;;;
2014-07-30;USD;5.105;USD;5.105;USD;5.105;5.105;;;
2014-07-31;USD;5.1;USD;5.1;USD;5.1;5.1;;;
2014-08-01;USD;5.097;USD;5.097;USD;5.097;5.097;;;
2014-08-04;USD;5.098;USD;5.098;USD;5.098;5.098;;;
2014-08-05;USD;5.099;USD;5.099;USD;5.099;5.099;;;
2014-08-06;USD;5.097;USD;5.097;USD;5.097;5.097;;;
2014-08-07;USD;5.094;USD;5.094;USD;5.094;5.094;;;
2014-08-08;USD;5.093;USD;5.093;USD;5.093;5.093;;;
2014-08-11;USD;5.09;USD;5.09;USD;5.09;5.09;;;
2014-08-12;USD;5.094;USD;5.094;USD;5.094;5.094;;;
2014-08-13;USD;5.096;USD;5.096;USD;5.096;5.096;;;
2014-08-14;USD;5.1;USD;5.1;USD;5.1;5.1;;;
2014-08-18;USD;5.105;USD;5.105;USD;5.105;5.105;;;
2014-08-19;USD;5.104;USD;5.104;USD;5.104;5.104;;;
2014-08-20;USD;5.103;USD;5.103;USD;5.103;5.103;;;
2014-08-21;USD;5.102;USD;5.102;USD;5.102;5.102;;;
2014-08-22;USD;5.101;USD;5.101;USD;5.101;5.101;;;
2014-08-25;USD;5.104;USD;5.104;USD;5.104;5.104;;;
2014-08-26;USD;5.105;USD;5.105;USD;5.105;5.105;;;
2014-08-27;USD;5.108;USD;5.108;USD;5.108;5.108;;;
2014-08-28;USD;5.112;USD;5.112;USD;5.112;5.112;;;
2014-08-29;USD;5.114;USD;5.114;USD;5.114;5.114;;;
2014-09-01;USD;5.114;USD;5.114;USD;5.114;5.114;;;
2014-09-02;USD;5.109;USD;5.109;USD;5.109;5.109;;;
2014-09-03;USD;5.105;USD;5.105;USD;5.105;5.105;;;
2014-09-04;USD;5.104;USD;5.104;USD;5.104;5.104;;;
2014-09-05;USD;5.102;USD;5.102;USD;5.102;5.102;;;
2014-09-08;USD;5.099;USD;5.099;USD;5.099;5.099;;;
2014-09-09;USD;5.095;USD;5.095;USD;5.095;5.095;;;
2014-09-10;USD;5.093;USD;5.093;USD;5.093;5.093;;;
2014-09-11;USD;5.094;USD;5.094;USD;5.094;5.094;;;
2014-09-12;USD;5.09;USD;5.09;USD;5.09;5.09;;;
2014-09-15;USD;5.083;USD;5.083;USD;5.083;5.083;;;
2014-09-16;USD;5.085;USD;5.085;USD;5.085;5.085;;;
2014-09-17;USD;5.086;USD;5.086;USD;5.086;5.086;;;
2014-09-18;USD;5.086;USD;5.086;USD;5.086;5.086;;;
2014-09-19;USD;5.083;USD;5.083;USD;5.083;5.083;;;
2014-09-22;USD;5.094;USD;5.094;USD;5.094;5.094;;;
2014-09-23;USD;5.098;USD;5.098;USD;5.098;5.098;;;
2014-09-24;USD;5.097;USD;5.097;USD;5.097;5.097;;;
2014-09-25;USD;5.097;USD;5.097;USD;5.097;5.097;;;
2014-09-26;USD;5.09;USD;5.09;USD;5.09;5.09;;;
2014-09-29;USD;5.082;USD;5.082;USD;5.082;5.082;;;
2014-09-30;USD;5.08;USD;5.08;USD;5.08;5.08;;;
2014-10-01;USD;5.083;USD;5.083;USD;5.083;5.083;;;
2014-10-02;USD;5.084;USD;5.084;USD;5.084;5.084;;;
2014-10-03;USD;5.076;USD;5.076;USD;5.076;5.076;;;
2014-10-06;USD;5.082;USD;5.082;USD;5.082;5.082;;;
2014-10-07;USD;5.089;USD;5.089;USD;5.089;5.089;;;
2014-10-08;USD;5.092;USD;5.092;USD;5.092;5.092;;;
2014-10-09;USD;5.102;USD;5.102;USD;5.102;5.102;;;
2014-10-10;USD;5.098;USD;5.098;USD;5.098;5.098;;;
2014-10-13;USD;5.101;USD;5.101;USD;5.101;5.101;;;
2014-10-14;USD;5.098;USD;5.098;USD;5.098;5.098;;;
2014-10-15;USD;5.106;USD;5.106;USD;5.106;5.106;;;
2014-10-16;USD;5.102;USD;5.102;USD;5.102;5.102;;;
2014-10-17;USD;5.105;USD;5.105;USD;5.105;5.105;;;
2014-10-20;USD;5.11;USD;5.11;USD;5.11;5.11;;;
2014-10-21;USD;5.109;USD;5.109;USD;5.109;5.109;;;
2014-10-22;USD;5.107;USD;5.107;USD;5.107;5.107;;;
2014-10-23;USD;5.103;USD;5.103;USD;5.103;5.103;;;
2014-10-24;USD;5.105;USD;5.105;USD;5.105;5.105;;;
2014-10-27;USD;5.108;USD;5.108;USD;5.108;5.108;;;
2014-10-28;USD;5.106;USD;5.106;USD;5.106;5.106;;;
2014-10-29;USD;5.105;USD;5.105;USD;5.105;5.105;;;
2014-10-30;USD;5.1;USD;5.1;USD;5.1;5.1;;;
2014-10-31;USD;5.099;USD;5.099;USD;5.099;5.099;;;
2014-11-03;USD;5.099;USD;5.099;USD;5.099;5.099;;;
2014-11-04;USD;5.102;USD;5.102;USD;5.102;5.102;;;
2014-11-05;USD;5.1;USD;5.1;USD;5.1;5.1;;;
2014-11-06;USD;5.098;USD;5.098;USD;5.098;5.098;;;
2014-11-07;USD;5.099;USD;5.099;USD;5.099;5.099;;;
2014-11-10;USD;5.102;USD;5.102;USD;5.102;5.102;;;
2014-11-11;USD;5.102;USD;5.102;USD;5.102;5.102;;;
2014-11-12;USD;5.104;USD;5.104;USD;5.104;5.104;;;
2014-11-13;USD;5.103;USD;5.103;USD;5.103;5.103;;;
2014-11-14;USD;5.101;USD;5.101;USD;5.101;5.101;;;
2014-11-17;USD;5.102;USD;5.102;USD;5.102;5.102;;;
2014-11-18;USD;5.104;USD;5.104;USD;5.104;5.104;;;
2014-11-19;USD;5.104;USD;5.104;USD;5.104;5.104;;;
2014-11-20;USD;5.105;USD;5.105;USD;5.105;5.105;;;
2014-11-21;USD;5.106;USD;5.106;USD;5.106;5.106;;;
2014-11-24;USD;5.108;USD;5.108;USD;5.108;5.108;;;
2014-11-25;USD;5.111;USD;5.111;USD;5.111;5.111;;;
2014-11-26;USD;5.115;USD;5.115;USD;5.115;5.115;;;
2014-11-27;USD;5.114;USD;5.114;USD;5.114;5.114;;;
2014-11-28;USD;5.117;USD;5.117;USD;5.117;5.117;;;
2014-12-01;USD;5.117;USD;5.117;USD;5.117;5.117;;;
2014-12-02;USD;5.113;USD;5.113;USD;5.113;5.113;;;
2014-12-03;USD;5.112;USD;5.112;USD;5.112;5.112;;;
2014-12-04;USD;5.114;USD;5.114;USD;5.114;5.114;;;
2014-12-05;USD;5.11;USD;5.11;USD;5.11;5.11;;;
2014-12-08;USD;5.108;USD;5.108;USD;5.108;5.108;;;
2014-12-09;USD;5.108;USD;5.108;USD;5.108;5.108;;;
2014-12-10;USD;5.105;USD;5.105;USD;5.105;5.105;;;
2014-12-11;USD;5.1;USD;5.1;USD;5.1;5.1;;;
2014-12-12;USD;5.096;USD;5.096;USD;5.096;5.096;;;
2014-12-15;USD;5.075;USD;5.075;USD;5.075;5.075;;;
2014-12-16;USD;5.046;USD;5.046;USD;5.046;5.046;;;
2014-12-17;USD;5.049;USD;5.049;USD;5.049;5.049;;;
2014-12-18;USD;5.067;USD;5.067;USD;5.067;5.067;;;
2014-12-19;USD;5.068;USD;5.068;USD;5.068;5.068;;;
2014-12-22;USD;5.079;USD;5.079;USD;5.079;5.079;;;
2014-12-23;USD;5.084;USD;5.084;USD;5.084;5.084;;;
2014-12-29;USD;5.09;USD;5.09;USD;5.09;5.09;;;
2014-12-30;USD;5.091;USD;5.091;USD;5.091;5.091;;;
2014-12-31;USD;5.09;USD;5.09;USD;5.09;5.09;;;
2015-01-02;USD;5.09;USD;5.09;USD;5.09;5.09;;;
2015-01-05;USD;5.097;USD;5.097;USD;5.097;5.097;;;
2015-01-06;USD;5.087;USD;5.087;USD;5.087;5.087;;;
2015-01-07;USD;5.089;USD;5.089;USD;5.089;5.089;;;
2015-01-08;USD;5.095;USD;5.095;USD;5.095;5.095;;;
2015-01-09;USD;5.098;USD;5.098;USD;5.098;5.098;;;
2015-01-12;USD;5.101;USD;5.101;USD;5.101;5.101;;;
2015-01-13;USD;5.103;USD;5.103;USD;5.103;5.103;;;
2015-01-14;USD;5.109;USD;5.109;USD;5.109;5.109;;;
2015-01-15;USD;5.11;USD;5.11;USD;5.11;5.11;;;
2015-01-16;USD;5.11;USD;5.11;USD;5.11;5.11;;;
2015-01-19;USD;5.111;USD;5.111;USD;5.111;5.111;;;
2015-01-20;USD;5.111;USD;5.111;USD;5.111;5.111;;;
2015-01-21;USD;5.109;USD;5.109;USD;5.109;5.109;;;
2015-01-22;USD;5.106;USD;5.106;USD;5.106;5.106;;;
2015-01-23;USD;5.11;USD;5.11;USD;5.11;5.11;;;
2015-01-26;USD;5.11;USD;5.11;USD;5.11;5.11;;;
2015-01-27;USD;5.114;USD;5.114;USD;5.114;5.114;;;
2015-01-28;USD;5.113;USD;5.113;USD;5.113;5.113;;;
2015-01-29;USD;5.113;USD;5.113;USD;5.113;5.113;;;
2015-01-30;USD;5.115;USD;5.115;USD;5.115;5.115;;;
2015-02-02;USD;5.118;USD;5.118;USD;5.118;5.118;;;
2015-02-03;USD;5.122;USD;5.122;USD;5.122;5.122;;;
2015-02-04;USD;5.122;USD;5.122;USD;5.122;5.122;;;
2015-02-05;USD;5.129;USD;5.129;USD;5.129;5.129;;;
2015-02-06;USD;5.125;USD;5.125;USD;5.125;5.125;;;
2015-02-09;USD;5.122;USD;5.122;USD;5.122;5.122;;;
2015-02-10;USD;5.114;USD;5.114;USD;5.114;5.114;;;
2015-02-11;USD;5.114;USD;5.114;USD;5.114;5.114;;;
2015-02-12;USD;5.116;USD;5.116;USD;5.116;5.116;;;
2015-02-13;USD;5.118;USD;5.118;USD;5.118;5.118;;;
2015-02-16;USD;5.119;USD;5.119;USD;5.119;5.119;;;
2015-02-17;USD;5.119;USD;5.119;USD;5.119;5.119;;;
2015-02-18;USD;5.121;USD;5.121;USD;5.121;5.121;;;
2015-02-19;USD;5.127;USD;5.127;USD;5.127;5.127;;;
2015-02-20;USD;5.125;USD;5.125;USD;5.125;5.125;;;
2015-02-23;USD;5.121;USD;5.121;USD;5.121;5.121;;;
2015-02-24;USD;5.124;USD;5.124;USD;5.124;5.124;;;
2015-02-25;USD;5.132;USD;5.132;USD;5.132;5.132;;;
2015-02-26;USD;5.131;USD;5.131;USD;5.131;5.131;;;
2015-02-27;USD;5.127;USD;5.127;USD;5.127;5.127;;;
2015-03-02;USD;5.127;USD;5.127;USD;5.127;5.127;;;
2015-03-03;USD;5.125;USD;5.125;USD;5.125;5.125;;;
2015-03-04;USD;5.121;USD;5.121;USD;5.121;5.121;;;
2015-03-05;USD;5.119;USD;5.119;USD;5.119;5.119;;;
2015-03-06;USD;5.11;USD;5.11;USD;5.11;5.11;;;
2015-03-09;USD;5.104;USD;5.104;USD;5.104;5.104;;;
2015-03-10;USD;5.101;USD;5.101;USD;5.101;5.101;;;
2015-03-11;USD;5.1;USD;5.1;USD;5.1;5.1;;;
2015-03-12;USD;5.105;USD;5.105;USD;5.105;5.105;;;
2015-03-13;USD;5.099;USD;5.099;USD;5.099;5.099;;;
2015-03-16;USD;5.095;USD;5.095;USD;5.095;5.095;;;
2015-03-17;USD;5.095;USD;5.095;USD;5.095;5.095;;;
2015-03-18;USD;5.097;USD;5.097;USD;5.097;5.097;;;
2015-03-19;USD;5.111;USD;5.111;USD;5.111;5.111;;;
2015-03-20;USD;5.119;USD;5.119;USD;5.119;5.119;;;
2015-03-23;USD;5.123;USD;5.123;USD;5.123;5.123;;;
2015-03-24;USD;5.124;USD;5.124;USD;5.124;5.124;;;
2015-03-25;USD;5.128;USD;5.128;USD;5.128;5.128;;;
2015-03-26;USD;5.114;USD;5.114;USD;5.114;5.114;;;
2015-03-27;USD;5.112;USD;5.112;USD;5.112;5.112;;;
2015-03-30;USD;5.114;USD;5.114;USD;5.114;5.114;;;
2015-03-31;USD;5.117;USD;5.117;USD;5.117;5.117;;;
2015-04-01;USD;5.122;USD;5.122;USD;5.122;5.122;;;
2015-04-02;USD;5.128;USD;5.128;USD;5.128;5.128;;;
2015-04-07;USD;5.136;USD;5.136;USD;5.136;5.136;;;
2015-04-08;USD;5.142;USD;5.142;USD;5.142;5.142;;;
2015-04-09;USD;5.141;USD;5.141;USD;5.141;5.141;;;
2015-04-10;USD;5.139;USD;5.139;USD;5.139;5.139;;;
2015-04-13;USD;5.137;USD;5.137;USD;5.137;5.137;;;
2015-04-14;USD;5.144;USD;5.144;USD;5.144;5.144;;;
2015-04-15;USD;5.143;USD;5.143;USD;5.143;5.143;;;
2015-04-16;USD;5.146;USD;5.146;USD;5.146;5.146;;;
2015-04-17;USD;5.146;USD;5.146;USD;5.146;5.146;;;
2015-04-20;USD;5.148;USD;5.148;USD;5.148;5.148;;;
2015-04-21;USD;5.149;USD;5.149;USD;5.149;5.149;;;
2015-04-22;USD;5.148;USD;5.148;USD;5.148;5.148;;;
2015-04-23;USD;5.145;USD;5.145;USD;5.145;5.145;;;
2015-04-24;USD;5.15;USD;5.15;USD;5.15;5.15;;;
2015-04-27;USD;5.152;USD;5.152;USD;5.152;5.152;;;
2015-04-28;USD;5.152;USD;5.152;USD;5.152;5.152;;;
2015-04-29;USD;5.152;USD;5.152;USD;5.152;5.152;;;
2015-04-30;USD;5.149;USD;5.149;USD;5.149;5.149;;;
2015-05-04;USD;5.145;USD;5.145;USD;5.145;5.145;;;
2015-05-05;USD;5.133;USD;5.133;USD;5.133;5.133;;;
2015-05-06;USD;5.142;USD;5.142;USD;5.142;5.142;;;
2015-05-07;USD;5.141;USD;5.141;USD;5.141;5.141;;;
2015-05-08;USD;5.151;USD;5.151;USD;5.151;5.151;;;
2015-05-11;USD;5.155;USD;5.155;USD;5.155;5.155;;;
2015-05-12;USD;5.148;USD;5.148;USD;5.148;5.148;;;
2015-05-13;USD;5.156;USD;5.156;USD;5.156;5.156;;;
2015-05-15;USD;5.164;USD;5.164;USD;5.164;5.164;;;
2015-05-18;USD;5.165;USD;5.165;USD;5.165;5.165;;;
2015-05-19;USD;5.162;USD;5.162;USD;5.162;5.162;;;
2015-05-20;USD;5.163;USD;5.163;USD;5.163;5.163;;;
2015-05-21;USD;5.169;USD;5.169;USD;5.169;5.169;;;
2015-05-22;USD;5.168;USD;5.168;USD;5.168;5.168;;;
2015-05-26;USD;5.171;USD;5.171;USD;5.171;5.171;;;
2015-05-27;USD;5.171;USD;5.171;USD;5.171;5.171;;;
2015-05-28;USD;5.171;USD;5.171;USD;5.171;5.171;;;
2015-05-29;USD;5.171;USD;5.171;USD;5.171;5.171;;;
2015-06-01;USD;5.169;USD;5.169;USD;5.169;5.169;;;
2015-06-02;USD;5.165;USD;5.165;USD;5.165;5.165;;;
2015-06-03;USD;5.16;USD;5.16;USD;5.16;5.16;;;
2015-06-04;USD;5.157;USD;5.157;USD;5.157;5.157;;;
2015-06-05;USD;5.15;USD;5.15;USD;5.15;5.15;;;
2015-06-08;USD;5.147;USD;5.147;USD;5.147;5.147;;;
2015-06-09;USD;5.145;USD;5.145;USD;5.145;5.145;;;
2015-06-10;USD;5.144;USD;5.144;USD;5.144;5.144;;;
2015-06-11;USD;5.144;USD;5.144;USD;5.144;5.144;;;
2015-06-12;USD;5.149;USD;5.149;USD;5.149;5.149;;;
2015-06-15;USD;5.152;USD;5.152;USD;5.152;5.152;;;
2015-06-16;USD;5.149;USD;5.149;USD;5.149;5.149;;;
2015-06-17;USD;5.152;USD;5.152;USD;5.152;5.152;;;
2015-06-18;USD;5.16;USD;5.16;USD;5.16;5.16;;;
2015-06-19;USD;5.164;USD;5.164;USD;5.164;5.164;;;
2015-06-22;USD;5.164;USD;5.164;USD;5.164;5.164;;;
2015-06-24;USD;5.164;USD;5.164;USD;5.164;5.164;;;
2015-06-25;USD;5.163;USD;5.163;USD;5.163;5.163;;;
2015-06-26;USD;5.162;USD;5.162;USD;5.162;5.162;;;
2015-06-29;USD;5.159;USD;5.159;USD;5.159;5.159;;;
2015-06-30;USD;5.159;USD;5.159;USD;5.159;5.159;;;
2015-07-01;USD;5.159;USD;5.159;USD;5.159;5.159;;;
2015-07-02;USD;5.16;USD;5.16;USD;5.16;5.16;;;
2015-07-03;USD;5.161;USD;5.161;USD;5.161;5.161;;;
2015-07-06;USD;5.164;USD;5.164;USD;5.164;5.164;;;
2015-07-07;USD;5.165;USD;5.165;USD;5.165;5.165;;;
2015-07-08;USD;5.165;USD;5.165;USD;5.165;5.165;;;
2015-07-09;USD;5.166;USD;5.166;USD;5.166;5.166;;;
2015-07-10;USD;5.168;USD;5.168;USD;5.168;5.168;;;
2015-07-13;USD;5.169;USD;5.169;USD;5.169;5.169;;;
2015-07-14;USD;5.17;USD;5.17;USD;5.17;5.17;;;
2015-07-15;USD;5.172;USD;5.172;USD;5.172;5.172;;;
2015-07-16;USD;5.174;USD;5.174;USD;5.174;5.174;;;
2015-07-17;USD;5.175;USD;5.175;USD;5.175;5.175;;;
2015-07-20;USD;5.176;USD;5.176;USD;5.176;5.176;;;
2015-07-21;USD;5.177;USD;5.177;USD;5.177;5.177;;;
2015-07-22;USD;5.18;USD;5.18;USD;5.18;5.18;;;
2015-07-23;USD;5.179;USD;5.179;USD;5.179;5.179;;;
2015-07-24;USD;5.18;USD;5.18;USD;5.18;5.18;;;
2015-07-27;USD;5.181;USD;5.181;USD;5.181;5.181;;;
2015-07-28;USD;5.181;USD;5.181;USD;5.181;5.181;;;
2015-07-29;USD;5.183;USD;5.183;USD;5.183;5.183;;;
2015-07-30;USD;5.182;USD;5.182;USD;5.182;5.182;;;
2015-07-31;USD;5.184;USD;5.184;USD;5.184;5.184;;;
2015-08-03;USD;5.187;USD;5.187;USD;5.187;5.187;;;
2015-08-04;USD;5.188;USD;5.188;USD;5.188;5.188;;;
2015-08-05;USD;5.186;USD;5.186;USD;5.186;5.186;;;
2015-08-06;USD;5.185;USD;5.185;USD;5.185;5.185;;;
2015-08-07;USD;5.184;USD;5.184;USD;5.184;5.184;;;
2015-08-10;USD;5.186;USD;5.186;USD;5.186;5.186;;;
2015-08-11;USD;5.19;USD;5.19;USD;5.19;5.19;;;
2015-08-12;USD;5.192;USD;5.192;USD;5.192;5.192;;;
2015-08-13;USD;5.19;USD;5.19;USD;5.19;5.19;;;
2015-08-14;USD;5.187;USD;5.187;USD;5.187;5.187;;;
2015-08-17;USD;5.187;USD;5.187;USD;5.187;5.187;;;
2015-08-18;USD;5.185;USD;5.185;USD;5.185;5.185;;;
2015-08-19;USD;5.18;USD;5.18;USD;5.18;5.18;;;
2015-08-20;USD;5.174;USD;5.174;USD;5.174;5.174;;;
2015-08-21;USD;5.172;USD;5.172;USD;5.172;5.172;;;
2015-08-24;USD;5.148;USD;5.148;USD;5.148;5.148;;;
2015-08-25;USD;5.153;USD;5.153;USD;5.153;5.153;;;
2015-08-26;USD;5.151;USD;5.151;USD;5.151;5.151;;;
2015-08-27;USD;5.157;USD;5.157;USD;5.157;5.157;;;
2015-08-28;USD;5.16;USD;5.16;USD;5.16;5.16;;;
2015-08-31;USD;5.16;USD;5.16;USD;5.16;5.16;;;
2015-09-01;USD;5.159;USD;5.159;USD;5.159;5.159;;;
2015-09-02;USD;5.156;USD;5.156;USD;5.156;5.156;;;
2015-09-03;USD;5.16;USD;5.16;USD;5.16;5.16;;;
2015-09-04;USD;5.16;USD;5.16;USD;5.16;5.16;;;
2015-09-07;USD;5.163;USD;5.163;USD;5.163;5.163;;;
2015-09-08;USD;5.161;USD;5.161;USD;5.161;5.161;;;
2015-09-09;USD;5.164;USD;5.164;USD;5.164;5.164;;;
2015-09-10;USD;5.161;USD;5.161;USD;5.161;5.161;;;
2015-09-11;USD;5.162;USD;5.162;USD;5.162;5.162;;;
2015-09-14;USD;5.164;USD;5.164;USD;5.164;5.164;;;
2015-09-15;USD;5.163;USD;5.163;USD;5.163;5.163;;;
2015-09-16;USD;5.166;USD;5.166;USD;5.166;5.166;;;
2015-09-17;USD;5.169;USD;5.169;USD;5.169;5.169;;;
2015-09-18;USD;5.181;USD;5.181;USD;5.181;5.181;;;
2015-09-21;USD;5.179;USD;5.179;USD;5.179;5.179;;;
2015-09-22;USD;5.175;USD;5.175;USD;5.175;5.175;;;
2015-09-23;USD;5.17;USD;5.17;USD;5.17;5.17;;;
2015-09-24;USD;5.164;USD;5.164;USD;5.164;5.164;;;
2015-09-25;USD;5.162;USD;5.162;USD;5.162;5.162;;;
2015-09-28;USD;5.161;USD;5.161;USD;5.161;5.161;;;
2015-09-29;USD;5.152;USD;5.152;USD;5.152;5.152;;;
2015-09-30;USD;5.159;USD;5.159;USD;5.159;5.159;;;
2015-10-01;USD;5.166;USD;5.166;USD;5.166;5.166;;;
2015-10-02;USD;5.172;USD;5.172;USD;5.172;5.172;;;
2015-10-05;USD;5.178;USD;5.178;USD;5.178;5.178;;;
2015-10-06;USD;5.183;USD;5.183;USD;5.183;5.183;;;
2015-10-07;USD;5.188;USD;5.188;USD;5.188;5.188;;;
2015-10-08;USD;5.189;USD;5.189;USD;5.189;5.189;;;
2015-10-09;USD;5.193;USD;5.193;USD;5.193;5.193;;;
2015-10-12;USD;5.195;USD;5.195;USD;5.195;5.195;;;
2015-10-13;USD;5.192;USD;5.192;USD;5.192;5.192;;;
2015-10-14;USD;5.197;USD;5.197;USD;5.197;5.197;;;
2015-10-15;USD;5.201;USD;5.201;USD;5.201;5.201;;;
2015-10-16;USD;5.204;USD;5.204;USD;5.204;5.204;;;
2015-10-19;USD;5.21;USD;5.21;USD;5.21;5.21;;;
2015-10-20;USD;5.209;USD;5.209;USD;5.209;5.209;;;
2015-10-21;USD;5.209;USD;5.209;USD;5.209;5.209;;;
2015-10-22;USD;5.211;USD;5.211;USD;5.211;5.211;;;
2015-10-23;USD;5.21;USD;5.21;USD;5.21;5.21;;;
2015-10-26;USD;5.21;USD;5.21;USD;5.21;5.21;;;
2015-10-27;USD;5.206;USD;5.206;USD;5.206;5.206;;;
2015-10-28;USD;5.203;USD;5.203;USD;5.203;5.203;;;
2015-10-29;USD;5.196;USD;5.196;USD;5.196;5.196;;;
2015-10-30;USD;5.198;USD;5.198;USD;5.198;5.198;;;
2015-11-02;USD;5.188;USD;5.188;USD;5.188;5.188;;;
2015-11-03;USD;5.191;USD;5.191;USD;5.191;5.191;;;
2015-11-04;USD;5.189;USD;5.189;USD;5.189;5.189;;;
2015-11-05;USD;5.184;USD;5.184;USD;5.184;5.184;;;
2015-11-06;USD;5.174;USD;5.174;USD;5.174;5.174;;;
2015-11-09;USD;5.166;USD;5.166;USD;5.166;5.166;;;
2015-11-10;USD;5.163;USD;5.163;USD;5.163;5.163;;;
2015-11-11;USD;5.162;USD;5.162;USD;5.162;5.162;;;
2015-11-12;USD;5.161;USD;5.161;USD;5.161;5.161;;;
2015-11-13;USD;5.158;USD;5.158;USD;5.158;5.158;;;
2015-11-16;USD;5.149;USD;5.149;USD;5.149;5.149;;;
2015-11-17;USD;5.147;USD;5.147;USD;5.147;5.147;;;
2015-11-18;USD;5.145;USD;5.145;USD;5.145;5.145;;;
2015-11-19;USD;5.15;USD;5.15;USD;5.15;5.15;;;
2015-11-20;USD;5.149;USD;5.149;USD;5.149;5.149;;;
2015-11-23;USD;5.147;USD;5.147;USD;5.147;5.147;;;
2015-11-24;USD;5.143;USD;5.143;USD;5.143;5.143;;;
2015-11-25;USD;5.139;USD;5.139;USD;5.139;5.139;;;
2015-11-26;USD;5.137;USD;5.137;USD;5.137;5.137;;;
2015-11-27;USD;5.137;USD;5.137;USD;5.137;5.137;;;
2015-11-30;USD;5.134;USD;5.134;USD;5.134;5.134;;;
2015-12-01;USD;5.135;USD;5.135;USD;5.135;5.135;;;
2015-12-02;USD;5.135;USD;5.135;USD;5.135;5.135;;;
2015-12-04;USD;5.129;USD;5.129;USD;5.129;5.129;;;
2015-12-07;USD;5.13;USD;5.13;USD;5.13;5.13;;;
2015-12-09;USD;5.134;USD;5.134;USD;5.134;5.134;;;
2015-12-10;USD;5.131;USD;5.131;USD;5.131;5.131;;;
2015-12-11;USD;5.126;USD;5.126;USD;5.126;5.126;;;
2015-12-14;USD;5.122;USD;5.122;USD;5.122;5.122;;;
2015-12-15;USD;5.118;USD;5.118;USD;5.118;5.118;;;
2015-12-16;USD;5.121;USD;5.121;USD;5.121;5.121;;;
2015-12-17;USD;5.124;USD;5.124;USD;5.124;5.124;;;
2015-12-18;USD;5.126;USD;5.126;USD;5.126;5.126;;;
2015-12-21;USD;5.129;USD;5.129;USD;5.129;5.129;;;
2015-12-22;USD;5.129;USD;5.129;USD;5.129;5.129;;;
