sep=;
DNCA INVEST - SERENITE PLUS A - LU1490785414 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-01-10;EUR;100.22;EUR;100.22;EUR;100.22;100.22;;;
2017-01-11;EUR;100.22;EUR;100.22;EUR;100.22;100.22;;;
2017-01-12;EUR;100.17;EUR;100.17;EUR;100.17;100.17;;;
2017-01-13;EUR;100.21;EUR;100.21;EUR;100.21;100.21;;;
2017-01-16;EUR;100.21;EUR;100.21;EUR;100.21;100.21;;;
2017-01-17;EUR;100.21;EUR;100.21;EUR;100.21;100.21;;;
2017-01-18;EUR;100.2;EUR;100.2;EUR;100.2;100.2;;;
2017-01-19;EUR;100.18;EUR;100.18;EUR;100.18;100.18;;;
2017-01-20;EUR;100.18;EUR;100.18;EUR;100.18;100.18;;;
2017-01-23;EUR;100.21;EUR;100.21;EUR;100.21;100.21;;;
2017-01-24;EUR;100.19;EUR;100.19;EUR;100.19;100.19;;;
2017-01-25;EUR;100.2;EUR;100.2;EUR;100.2;100.2;;;
2017-01-26;EUR;100.18;EUR;100.18;EUR;100.18;100.18;;;
2017-01-27;EUR;100.16;EUR;100.16;EUR;100.16;100.16;;;
2017-01-30;EUR;100.14;EUR;100.14;EUR;100.14;100.14;;;
2017-01-31;EUR;100.14;EUR;100.14;EUR;100.14;100.14;;;
2017-02-01;EUR;100.14;EUR;100.14;EUR;100.14;100.14;;;
2017-02-02;EUR;100.15;EUR;100.15;EUR;100.15;100.15;;;
2017-02-03;EUR;100.18;EUR;100.18;EUR;100.18;100.18;;;
2017-02-06;EUR;100.14;EUR;100.14;EUR;100.14;100.14;;;
2017-02-07;EUR;100.14;EUR;100.14;EUR;100.14;100.14;;;
2017-02-08;EUR;100.16;EUR;100.16;EUR;100.16;100.16;;;
2017-02-09;EUR;100.18;EUR;100.18;EUR;100.18;100.18;;;
2017-02-10;EUR;100.14;EUR;100.14;EUR;100.14;100.14;;;
2017-02-13;EUR;100.16;EUR;100.16;EUR;100.16;100.16;;;
2017-02-14;EUR;100.18;EUR;100.18;EUR;100.18;100.18;;;
2017-02-15;EUR;100.18;EUR;100.18;EUR;100.18;100.18;;;
2017-02-16;EUR;100.2;EUR;100.2;EUR;100.2;100.2;;;
2017-02-17;EUR;100.23;EUR;100.23;EUR;100.23;100.23;;;
2017-02-20;EUR;100.27;EUR;100.27;EUR;100.27;100.27;;;
2017-02-21;EUR;100.28;EUR;100.28;EUR;100.28;100.28;;;
2017-02-22;EUR;100.28;EUR;100.28;EUR;100.28;100.28;;;
2017-02-23;EUR;100.29;EUR;100.29;EUR;100.29;100.29;;;
2017-02-24;EUR;100.32;EUR;100.32;EUR;100.32;100.32;;;
2017-02-27;EUR;100.34;EUR;100.34;EUR;100.34;100.34;;;
2017-02-28;EUR;100.37;EUR;100.37;EUR;100.37;100.37;;;
2017-03-01;EUR;100.38;EUR;100.38;EUR;100.38;100.38;;;
2017-03-02;EUR;100.4;EUR;100.4;EUR;100.4;100.4;;;
2017-03-03;EUR;100.42;EUR;100.42;EUR;100.42;100.42;;;
2017-03-06;EUR;100.44;EUR;100.44;EUR;100.44;100.44;;;
2017-03-07;EUR;100.45;EUR;100.45;EUR;100.45;100.45;;;
2017-03-08;EUR;100.43;EUR;100.43;EUR;100.43;100.43;;;
2017-03-09;EUR;100.4;EUR;100.4;EUR;100.4;100.4;;;
2017-03-10;EUR;100.38;EUR;100.38;EUR;100.38;100.38;;;
2017-03-13;EUR;100.38;EUR;100.38;EUR;100.38;100.38;;;
2017-03-14;EUR;100.35;EUR;100.35;EUR;100.35;100.35;;;
2017-03-15;EUR;100.3;EUR;100.3;EUR;100.3;100.3;;;
2017-03-16;EUR;100.31;EUR;100.31;EUR;100.31;100.31;;;
2017-03-17;EUR;100.31;EUR;100.31;EUR;100.31;100.31;;;
2017-03-20;EUR;100.32;EUR;100.32;EUR;100.32;100.32;;;
2017-03-21;EUR;100.32;EUR;100.32;EUR;100.32;100.32;;;
2017-03-22;EUR;100.31;EUR;100.31;EUR;100.31;100.31;;;
2017-03-23;EUR;100.32;EUR;100.32;EUR;100.32;100.32;;;
2017-03-24;EUR;100.33;EUR;100.33;EUR;100.33;100.33;;;
2017-03-27;EUR;100.34;EUR;100.34;EUR;100.34;100.34;;;
2017-03-28;EUR;100.36;EUR;100.36;EUR;100.36;100.36;;;
2017-03-29;EUR;100.39;EUR;100.39;EUR;100.39;100.39;;;
2017-03-30;EUR;100.38;EUR;100.38;EUR;100.38;100.38;;;
2017-03-31;EUR;100.4;EUR;100.4;EUR;100.4;100.4;;;
2017-04-03;EUR;100.41;EUR;100.41;EUR;100.41;100.41;;;
2017-04-04;EUR;100.41;EUR;100.41;EUR;100.41;100.41;;;
2017-04-05;EUR;100.42;EUR;100.42;EUR;100.42;100.42;;;
2017-04-06;EUR;100.44;EUR;100.44;EUR;100.44;100.44;;;
2017-04-07;EUR;100.46;EUR;100.46;EUR;100.46;100.46;;;
2017-04-10;EUR;100.48;EUR;100.48;EUR;100.48;100.48;;;
2017-04-11;EUR;100.47;EUR;100.47;EUR;100.47;100.47;;;
2017-04-12;EUR;100.46;EUR;100.46;EUR;100.46;100.46;;;
2017-04-13;EUR;100.47;EUR;100.47;EUR;100.47;100.47;;;
2017-04-18;EUR;100.48;EUR;100.48;EUR;100.48;100.48;;;
2017-04-19;EUR;100.49;EUR;100.49;EUR;100.49;100.49;;;
2017-04-20;EUR;100.49;EUR;100.49;EUR;100.49;100.49;;;
2017-04-21;EUR;100.48;EUR;100.48;EUR;100.48;100.48;;;
2017-04-24;EUR;100.57;EUR;100.57;EUR;100.57;100.57;;;
2017-04-25;EUR;100.57;EUR;100.57;EUR;100.57;100.57;;;
2017-04-26;EUR;100.61;EUR;100.61;EUR;100.61;100.61;;;
2017-04-27;EUR;100.59;EUR;100.59;EUR;100.59;100.59;;;
2017-04-28;EUR;100.63;EUR;100.63;EUR;100.63;100.63;;;
2017-05-02;EUR;100.66;EUR;100.66;EUR;100.66;100.66;;;
2017-05-03;EUR;100.69;EUR;100.69;EUR;100.69;100.69;;;
2017-05-04;EUR;100.7;EUR;100.7;EUR;100.7;100.7;;;
2017-05-05;EUR;100.72;EUR;100.72;EUR;100.72;100.72;;;
2017-05-08;EUR;100.74;EUR;100.74;EUR;100.74;100.74;;;
2017-05-09;EUR;100.75;EUR;100.75;EUR;100.75;100.75;;;
2017-05-10;EUR;100.77;EUR;100.77;EUR;100.77;100.77;;;
2017-05-11;EUR;100.75;EUR;100.75;EUR;100.75;100.75;;;
2017-05-12;EUR;100.72;EUR;100.72;EUR;100.72;100.72;;;
2017-05-15;EUR;100.71;EUR;100.71;EUR;100.71;100.71;;;
2017-05-16;EUR;100.74;EUR;100.74;EUR;100.74;100.74;;;
2017-05-17;EUR;100.74;EUR;100.74;EUR;100.74;100.74;;;
2017-05-18;EUR;100.67;EUR;100.67;EUR;100.67;100.67;;;
2017-05-19;EUR;100.71;EUR;100.71;EUR;100.71;100.71;;;
2017-05-22;EUR;100.73;EUR;100.73;EUR;100.73;100.73;;;
2017-05-23;EUR;100.73;EUR;100.73;EUR;100.73;100.73;;;
2017-05-24;EUR;100.73;EUR;100.73;EUR;100.73;100.73;;;
2017-05-26;EUR;100.77;EUR;100.77;EUR;100.77;100.77;;;
2017-05-29;EUR;100.81;EUR;100.81;EUR;100.81;100.81;;;
2017-05-30;EUR;100.78;EUR;100.78;EUR;100.78;100.78;;;
2017-05-31;EUR;100.79;EUR;100.79;EUR;100.79;100.79;;;
2017-06-01;EUR;100.78;EUR;100.78;EUR;100.78;100.78;;;
2017-06-02;EUR;100.8;EUR;100.8;EUR;100.8;100.8;;;
2017-06-06;EUR;100.81;EUR;100.81;EUR;100.81;100.81;;;
2017-06-07;EUR;100.82;EUR;100.82;EUR;100.82;100.82;;;
2017-06-08;EUR;100.82;EUR;100.82;EUR;100.82;100.82;;;
2017-06-09;EUR;100.83;EUR;100.83;EUR;100.83;100.83;;;
2017-06-12;EUR;100.84;EUR;100.84;EUR;100.84;100.84;;;
2017-06-13;EUR;100.84;EUR;100.84;EUR;100.84;100.84;;;
2017-06-14;EUR;100.86;EUR;100.86;EUR;100.86;100.86;;;
2017-06-15;EUR;100.81;EUR;100.81;EUR;100.81;100.81;;;
2017-06-16;EUR;100.83;EUR;100.83;EUR;100.83;100.83;;;
2017-06-19;EUR;100.84;EUR;100.84;EUR;100.84;100.84;;;
2017-06-20;EUR;100.85;EUR;100.85;EUR;100.85;100.85;;;
2017-06-21;EUR;100.84;EUR;100.84;EUR;100.84;100.84;;;
2017-06-22;EUR;100.83;EUR;100.83;EUR;100.83;100.83;;;
2017-06-26;EUR;100.86;EUR;100.86;EUR;100.86;100.86;;;
2017-06-27;EUR;100.8;EUR;100.8;EUR;100.8;100.8;;;
2017-06-28;EUR;100.8;EUR;100.8;EUR;100.8;100.8;;;
2017-06-29;EUR;100.77;EUR;100.77;EUR;100.77;100.77;;;
2017-06-30;EUR;100.76;EUR;100.76;EUR;100.76;100.76;;;
2017-07-03;EUR;100.78;EUR;100.78;EUR;100.78;100.78;;;
2017-07-04;EUR;100.78;EUR;100.78;EUR;100.78;100.78;;;
2017-07-05;EUR;100.79;EUR;100.79;EUR;100.79;100.79;;;
2017-07-06;EUR;100.76;EUR;100.76;EUR;100.76;100.76;;;
2017-07-07;EUR;100.75;EUR;100.75;EUR;100.75;100.75;;;
2017-07-10;EUR;100.74;EUR;100.74;EUR;100.74;100.74;;;
2017-07-11;EUR;100.74;EUR;100.74;EUR;100.74;100.74;;;
2017-07-12;EUR;100.76;EUR;100.76;EUR;100.76;100.76;;;
2017-07-13;EUR;100.79;EUR;100.79;EUR;100.79;100.79;;;
2017-07-14;EUR;100.8;EUR;100.8;EUR;100.8;100.8;;;
2017-07-17;EUR;100.81;EUR;100.81;EUR;100.81;100.81;;;
2017-07-18;EUR;100.83;EUR;100.83;EUR;100.83;100.83;;;
2017-07-19;EUR;100.84;EUR;100.84;EUR;100.84;100.84;;;
2017-07-20;EUR;100.85;EUR;100.85;EUR;100.85;100.85;;;
2017-07-21;EUR;100.86;EUR;100.86;EUR;100.86;100.86;;;
2017-07-24;EUR;100.86;EUR;100.86;EUR;100.86;100.86;;;
2017-07-25;EUR;100.87;EUR;100.87;EUR;100.87;100.87;;;
2017-07-26;EUR;100.89;EUR;100.89;EUR;100.89;100.89;;;
2017-07-27;EUR;100.93;EUR;100.93;EUR;100.93;100.93;;;
2017-07-28;EUR;100.93;EUR;100.93;EUR;100.93;100.93;;;
2017-07-31;EUR;100.95;EUR;100.95;EUR;100.95;100.95;;;
2017-08-01;EUR;100.98;EUR;100.98;EUR;100.98;100.98;;;
2017-08-02;EUR;101;EUR;101;EUR;101;101;;;
2017-08-03;EUR;101;EUR;101;EUR;101;101;;;
2017-08-04;EUR;101.01;EUR;101.01;EUR;101.01;101.01;;;
2017-08-07;EUR;101.02;EUR;101.02;EUR;101.02;101.02;;;
2017-08-08;EUR;101.01;EUR;101.01;EUR;101.01;101.01;;;
2017-08-09;EUR;100.99;EUR;100.99;EUR;100.99;100.99;;;
2017-08-10;EUR;100.97;EUR;100.97;EUR;100.97;100.97;;;
2017-08-11;EUR;100.95;EUR;100.95;EUR;100.95;100.95;;;
2017-08-14;EUR;100.97;EUR;100.97;EUR;100.97;100.97;;;
2017-08-16;EUR;100.98;EUR;100.98;EUR;100.98;100.98;;;
2017-08-17;EUR;100.96;EUR;100.96;EUR;100.96;100.96;;;
2017-08-18;EUR;100.95;EUR;100.95;EUR;100.95;100.95;;;
2017-08-21;EUR;100.95;EUR;100.95;EUR;100.95;100.95;;;
2017-08-22;EUR;100.94;EUR;100.94;EUR;100.94;100.94;;;
2017-08-23;EUR;100.93;EUR;100.93;EUR;100.93;100.93;;;
2017-08-24;EUR;100.92;EUR;100.92;EUR;100.92;100.92;;;
2017-08-25;EUR;100.91;EUR;100.91;EUR;100.91;100.91;;;
2017-08-28;EUR;100.93;EUR;100.93;EUR;100.93;100.93;;;
2017-08-29;EUR;100.9;EUR;100.9;EUR;100.9;100.9;;;
2017-08-30;EUR;100.89;EUR;100.89;EUR;100.89;100.89;;;
2017-08-31;EUR;100.91;EUR;100.91;EUR;100.91;100.91;;;
2017-09-01;EUR;100.91;EUR;100.91;EUR;100.91;100.91;;;
2017-09-04;EUR;100.92;EUR;100.92;EUR;100.92;100.92;;;
2017-09-05;EUR;100.94;EUR;100.94;EUR;100.94;100.94;;;
2017-09-06;EUR;100.93;EUR;100.93;EUR;100.93;100.93;;;
2017-09-07;EUR;100.96;EUR;100.96;EUR;100.96;100.96;;;
2017-09-08;EUR;100.95;EUR;100.95;EUR;100.95;100.95;;;
2017-09-11;EUR;100.96;EUR;100.96;EUR;100.96;100.96;;;
2017-09-12;EUR;100.95;EUR;100.95;EUR;100.95;100.95;;;
2017-09-13;EUR;100.95;EUR;100.95;EUR;100.95;100.95;;;
2017-09-14;EUR;100.96;EUR;100.96;EUR;100.96;100.96;;;
2017-09-15;EUR;100.95;EUR;100.95;EUR;100.95;100.95;;;
2017-09-18;EUR;100.97;EUR;100.97;EUR;100.97;100.97;;;
2017-09-19;EUR;100.98;EUR;100.98;EUR;100.98;100.98;;;
2017-09-20;EUR;100.98;EUR;100.98;EUR;100.98;100.98;;;
2017-09-21;EUR;100.97;EUR;100.97;EUR;100.97;100.97;;;
2017-09-22;EUR;100.96;EUR;100.96;EUR;100.96;100.96;;;
2017-09-25;EUR;100.98;EUR;100.98;EUR;100.98;100.98;;;
2017-09-26;EUR;100.99;EUR;100.99;EUR;100.99;100.99;;;
2017-09-27;EUR;101;EUR;101;EUR;101;101;;;
2017-09-28;EUR;100.99;EUR;100.99;EUR;100.99;100.99;;;
2017-09-29;EUR;100.99;EUR;100.99;EUR;100.99;100.99;;;
2017-10-02;EUR;101.01;EUR;101.01;EUR;101.01;101.01;;;
2017-10-03;EUR;101.02;EUR;101.02;EUR;101.02;101.02;;;
2017-10-04;EUR;101.01;EUR;101.01;EUR;101.01;101.01;;;
2017-10-05;EUR;101.01;EUR;101.01;EUR;101.01;101.01;;;
2017-10-06;EUR;101;EUR;101;EUR;101;101;;;
2017-10-09;EUR;101.03;EUR;101.03;EUR;101.03;101.03;;;
2017-10-10;EUR;101.03;EUR;101.03;EUR;101.03;101.03;;;
2017-10-11;EUR;101.03;EUR;101.03;EUR;101.03;101.03;;;
2017-10-12;EUR;101.03;EUR;101.03;EUR;101.03;101.03;;;
2017-10-13;EUR;101.04;EUR;101.04;EUR;101.04;101.04;;;
2017-10-16;EUR;101.07;EUR;101.07;EUR;101.07;101.07;;;
2017-10-17;EUR;101.08;EUR;101.08;EUR;101.08;101.08;;;
2017-10-18;EUR;101.08;EUR;101.08;EUR;101.08;101.08;;;
2017-10-19;EUR;101.07;EUR;101.07;EUR;101.07;101.07;;;
2017-10-20;EUR;101.07;EUR;101.07;EUR;101.07;101.07;;;
2017-10-23;EUR;101.09;EUR;101.09;EUR;101.09;101.09;;;
2017-10-24;EUR;101.09;EUR;101.09;EUR;101.09;101.09;;;
2017-10-25;EUR;101.08;EUR;101.08;EUR;101.08;101.08;;;
2017-10-26;EUR;101.09;EUR;101.09;EUR;101.09;101.09;;;
2017-10-27;EUR;101.11;EUR;101.11;EUR;101.11;101.11;;;
2017-10-30;EUR;101.14;EUR;101.14;EUR;101.14;101.14;;;
2017-10-31;EUR;101.15;EUR;101.15;EUR;101.15;101.15;;;
2017-11-02;EUR;101.16;EUR;101.16;EUR;101.16;101.16;;;
2017-11-03;EUR;101.16;EUR;101.16;EUR;101.16;101.16;;;
2017-11-06;EUR;101.18;EUR;101.18;EUR;101.18;101.18;;;
2017-11-07;EUR;101.19;EUR;101.19;EUR;101.19;101.19;;;
2017-11-08;EUR;101.18;EUR;101.18;EUR;101.18;101.18;;;
2017-11-09;EUR;101.14;EUR;101.14;EUR;101.14;101.14;;;
2017-11-10;EUR;101.08;EUR;101.08;EUR;101.08;101.08;;;
2017-11-13;EUR;101.09;EUR;101.09;EUR;101.09;101.09;;;
2017-11-14;EUR;101.06;EUR;101.06;EUR;101.06;101.06;;;
2017-11-15;EUR;101.02;EUR;101.02;EUR;101.02;101.02;;;
2017-11-16;EUR;101.02;EUR;101.02;EUR;101.02;101.02;;;
2017-11-17;EUR;101.02;EUR;101.02;EUR;101.02;101.02;;;
2017-11-20;EUR;101.04;EUR;101.04;EUR;101.04;101.04;;;
2017-11-21;EUR;101.05;EUR;101.05;EUR;101.05;101.05;;;
2017-11-22;EUR;101.06;EUR;101.06;EUR;101.06;101.06;;;
2017-11-23;EUR;101.07;EUR;101.07;EUR;101.07;101.07;;;
2017-11-24;EUR;101.07;EUR;101.07;EUR;101.07;101.07;;;
2017-11-27;EUR;101.07;EUR;101.07;EUR;101.07;101.07;;;
2017-11-28;EUR;101.06;EUR;101.06;EUR;101.06;101.06;;;
2017-11-29;EUR;101.09;EUR;101.09;EUR;101.09;101.09;;;
2017-11-30;EUR;101.1;EUR;101.1;EUR;101.1;101.1;;;
2017-12-01;EUR;101.09;EUR;101.09;EUR;101.09;101.09;;;
2017-12-04;EUR;101.11;EUR;101.11;EUR;101.11;101.11;;;
2017-12-05;EUR;101.11;EUR;101.11;EUR;101.11;101.11;;;
2017-12-06;EUR;101.09;EUR;101.09;EUR;101.09;101.09;;;
2017-12-07;EUR;101.09;EUR;101.09;EUR;101.09;101.09;;;
2017-12-08;EUR;101.1;EUR;101.1;EUR;101.1;101.1;;;
2017-12-11;EUR;101.11;EUR;101.11;EUR;101.11;101.11;;;
2017-12-12;EUR;101.09;EUR;101.09;EUR;101.09;101.09;;;
2017-12-13;EUR;101.07;EUR;101.07;EUR;101.07;101.07;;;
2017-12-14;EUR;101.07;EUR;101.07;EUR;101.07;101.07;;;
2017-12-15;EUR;101.08;EUR;101.08;EUR;101.08;101.08;;;
2017-12-18;EUR;101.12;EUR;101.12;EUR;101.12;101.12;;;
2017-12-19;EUR;101.1;EUR;101.1;EUR;101.1;101.1;;;
2017-12-20;EUR;101.11;EUR;101.11;EUR;101.11;101.11;;;
2017-12-21;EUR;101.13;EUR;101.13;EUR;101.13;101.13;;;
2017-12-22;EUR;101.13;EUR;101.13;EUR;101.13;101.13;;;
2017-12-27;EUR;101.14;EUR;101.14;EUR;101.14;101.14;;;
2017-12-28;EUR;101.12;EUR;101.12;EUR;101.12;101.12;;;
2017-12-29;EUR;101.12;EUR;101.12;EUR;101.12;101.12;;;
2018-01-02;EUR;101.11;EUR;101.11;EUR;101.11;101.11;;;
2018-01-03;EUR;101.12;EUR;101.12;EUR;101.12;101.12;;;
2018-01-04;EUR;101.16;EUR;101.16;EUR;101.16;101.16;;;
2018-01-05;EUR;101.18;EUR;101.18;EUR;101.18;101.18;;;
2018-01-08;EUR;101.18;EUR;101.18;EUR;101.18;101.18;;;
2018-01-09;EUR;101.18;EUR;101.18;EUR;101.18;101.18;;;
2018-01-10;EUR;101.17;EUR;101.17;EUR;101.17;101.17;;;
2018-01-11;EUR;101.18;EUR;101.18;EUR;101.18;101.18;;;
2018-01-12;EUR;101.2;EUR;101.2;EUR;101.2;101.2;;;
2018-01-15;EUR;101.21;EUR;101.21;EUR;101.21;101.21;;;
2018-01-16;EUR;101.22;EUR;101.22;EUR;101.22;101.22;;;
2018-01-17;EUR;101.21;EUR;101.21;EUR;101.21;101.21;;;
2018-01-18;EUR;101.2;EUR;101.2;EUR;101.2;101.2;;;
2018-01-19;EUR;101.21;EUR;101.21;EUR;101.21;101.21;;;
2018-01-22;EUR;101.25;EUR;101.25;EUR;101.25;101.25;;;
2018-01-23;EUR;101.27;EUR;101.27;EUR;101.27;101.27;;;
2018-01-24;EUR;101.27;EUR;101.27;EUR;101.27;101.27;;;
2018-01-25;EUR;101.25;EUR;101.25;EUR;101.25;101.25;;;
2018-01-26;EUR;101.24;EUR;101.24;EUR;101.24;101.24;;;
2018-01-29;EUR;101.24;EUR;101.24;EUR;101.24;101.24;;;
2018-01-30;EUR;101.23;EUR;101.23;EUR;101.23;101.23;;;
2018-01-31;EUR;101.24;EUR;101.24;EUR;101.24;101.24;;;
2018-02-01;EUR;101.27;EUR;101.27;EUR;101.27;101.27;;;
2018-02-02;EUR;101.24;EUR;101.24;EUR;101.24;101.24;;;
2018-02-05;EUR;101.23;EUR;101.23;EUR;101.23;101.23;;;
2018-02-06;EUR;101.17;EUR;101.17;EUR;101.17;101.17;;;
2018-02-07;EUR;101.24;EUR;101.24;EUR;101.24;101.24;;;
2018-02-08;EUR;101.2;EUR;101.2;EUR;101.2;101.2;;;
2018-02-09;EUR;101.12;EUR;101.12;EUR;101.12;101.12;;;
2018-02-12;EUR;101.13;EUR;101.13;EUR;101.13;101.13;;;
2018-02-13;EUR;101.07;EUR;101.07;EUR;101.07;101.07;;;
2018-02-14;EUR;101.1;EUR;101.1;EUR;101.1;101.1;;;
2018-02-15;EUR;101.12;EUR;101.12;EUR;101.12;101.12;;;
2018-02-16;EUR;101.13;EUR;101.13;EUR;101.13;101.13;;;
2018-02-19;EUR;101.13;EUR;101.13;EUR;101.13;101.13;;;
2018-02-20;EUR;101.12;EUR;101.12;EUR;101.12;101.12;;;
2018-02-21;EUR;101.12;EUR;101.12;EUR;101.12;101.12;;;
2018-02-22;EUR;101.07;EUR;101.07;EUR;101.07;101.07;;;
2018-02-23;EUR;101.04;EUR;101.04;EUR;101.04;101.04;;;
2018-02-26;EUR;101.07;EUR;101.07;EUR;101.07;101.07;;;
2018-02-27;EUR;101.08;EUR;101.08;EUR;101.08;101.08;;;
2018-02-28;EUR;101.08;EUR;101.08;EUR;101.08;101.08;;;
2018-03-01;EUR;101.08;EUR;101.08;EUR;101.08;101.08;;;
2018-03-02;EUR;101.02;EUR;101.02;EUR;101.02;101.02;;;
2018-03-05;EUR;101;EUR;101;EUR;101;101;;;
2018-03-06;EUR;101.07;EUR;101.07;EUR;101.07;101.07;;;
2018-03-07;EUR;101.1;EUR;101.1;EUR;101.1;101.1;;;
2018-03-08;EUR;101.12;EUR;101.12;EUR;101.12;101.12;;;
2018-03-09;EUR;101.13;EUR;101.13;EUR;101.13;101.13;;;
2018-03-12;EUR;101.13;EUR;101.13;EUR;101.13;101.13;;;
2018-03-13;EUR;101.13;EUR;101.13;EUR;101.13;101.13;;;
2018-03-14;EUR;101.05;EUR;101.05;EUR;101.05;101.05;;;
2018-03-15;EUR;101.03;EUR;101.03;EUR;101.03;101.03;;;
2018-03-16;EUR;101.01;EUR;101.01;EUR;101.01;101.01;;;
2018-03-19;EUR;100.99;EUR;100.99;EUR;100.99;100.99;;;
2018-03-20;EUR;101.01;EUR;101.01;EUR;101.01;101.01;;;
2018-03-21;EUR;101.01;EUR;101.01;EUR;101.01;101.01;;;
2018-03-22;EUR;100.97;EUR;100.97;EUR;100.97;100.97;;;
2018-03-23;EUR;100.94;EUR;100.94;EUR;100.94;100.94;;;
2018-03-26;EUR;100.93;EUR;100.93;EUR;100.93;100.93;;;
2018-03-27;EUR;100.96;EUR;100.96;EUR;100.96;100.96;;;
2018-03-28;EUR;100.97;EUR;100.97;EUR;100.97;100.97;;;
2018-03-29;EUR;101.02;EUR;101.02;EUR;101.02;101.02;;;
2018-04-03;EUR;101.03;EUR;101.03;EUR;101.03;101.03;;;
2018-04-04;EUR;101.05;EUR;101.05;EUR;101.05;101.05;;;
2018-04-05;EUR;101.06;EUR;101.06;EUR;101.06;101.06;;;
2018-04-06;EUR;101.08;EUR;101.08;EUR;101.08;101.08;;;
2018-04-09;EUR;101.11;EUR;101.11;EUR;101.11;101.11;;;
2018-04-10;EUR;101.12;EUR;101.12;EUR;101.12;101.12;;;
2018-04-11;EUR;101.1;EUR;101.1;EUR;101.1;101.1;;;
2018-04-12;EUR;101.11;EUR;101.11;EUR;101.11;101.11;;;
2018-04-13;EUR;101.13;EUR;101.13;EUR;101.13;101.13;;;
