sep=;
Cadmos - Emerging Markets Engagement I - LU1881539768 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-09-12;USD;105.39;USD;105.39;USD;105.39;105.39;;;
2019-09-19;USD;104.28;USD;104.28;USD;104.28;104.28;;;
2019-09-26;USD;102.65;USD;102.65;USD;102.65;102.65;;;
2019-09-30;USD;101.74;USD;101.74;USD;101.74;101.74;;;
2019-10-03;USD;100.91;USD;100.91;USD;100.91;100.91;;;
2019-10-10;USD;100.94;USD;100.94;USD;100.94;100.94;;;
2019-10-17;USD;103.78;USD;103.78;USD;103.78;103.78;;;
2019-10-24;USD;104.81;USD;104.81;USD;104.81;104.81;;;
2019-10-31;USD;104.58;USD;104.58;USD;104.58;104.58;;;
2019-11-01;USD;105.73;USD;105.73;USD;105.73;105.73;;;
2019-11-07;USD;107.6;USD;107.6;USD;107.6;107.6;;;
2019-11-14;USD;105.13;USD;105.13;USD;105.13;105.13;;;
2019-11-21;USD;105.11;USD;105.11;USD;105.11;105.11;;;
2019-11-28;USD;104.38;USD;104.38;USD;104.38;104.38;;;
2019-11-29;USD;103.95;USD;103.95;USD;103.95;103.95;;;
2019-12-05;USD;104.22;USD;104.22;USD;104.22;104.22;;;
2019-12-12;USD;106.79;USD;106.79;USD;106.79;106.79;;;
2019-12-19;USD;110.11;USD;110.11;USD;110.11;110.11;;;
2019-12-26;USD;110.13;USD;110.13;USD;110.13;110.13;;;
2019-12-31;USD;110.56;USD;110.56;USD;110.56;110.56;;;
2020-01-02;USD;112.01;USD;112.01;USD;112.01;112.01;;;
2020-01-09;USD;112.67;USD;112.67;USD;112.67;112.67;;;
2020-01-16;USD;113.96;USD;113.96;USD;113.96;113.96;;;
2020-01-23;USD;112.62;USD;112.62;USD;112.62;112.62;;;
2020-01-30;USD;109.58;USD;109.58;USD;109.58;109.58;;;
2020-01-31;USD;107.84;USD;107.84;USD;107.84;107.84;;;
2020-02-06;USD;111.49;USD;111.49;USD;111.49;111.49;;;
2020-02-13;USD;111.33;USD;111.33;USD;111.33;111.33;;;
2020-02-20;USD;110.43;USD;110.43;USD;110.43;110.43;;;
2020-02-27;USD;103.4;USD;103.4;USD;103.4;103.4;;;
2020-02-28;USD;100.97;USD;100.97;USD;100.97;100.97;;;
2020-03-05;USD;104.45;USD;104.45;USD;104.45;104.45;;;
2020-03-12;USD;88.64;USD;88.64;USD;88.64;88.64;;;
2020-03-19;USD;76.77;USD;76.77;USD;76.77;76.77;;;
2020-03-26;USD;85.24;USD;85.24;USD;85.24;85.24;;;
2020-03-31;USD;83.46;USD;83.46;USD;83.46;83.46;;;
2020-04-02;USD;82.14;USD;82.14;USD;82.14;82.14;;;
2020-04-13;USD;86.69;USD;86.69;USD;86.69;86.69;;;
2020-04-16;USD;86.9;USD;86.9;USD;86.9;86.9;;;
2020-04-23;USD;87.7;USD;87.7;USD;87.7;87.7;;;
2020-04-30;USD;91.42;USD;91.42;USD;91.42;91.42;;;
2020-05-01;USD;90.05;USD;90.05;USD;90.05;90.05;;;
2020-05-07;USD;88.31;USD;88.31;USD;88.31;88.31;;;
2020-05-14;USD;88.03;USD;88.03;USD;88.03;88.03;;;
2020-05-21;USD;91.79;USD;91.79;USD;91.79;91.79;;;
2020-05-28;USD;91.85;USD;91.85;USD;91.85;91.85;;;
2020-05-29;USD;91.67;USD;91.67;USD;91.67;91.67;;;
2020-06-04;USD;97.97;USD;97.97;USD;97.97;97.97;;;
2020-06-11;USD;97.81;USD;97.81;USD;97.81;97.81;;;
2020-06-18;USD;97.15;USD;97.15;USD;97.15;97.15;;;
2020-06-25;USD;99.21;USD;99.21;USD;99.21;99.21;;;
2020-06-30;USD;97.8;USD;97.8;USD;97.8;97.8;;;
2020-07-02;USD;100.55;USD;100.55;USD;100.55;100.55;100.55;;
2020-07-09;USD;105.97;USD;105.97;USD;105.97;105.97;105.97;;
2020-07-16;USD;103.62;USD;103.62;USD;103.62;103.62;;;
2020-07-23;USD;106.02;USD;106.02;USD;106.02;106.02;;;
2020-07-30;USD;107.52;USD;107.52;USD;107.52;107.52;;;
2020-07-31;USD;107.19;USD;107.19;USD;107.19;107.19;;;
2020-08-06;USD;108.05;USD;108.05;USD;108.05;108.05;;;
2020-08-13;USD;107.83;USD;107.83;USD;107.83;107.83;107.83;;
2020-08-20;USD;106.24;USD;106.24;USD;106.24;106.24;106.24;;
2020-08-27;USD;109.5;USD;109.5;USD;109.5;109.5;;;
2020-08-31;USD;108.23;USD;108.23;USD;108.23;108.23;;;
2020-09-03;USD;109.18;USD;109.18;USD;109.18;109.18;;;
2020-09-10;USD;107.84;USD;107.84;USD;107.84;107.84;;;
2020-09-17;USD;109.52;USD;109.52;USD;109.52;109.52;;;
2020-09-24;USD;105.43;USD;105.43;USD;105.43;105.43;;;
2020-09-30;USD;106.93;USD;106.93;USD;106.93;106.93;;;
2020-10-01;USD;107.85;USD;107.85;USD;107.85;107.85;;;
2020-10-08;USD;110.13;USD;110.13;USD;110.13;110.13;;;
2020-10-15;USD;110.94;USD;110.94;USD;110.94;110.94;;;
2020-10-22;USD;112.73;USD;112.73;USD;112.73;112.73;;;
2020-10-29;USD;109.94;USD;109.94;USD;109.94;109.94;;;
2020-10-30;USD;108.33;USD;108.33;USD;108.33;108.33;;;
2020-11-05;USD;115.5;USD;115.5;USD;115.5;115.5;;;
2020-11-12;USD;117.51;USD;117.51;USD;117.51;117.51;117.51;;
2020-11-19;USD;119.65;USD;119.65;USD;119.65;119.65;119.65;;
2020-11-26;USD;122.14;USD;122.14;USD;122.14;122.14;122.14;;
2020-11-30;USD;119.93;USD;119.93;USD;119.93;119.93;;;
2020-12-03;USD;123.56;USD;123.56;USD;123.56;123.56;123.56;;
2020-12-10;USD;123.9;USD;123.9;USD;123.9;123.9;123.9;;
2020-12-17;USD;127.31;USD;127.31;USD;127.31;127.31;127.31;;
2020-12-24;USD;125.28;USD;125.28;USD;125.28;125.28;125.28;;
2020-12-31;USD;128.74;USD;128.74;USD;128.74;128.74;128.74;;
2021-01-07;USD;129.74;USD;129.74;USD;129.74;129.74;129.74;;
2021-01-14;USD;133.42;USD;133.42;USD;133.42;133.42;133.42;;
2021-01-21;USD;135.33;USD;135.33;USD;135.33;135.33;135.33;;
2021-01-28;USD;130.33;USD;130.33;USD;130.33;130.33;130.33;;
2021-01-29;USD;128.05;USD;128.05;USD;128.05;128.05;;;
2021-02-04;USD;133.06;USD;133.06;USD;133.06;133.06;133.06;;
2021-02-11;USD;136.49;USD;136.49;USD;136.49;136.49;136.49;;
2021-02-18;USD;135.6;USD;135.6;USD;135.6;135.6;135.6;;
2021-02-25;USD;132.13;USD;132.13;USD;132.13;132.13;132.13;;
2021-02-26;USD;127.68;USD;127.68;USD;127.68;127.68;;;
2021-03-04;USD;127.98;USD;127.98;USD;127.98;127.98;127.98;;
2021-03-11;USD;128.05;USD;128.05;USD;128.05;128.05;128.05;;
2021-03-18;USD;127.21;USD;127.21;USD;127.21;127.21;127.21;;
2021-03-25;USD;123.35;USD;123.35;USD;123.35;123.35;123.35;;
2021-03-31;USD;124.62;USD;124.62;USD;124.62;124.62;;;
2021-04-05;USD;126.73;USD;126.73;USD;126.73;126.73;126.73;;
2021-04-08;USD;126.67;USD;126.67;USD;126.67;126.67;126.67;;
2021-04-15;USD;126.86;USD;126.86;USD;126.86;126.86;126.86;;
2021-04-22;USD;124.45;USD;124.45;USD;124.45;124.45;124.45;;
2021-04-29;USD;127.02;USD;127.02;USD;127.02;127.02;127.02;;
2021-04-30;USD;124.95;USD;124.95;USD;124.95;124.95;;;
2021-05-06;USD;124.94;USD;124.94;USD;124.94;124.94;124.94;;
2021-05-13;USD;122.47;USD;122.47;USD;122.47;122.47;122.47;;
2021-05-20;USD;124.61;USD;124.61;USD;124.61;124.61;124.61;;
2021-05-27;USD;126.55;USD;126.55;USD;126.55;126.55;126.55;;
2021-05-31;USD;127.97;USD;127.97;USD;127.97;127.97;;;
2021-06-03;USD;128.11;USD;128.11;USD;128.11;128.11;128.11;;
2021-06-10;USD;127.17;USD;127.17;USD;127.17;127.17;127.17;;
2021-06-17;USD;125.4;USD;125.4;USD;125.4;125.4;125.4;;
2021-06-24;USD;124.9;USD;124.9;USD;124.9;124.9;124.9;;
2021-06-30;USD;124.82;USD;124.82;USD;124.82;124.82;;;
2021-07-01;USD;124.12;USD;124.12;USD;124.12;124.12;124.12;;
2021-07-08;USD;119.89;USD;119.89;USD;119.89;119.89;119.89;;
2021-07-15;USD;121.86;USD;121.86;USD;121.86;121.86;121.86;;
2021-07-22;USD;119.15;USD;119.15;USD;119.15;119.15;119.15;;
2021-07-29;USD;115.65;USD;115.65;USD;115.65;115.65;115.65;;
2021-07-30;USD;114.33;USD;114.33;USD;114.33;114.33;;;
2021-08-05;USD;115.93;USD;115.93;USD;115.93;115.93;115.93;;
2021-08-12;USD;114.9;USD;114.9;USD;114.9;114.9;114.9;;
2021-08-19;USD;110.98;USD;110.98;USD;110.98;110.98;110.98;;
2021-08-26;USD;111.03;USD;111.03;USD;111.03;111.03;111.03;;
2021-08-31;USD;113.05;USD;113.05;USD;113.05;113.05;;;
2021-09-02;USD;113.71;USD;113.71;USD;113.71;113.71;113.71;;
2021-09-09;USD;112.07;USD;112.07;USD;112.07;112.07;112.07;;
2021-09-16;USD;110.02;USD;110.02;USD;110.02;110.02;110.02;;
2021-09-23;USD;109.52;USD;109.52;USD;109.52;109.52;109.52;;
2021-09-30;USD;108.1;USD;108.1;USD;108.1;108.1;108.1;;
2021-10-07;USD;107.17;USD;107.17;USD;107.17;107.17;107.17;;
2021-10-14;USD;108.66;USD;108.66;USD;108.66;108.66;108.66;;
2021-10-21;USD;110.95;USD;110.95;USD;110.95;110.95;110.95;;
2021-10-28;USD;109.06;USD;109.06;USD;109.06;109.06;109.06;;
2021-10-29;USD;107.78;USD;107.78;USD;107.78;107.78;107.78;;
2021-11-04;USD;108.12;USD;108.12;USD;108.12;108.12;108.12;;
2021-11-11;USD;109.95;USD;109.95;USD;109.95;109.95;109.95;;
2021-11-18;USD;108.7;USD;108.7;USD;108.7;108.7;108.7;;
2021-11-25;USD;105.88;USD;105.88;USD;105.88;105.88;105.88;;
2021-11-30;USD;101.06;USD;101.06;USD;101.06;101.06;101.06;;
2021-12-02;USD;103.28;USD;103.28;USD;103.28;103.28;103.28;;
2021-12-09;USD;104.92;USD;104.92;USD;104.92;104.92;104.92;;
2021-12-16;USD;102.4;USD;102.4;USD;102.4;102.4;102.4;;
2021-12-23;USD;101.63;USD;101.63;USD;101.63;101.63;101.63;;
2021-12-30;USD;101.81;USD;101.81;USD;101.81;101.81;101.81;;
2021-12-31;USD;102.52;USD;102.52;USD;102.52;102.52;102.52;;
2022-01-06;USD;101.73;USD;101.73;USD;101.73;101.73;101.73;;
2022-01-13;USD;104.26;USD;104.26;USD;104.26;104.26;104.26;;
2022-01-20;USD;103.69;USD;103.69;USD;103.69;103.69;103.69;;
2022-01-27;USD;98.83;USD;98.83;USD;98.83;98.83;98.83;;
2022-01-31;USD;100.48;USD;100.48;USD;100.48;100.48;100.48;;
2022-02-03;USD;100.35;USD;100.35;USD;100.35;100.35;100.35;;
2022-02-10;USD;103.11;USD;103.11;USD;103.11;103.11;103.11;;
2022-02-17;USD;101.81;USD;101.81;USD;101.81;101.81;101.81;;
2022-02-24;USD;92.3;USD;92.3;USD;92.3;92.3;92.3;;
2022-02-28;USD;92.53;USD;92.53;USD;92.53;92.53;92.53;;
2022-03-03;USD;90.99;USD;90.99;USD;90.99;90.99;90.99;;
2022-03-10;USD;86.38;USD;86.38;USD;86.38;86.38;86.38;;
2022-03-17;USD;89.79;USD;89.79;USD;89.79;89.79;89.79;;
2022-03-24;USD;90.27;USD;90.27;USD;90.27;90.27;90.27;;
2022-03-31;USD;90.94;USD;90.94;USD;90.94;90.94;90.94;;
2022-04-07;USD;89.04;USD;89.04;USD;89.04;89.04;89.04;;
2022-04-18;USD;86.39;USD;86.39;USD;86.39;86.39;86.39;;
2022-04-21;USD;85.26;USD;85.26;USD;85.26;85.26;85.26;;
2022-04-28;USD;82.04;USD;82.04;USD;82.04;82.04;82.04;;
2022-04-29;USD;84.43;USD;84.43;USD;84.43;84.43;84.43;;
2022-05-05;USD;82.53;USD;82.53;USD;82.53;82.53;82.53;;
2022-05-12;USD;76.47;USD;76.47;USD;76.47;76.47;76.47;;
2022-05-19;USD;79.23;USD;79.23;USD;79.23;79.23;79.23;;
2022-05-26;USD;79.46;USD;79.46;USD;79.46;79.46;79.46;;
2022-05-31;USD;83.94;USD;83.94;USD;83.94;83.94;83.94;;
2022-06-02;USD;83.18;USD;83.18;USD;83.18;83.18;83.18;;
2022-06-09;USD;83.24;USD;83.24;USD;83.24;83.24;83.24;;
2022-06-16;USD;78.13;USD;78.13;USD;78.13;78.13;78.13;;
2022-06-23;USD;77.82;USD;77.82;USD;77.82;77.82;77.82;;
2022-06-30;USD;77.22;USD;77.22;USD;77.22;77.22;77.22;;
2022-07-07;USD;77.53;USD;77.53;USD;77.53;77.53;77.53;;
2022-07-14;USD;75.45;USD;75.45;USD;75.45;75.45;75.45;;
2022-07-21;USD;77.94;USD;77.94;USD;77.94;77.94;77.94;;
2022-07-28;USD;78.77;USD;78.77;USD;78.77;78.77;78.77;;
2022-07-29;USD;78.37;USD;78.37;USD;78.37;78.37;78.37;;
2022-08-04;USD;78.99;USD;78.99;USD;78.99;78.99;78.99;;
2022-08-11;USD;79.76;USD;79.76;USD;79.76;79.76;79.76;;
2022-08-18;USD;79.94;USD;79.94;USD;79.94;79.94;79.94;;
2022-08-25;USD;79.11;USD;79.11;USD;79.11;79.11;79.11;;
2022-08-31;USD;78.48;USD;78.48;USD;78.48;78.48;78.48;;
2022-09-01;USD;77.01;USD;77.01;USD;77.01;77.01;77.01;;
2022-09-08;USD;75.54;USD;75.54;USD;75.54;75.54;75.54;;
2022-09-15;USD;75.43;USD;75.43;USD;75.43;75.43;75.43;;
2022-09-22;USD;72.53;USD;72.53;USD;72.53;72.53;72.53;;
2022-09-29;USD;68.09;USD;68.09;USD;68.09;68.09;68.09;;
2022-09-30;USD;68.49;USD;68.49;USD;68.49;68.49;68.49;;
2022-10-06;USD;71.52;USD;71.52;USD;71.52;71.52;71.52;;
2022-10-13;USD;67.04;USD;67.04;USD;67.04;67.04;67.04;;
2022-10-20;USD;67.19;USD;67.19;USD;67.19;67.19;67.19;;
2022-10-27;USD;67.45;USD;67.45;USD;67.45;67.45;67.45;;
2022-10-31;USD;66.95;USD;66.95;USD;66.95;66.95;66.95;;
2022-11-03;USD;68.09;USD;68.09;USD;68.09;68.09;68.09;;
2022-11-10;USD;70.22;USD;70.22;USD;70.22;70.22;70.22;;
2022-11-17;USD;75.32;USD;75.32;USD;75.32;75.32;75.32;;
2022-11-24;USD;75.55;USD;75.55;USD;75.55;75.55;75.55;;
2022-11-30;USD;77.53;USD;77.53;USD;77.53;77.53;77.53;;
2022-12-01;USD;78.2;USD;78.2;USD;78.2;78.2;78.2;;
2022-12-08;USD;77.05;USD;77.05;USD;77.05;77.05;77.05;;
2022-12-15;USD;76.3;USD;76.3;USD;76.3;76.3;76.3;;
2022-12-22;USD;76.47;USD;76.47;USD;76.47;76.47;76.47;;
2022-12-29;USD;75.99;USD;75.99;USD;75.99;75.99;75.99;;
2022-12-30;USD;75.94;USD;75.94;USD;75.94;75.94;75.94;;
2023-01-05;USD;78.14;USD;78.14;USD;78.14;78.14;78.14;;
2023-01-12;USD;81.65;USD;81.65;USD;81.65;81.65;81.65;;
2023-01-19;USD;82.21;USD;82.21;USD;82.21;82.21;82.21;;
2023-01-26;USD;84.59;USD;84.59;USD;84.59;84.59;84.59;;
2023-01-31;USD;82.88;USD;82.88;USD;82.88;82.88;82.88;;
2023-02-02;USD;84.37;USD;84.37;USD;84.37;84.37;84.37;;
2023-02-09;USD;82.71;USD;82.71;USD;82.71;82.71;82.71;;
2023-02-16;USD;81.46;USD;81.46;USD;81.46;81.46;81.46;;
2023-02-23;USD;78.64;USD;78.64;USD;78.64;78.64;78.64;;
2023-02-28;USD;76.73;USD;76.73;USD;76.73;76.73;76.73;;
2023-03-02;USD;77.97;USD;77.97;USD;77.97;77.97;77.97;;
2023-03-09;USD;76.99;USD;76.99;USD;76.99;76.99;76.99;;
2023-03-16;USD;74.59;USD;74.59;USD;74.59;74.59;74.59;;
2023-03-23;USD;77.94;USD;77.94;USD;77.94;77.94;77.94;;
2023-03-30;USD;79.07;USD;79.07;USD;79.07;79.07;79.07;;
2023-03-31;USD;79.58;USD;79.58;USD;79.58;79.58;79.58;;
2023-04-10;USD;79.09;USD;79.09;USD;79.09;79.09;79.09;;
2023-04-13;USD;79.72;USD;79.72;USD;79.72;79.72;79.72;;
2023-04-20;USD;79.01;USD;79.01;USD;79.01;79.01;79.01;;
2023-04-27;USD;77.65;USD;77.65;USD;77.65;77.65;77.65;;
2023-04-28;USD;78.11;USD;78.11;USD;78.11;78.11;78.11;;
2023-05-04;USD;77.8;USD;77.8;USD;77.8;77.8;77.8;;
2023-05-11;USD;77.86;USD;77.86;USD;77.86;77.86;77.86;;
2023-05-18;USD;78.49;USD;78.49;USD;78.49;78.49;78.49;;
2023-05-25;USD;77.9;USD;77.9;USD;77.9;77.9;77.9;;
2023-05-31;USD;77.56;USD;77.56;USD;77.56;77.56;77.56;;
2023-06-01;USD;77.92;USD;77.92;USD;77.92;77.92;77.92;;
2023-06-08;USD;80.28;USD;80.28;USD;80.28;80.28;80.28;;
2023-06-15;USD;83.35;USD;83.35;USD;83.35;83.35;83.35;;
2023-06-23;USD;80.58;USD;80.58;USD;80.58;80.58;80.58;;
2023-06-29;USD;80.44;USD;80.44;USD;80.44;80.44;80.44;;
2023-06-30;USD;80.71;USD;80.71;USD;80.71;80.71;80.71;;
2023-07-06;USD;80.36;USD;80.36;USD;80.36;80.36;80.36;;
2023-07-13;USD;83.43;USD;83.43;USD;83.43;83.43;83.43;;
2023-07-20;USD;82.9;USD;82.9;USD;82.9;82.9;82.9;;
2023-07-27;USD;84.03;USD;84.03;USD;84.03;84.03;84.03;;
2023-07-31;USD;84.72;USD;84.72;USD;84.72;84.72;84.72;;
2023-08-03;USD;82.14;USD;82.14;USD;82.14;82.14;82.14;;
2023-08-10;USD;81.34;USD;81.34;USD;81.34;81.34;81.34;;
2023-08-17;USD;77.82;USD;77.82;USD;77.82;77.82;77.82;;
2023-08-24;USD;78.48;USD;78.48;USD;78.48;78.48;78.48;;
2023-08-31;USD;77.92;USD;77.92;USD;77.92;77.92;77.92;;
2023-09-07;USD;77.36;USD;77.36;USD;77.36;77.36;77.36;;
2023-09-14;USD;78.15;USD;78.15;USD;78.15;78.15;78.15;;
2023-09-21;USD;75.32;USD;75.32;USD;75.32;75.32;75.32;;
2023-09-28;USD;74;USD;74;USD;74;74;74;;
2023-09-29;USD;74.57;USD;74.57;USD;74.57;74.57;74.57;;
2023-10-05;USD;73.08;USD;73.08;USD;73.08;73.08;73.08;;
2023-10-12;USD;75.56;USD;75.56;USD;75.56;75.56;75.56;;
2023-10-19;USD;72.76;USD;72.76;USD;72.76;72.76;72.76;;
2023-10-26;USD;70.79;USD;70.79;USD;70.79;70.79;70.79;;
2023-10-31;USD;71.18;USD;71.18;USD;71.18;71.18;71.18;;
2023-11-02;USD;72.83;USD;72.83;USD;72.83;72.83;72.83;;
2023-11-09;USD;74.64;USD;74.64;USD;74.64;74.64;74.64;;
2023-11-16;USD;76.9;USD;76.9;USD;76.9;76.9;76.9;;
2023-11-23;USD;77.5;USD;77.5;USD;77.5;77.5;77.5;;
2023-11-30;USD;76.94;USD;76.94;USD;76.94;76.94;76.94;;
2023-12-07;USD;75.28;USD;75.28;USD;75.28;75.28;75.28;;
2023-12-14;USD;77.63;USD;77.63;USD;77.63;77.63;77.63;;
2023-12-21;USD;78.3;USD;78.3;USD;78.3;78.3;78.3;;
2023-12-28;USD;80.25;USD;80.25;USD;80.25;80.25;80.25;;
2023-12-29;USD;80.15;USD;80.15;USD;80.15;80.15;80.15;;
2024-01-04;USD;77.92;USD;77.92;USD;77.92;77.92;77.92;;
2024-01-11;USD;77.18;USD;77.18;USD;77.18;77.18;77.18;;
2024-01-18;USD;74.59;USD;74.59;USD;74.59;74.59;74.59;;
2024-01-25;USD;76.55;USD;76.55;USD;76.55;76.55;76.55;;
2024-01-31;USD;75.51;USD;75.51;USD;75.51;75.51;75.51;;
2024-02-01;USD;76.02;USD;76.02;USD;76.02;76.02;76.02;;
2024-02-08;USD;76.96;USD;76.96;USD;76.96;76.96;76.96;;
2024-02-15;USD;77.8;USD;77.8;USD;77.8;77.8;77.8;;
2024-02-22;USD;79.38;USD;79.38;USD;79.38;79.38;79.38;;
2024-02-29;USD;78.09;USD;78.09;USD;78.09;78.09;78.09;;
2024-03-07;USD;79.07;USD;79.07;USD;79.07;79.07;79.07;;
2024-03-14;USD;80.77;USD;80.77;USD;80.77;80.77;80.77;;
2024-03-21;USD;81.03;USD;81.03;USD;81.03;81.03;81.03;;
2024-03-28;USD;80.48;USD;80.48;USD;80.48;80.48;80.48;;
2024-04-01;USD;80.56;USD;80.56;USD;80.56;80.56;80.56;;
2024-04-04;USD;81.3;USD;81.3;USD;81.3;81.3;81.3;;
2024-04-11;USD;81.4;USD;81.4;USD;81.4;81.4;81.4;;
2024-04-18;USD;77.97;USD;77.97;USD;77.97;77.97;77.97;;
2024-04-25;USD;78.35;USD;78.35;USD;78.35;78.35;78.35;;
2024-04-30;USD;79.6;USD;79.6;USD;79.6;79.6;79.6;;
2024-05-02;USD;80.23;USD;80.23;USD;80.23;80.23;80.23;;
2024-05-09;USD;80.82;USD;80.82;USD;80.82;80.82;80.82;;
2024-05-16;USD;83.57;USD;83.57;USD;83.57;83.57;83.57;;
2024-05-23;USD;83.07;USD;83.07;USD;83.07;83.07;83.07;;
2024-05-30;USD;79.81;USD;79.81;USD;79.81;79.81;79.81;;
2024-05-31;USD;79.06;USD;79.06;USD;79.06;79.06;79.06;;
2024-06-06;USD;81.25;USD;81.25;USD;81.25;81.25;81.25;;
2024-06-13;USD;81.28;USD;81.28;USD;81.28;81.28;81.28;;
2024-06-20;USD;83.41;USD;83.41;USD;83.41;83.41;83.41;;
2024-06-27;USD;82.96;USD;82.96;USD;82.96;82.96;82.96;;
2024-06-28;USD;83.13;USD;83.13;USD;83.13;83.13;83.13;;
2024-07-04;USD;84.46;USD;84.46;USD;84.46;84.46;84.46;;
2024-07-11;USD;86.64;USD;86.64;USD;86.64;86.64;86.64;;
2024-07-18;USD;84.7;USD;84.7;USD;84.7;84.7;84.7;;
2024-07-25;USD;81.4;USD;81.4;USD;81.4;81.4;81.4;;
2024-07-31;USD;82.39;USD;82.39;USD;82.39;82.39;82.39;;
2024-08-01;USD;82.81;USD;82.81;USD;82.81;82.81;82.81;;
