sep=;
HBM Global Biotechnology Fund P USD Cap - LU1540962054 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-08-08;USD;372.64;USD;372.64;USD;372.64;372.64;;;
2018-08-16;USD;366.55;USD;366.55;USD;366.55;366.55;;;
2018-08-22;USD;372.94;USD;372.94;USD;372.94;372.94;;;
2018-08-29;USD;384.74;USD;384.74;USD;384.74;384.74;;;
2018-08-31;USD;385.78;USD;385.78;USD;385.78;385.78;;;
2018-09-05;USD;380.48;USD;380.48;USD;380.48;380.48;;;
2018-09-12;USD;374.74;USD;374.74;USD;374.74;374.74;;;
2018-09-19;USD;373.22;USD;373.22;USD;373.22;373.22;;;
2018-09-26;USD;380.13;USD;380.13;USD;380.13;380.13;;;
2018-09-28;USD;383.62;USD;383.62;USD;383.62;383.62;;;
2018-10-03;USD;379.09;USD;379.09;USD;379.09;379.09;;;
2018-10-10;USD;345.28;USD;345.28;USD;345.28;345.28;;;
2018-10-17;USD;356.06;USD;356.06;USD;356.06;356.06;;;
2018-10-24;USD;320.81;USD;320.81;USD;320.81;320.81;;;
2018-10-31;USD;326.09;USD;326.09;USD;326.09;326.09;;;
2018-11-07;USD;349.62;USD;349.62;USD;349.62;349.62;;;
2018-11-14;USD;320.1;USD;320.1;USD;320.1;320.1;;;
2018-11-21;USD;322.55;USD;322.55;USD;322.55;322.55;;;
2018-11-28;USD;337.95;USD;337.95;USD;337.95;337.95;;;
2018-11-30;USD;342.26;USD;342.26;USD;342.26;342.26;;;
2018-12-05;USD;334.88;USD;334.88;USD;334.88;334.88;;;
2018-12-12;USD;333.02;USD;333.02;USD;333.02;333.02;;;
2018-12-19;USD;306.04;USD;306.04;USD;306.04;306.04;;;
2018-12-27;USD;300.22;USD;300.22;USD;300.22;300.22;;;
2018-12-31;USD;306.81;USD;306.81;USD;306.81;306.81;;;
2019-01-02;USD;306.49;USD;306.49;USD;306.49;306.49;;;
2019-01-09;USD;341.96;USD;341.96;USD;341.96;341.96;;;
2019-01-16;USD;343.95;USD;343.95;USD;343.95;343.95;;;
2019-01-23;USD;342.54;USD;342.54;USD;342.54;342.54;;;
2019-01-30;USD;341.74;USD;341.74;USD;341.74;341.74;;;
2019-01-31;USD;348.19;USD;348.19;USD;348.19;348.19;;;
2019-02-06;USD;347.64;USD;347.64;USD;347.64;347.64;;;
2019-02-13;USD;347.59;USD;347.59;USD;347.59;347.59;;;
2019-02-20;USD;351.73;USD;351.73;USD;351.73;351.73;;;
2019-02-27;USD;363.3;USD;363.3;USD;363.3;363.3;;;
2019-02-28;USD;360.72;USD;360.72;USD;360.72;360.72;;;
2019-03-06;USD;354.72;USD;354.72;USD;354.72;354.72;;;
2019-03-13;USD;365.04;USD;365.04;USD;365.04;365.04;;;
2019-03-20;USD;364.26;USD;364.26;USD;364.26;364.26;;;
2019-03-27;USD;349.64;USD;349.64;USD;349.64;349.64;;;
2019-03-29;USD;360.12;USD;360.12;USD;360.12;360.12;;;
2019-04-03;USD;367.1;USD;367.1;USD;367.1;367.1;;;
2019-04-10;USD;369.76;USD;369.76;USD;369.76;369.76;;;
2019-04-17;USD;338.95;USD;338.95;USD;338.95;338.95;;;
2019-04-24;USD;339.9;USD;339.9;USD;339.9;339.9;;;
2019-04-30;USD;342.51;USD;342.51;USD;342.51;342.51;;;
2019-05-02;USD;340.66;USD;340.66;USD;340.66;340.66;;;
2019-05-08;USD;339.73;USD;339.73;USD;339.73;339.73;;;
2019-05-15;USD;333.9;USD;333.9;USD;333.9;333.9;;;
2019-05-22;USD;340.97;USD;340.97;USD;340.97;340.97;;;
2019-05-29;USD;331.56;USD;331.56;USD;331.56;331.56;;;
2019-05-31;USD;325.88;USD;325.88;USD;325.88;325.88;;;
2019-06-05;USD;331.7;USD;331.7;USD;331.7;331.7;;;
2019-06-12;USD;333.56;USD;333.56;USD;333.56;333.56;;;
2019-06-19;USD;350.27;USD;350.27;USD;350.27;350.27;;;
2019-06-26;USD;345.34;USD;345.34;USD;345.34;345.34;;;
2019-06-28;USD;356.43;USD;356.43;USD;356.43;356.43;;;
2019-07-03;USD;364.16;USD;364.16;USD;364.16;364.16;;;
2019-07-10;USD;356.55;USD;356.55;USD;356.55;356.55;;;
2019-07-17;USD;354.04;USD;354.04;USD;354.04;354.04;;;
2019-07-24;USD;354.14;USD;354.14;USD;354.14;354.14;;;
2019-07-31;USD;350.9;USD;350.9;USD;350.9;350.9;;;
2019-08-07;USD;343.86;USD;343.86;USD;343.86;343.86;;;
2019-08-14;USD;337.71;USD;337.71;USD;337.71;337.71;;;
2019-08-21;USD;346.93;USD;346.93;USD;346.93;346.93;;;
2019-08-28;USD;335.92;USD;335.92;USD;335.92;335.92;;;
2019-08-30;USD;335.59;USD;335.59;USD;335.59;335.59;;;
2019-09-04;USD;331.09;USD;331.09;USD;331.09;331.09;;;
2019-09-11;USD;333.64;USD;333.64;USD;333.64;333.64;;;
2019-09-18;USD;332.64;USD;332.64;USD;332.64;332.64;;;
2019-09-25;USD;325.96;USD;325.96;USD;325.96;325.96;;;
2019-09-30;USD;317.47;USD;317.47;USD;317.47;317.47;;;
2019-10-02;USD;308.21;USD;308.21;USD;308.21;308.21;;;
2019-10-09;USD;311.09;USD;311.09;USD;311.09;311.09;;;
2019-10-16;USD;330.02;USD;330.02;USD;330.02;330.02;;;
2019-10-23;USD;339.9;USD;339.9;USD;339.9;339.9;;;
2019-10-30;USD;348.35;USD;348.35;USD;348.35;348.35;;;
2019-10-31;USD;347.61;USD;347.61;USD;347.61;347.61;;;
2019-11-06;USD;354.39;USD;354.39;USD;354.39;354.39;;;
2019-11-13;USD;360.86;USD;360.86;USD;360.86;360.86;;;
2019-11-20;USD;374.06;USD;374.06;USD;374.06;374.06;;;
2019-11-27;USD;390.24;USD;390.24;USD;390.24;390.24;;;
2019-11-29;USD;390.91;USD;390.91;USD;390.91;390.91;;;
2019-12-04;USD;395.47;USD;395.47;USD;395.47;395.47;;;
2019-12-11;USD;388.12;USD;388.12;USD;388.12;388.12;;;
2019-12-18;USD;392.16;USD;392.16;USD;392.16;392.16;;;
2019-12-27;USD;396.43;USD;396.43;USD;396.43;396.43;;;
2019-12-31;USD;394.96;USD;394.96;USD;394.96;394.96;;;
2020-01-02;USD;394.27;USD;394.27;USD;394.27;394.27;;;
2020-01-08;USD;395.74;USD;395.74;USD;395.74;395.74;;;
2020-01-15;USD;400.19;USD;400.19;USD;400.19;400.19;;;
2020-01-22;USD;400;USD;400;USD;400;400;;;
2020-01-29;USD;390.3;USD;390.3;USD;390.3;390.3;;;
2020-01-31;USD;377.87;USD;377.87;USD;377.87;377.87;;;
2020-02-05;USD;402.79;USD;402.79;USD;402.79;402.79;;;
2020-02-12;USD;408.3;USD;408.3;USD;408.3;408.3;;;
2020-02-19;USD;411.77;USD;411.77;USD;411.77;411.77;;;
2020-02-26;USD;394.53;USD;394.53;USD;394.53;394.53;;;
2020-02-28;USD;376.18;USD;376.18;USD;376.18;376.18;;;
2020-03-04;USD;400.44;USD;400.44;USD;400.44;400.44;;;
2020-03-11;USD;356.33;USD;356.33;USD;356.33;356.33;;;
2020-03-18;USD;336.44;USD;336.44;USD;336.44;336.44;;;
2020-03-25;USD;346.77;USD;346.77;USD;346.77;346.77;;;
2020-03-31;USD;372.22;USD;372.22;USD;372.22;372.22;;;
2020-04-01;USD;359.91;USD;359.91;USD;359.91;359.91;;;
2020-04-08;USD;388.99;USD;388.99;USD;388.99;388.99;;;
2020-04-15;USD;397.61;USD;397.61;USD;397.61;397.61;;;
2020-04-22;USD;422.6;USD;422.6;USD;422.6;422.6;;;
2020-04-29;USD;423.02;USD;423.02;USD;423.02;423.02;;;
2020-04-30;USD;421.12;USD;421.12;USD;421.12;421.12;;;
2020-05-06;USD;428.01;USD;428.01;USD;428.01;428.01;;;
2020-05-13;USD;439.53;USD;439.53;USD;439.53;439.53;;;
2020-05-20;USD;452.49;USD;452.49;USD;452.49;452.49;;;
2020-05-27;USD;446.15;USD;446.15;USD;446.15;446.15;;;
2020-05-29;USD;458.31;USD;458.31;USD;458.31;458.31;;;
2020-06-03;USD;452.13;USD;452.13;USD;452.13;452.13;;;
2020-06-10;USD;454.54;USD;454.54;USD;454.54;454.54;;;
2020-06-17;USD;457.02;USD;457.02;USD;457.02;457.02;;;
2020-06-24;USD;466.09;USD;466.09;USD;466.09;466.09;;;
2020-06-30;USD;463.34;USD;463.34;USD;463.34;463.34;;;
2020-07-01;USD;466.66;USD;466.66;USD;466.66;466.66;466.66;;
2020-07-08;USD;477.53;USD;477.53;USD;477.53;477.53;477.53;;
2020-07-15;USD;481.79;USD;481.79;USD;481.79;481.79;;;
2020-07-22;USD;481.31;USD;481.31;USD;481.31;481.31;;;
2020-07-29;USD;461.3;USD;461.3;USD;461.3;461.3;;;
2020-07-31;USD;453.62;USD;453.62;USD;453.62;453.62;;;
2020-08-05;USD;459.85;USD;459.85;USD;459.85;459.85;;;
2020-08-12;USD;450.64;USD;450.64;USD;450.64;450.64;;;
2020-08-19;USD;443.71;USD;443.71;USD;443.71;443.71;443.71;;
2020-08-26;USD;441.05;USD;441.05;USD;441.05;441.05;;;
2020-08-31;USD;449.36;USD;449.36;USD;449.36;449.36;;;
2020-09-02;USD;445.09;USD;445.09;USD;445.09;445.09;;;
2020-09-09;USD;426.72;USD;426.72;USD;426.72;426.72;;;
2020-09-16;USD;447.88;USD;447.88;USD;447.88;447.88;;;
2020-09-23;USD;440.07;USD;440.07;USD;440.07;440.07;;;
2020-09-30;USD;452.39;USD;452.39;USD;452.39;452.39;;;
2020-10-07;USD;465.57;USD;465.57;USD;465.57;465.57;;;
2020-10-14;USD;470.88;USD;470.88;USD;470.88;470.88;;;
2020-10-21;USD;443.64;USD;443.64;USD;443.64;443.64;;;
2020-10-28;USD;435.97;USD;435.97;USD;435.97;435.97;;;
2020-10-30;USD;429.3;USD;429.3;USD;429.3;429.3;;;
2020-11-04;USD;462.65;USD;462.65;USD;462.65;462.65;;;
2020-11-11;USD;449.48;USD;449.48;USD;449.48;449.48;449.48;;
2020-11-18;USD;446.15;USD;446.15;USD;446.15;446.15;446.15;;
2020-11-25;USD;447.95;USD;447.95;USD;447.95;447.95;447.95;;
2020-11-30;USD;472.3;USD;472.3;USD;472.3;472.3;472.3;;
2020-12-02;USD;472.96;USD;472.96;USD;472.96;472.96;472.96;;
2020-12-09;USD;477.29;USD;477.29;USD;477.29;477.29;477.29;;
2020-12-16;USD;492.91;USD;492.91;USD;492.91;492.91;492.91;;
2020-12-23;USD;497.49;USD;497.49;USD;497.49;497.49;497.49;;
2020-12-30;USD;484.19;USD;484.19;USD;484.19;484.19;484.19;;
2020-12-31;USD;481.76;USD;481.76;USD;481.76;481.76;481.76;;
2021-01-06;USD;482.27;USD;482.27;USD;482.27;482.27;482.27;;
2021-01-13;USD;496.18;USD;496.18;USD;496.18;496.18;496.18;;
2021-01-20;USD;521.78;USD;521.78;USD;521.78;521.78;521.78;;
2021-01-27;USD;499.07;USD;499.07;USD;499.07;499.07;499.07;;
2021-01-29;USD;501.15;USD;501.15;USD;501.15;501.15;501.15;;
2021-02-03;USD;510.19;USD;510.19;USD;510.19;510.19;510.19;;
2021-02-10;USD;525.46;USD;525.46;USD;525.46;525.46;525.46;;
2021-02-17;USD;519.02;USD;519.02;USD;519.02;519.02;519.02;;
2021-02-24;USD;500.13;USD;500.13;USD;500.13;500.13;500.13;;
2021-02-26;USD;486.83;USD;486.83;USD;486.83;486.83;486.83;;
2021-03-03;USD;470.82;USD;470.82;USD;470.82;470.82;470.82;;
2021-03-10;USD;468.13;USD;468.13;USD;468.13;468.13;468.13;;
2021-03-17;USD;483.5;USD;483.5;USD;483.5;483.5;483.5;;
2021-03-24;USD;451.87;USD;451.87;USD;451.87;451.87;451.87;;
2021-03-31;USD;463.09;USD;463.09;USD;463.09;463.09;463.09;;
2021-04-07;USD;461.53;USD;461.53;USD;461.53;461.53;461.53;;
2021-04-14;USD;472;USD;472;USD;472;472;472;;
2021-04-21;USD;484.65;USD;484.65;USD;484.65;484.65;484.65;;
2021-04-28;USD;491.08;USD;491.08;USD;491.08;491.08;491.08;;
2021-04-30;USD;486;USD;486;USD;486;486;486;;
2021-05-05;USD;466.52;USD;466.52;USD;466.52;466.52;466.52;;
2021-05-12;USD;455.33;USD;455.33;USD;455.33;455.33;455.33;;
2021-05-19;USD;465.94;USD;465.94;USD;465.94;465.94;465.94;;
2021-05-26;USD;471.43;USD;471.43;USD;471.43;471.43;471.43;;
2021-05-31;USD;477.99;USD;477.99;USD;477.99;477.99;477.99;;
2021-06-02;USD;473.35;USD;473.35;USD;473.35;473.35;473.35;;
2021-06-09;USD;503.63;USD;503.63;USD;503.63;503.63;503.63;;
2021-06-16;USD;498.11;USD;498.11;USD;498.11;498.11;498.11;;
2021-06-24;USD;505.01;USD;505.01;USD;505.01;505.01;505.01;;
2021-06-30;USD;505.65;USD;505.65;USD;505.65;505.65;505.65;;
2021-07-07;USD;498.49;USD;498.49;USD;498.49;498.49;498.49;;
2021-07-14;USD;496.78;USD;496.78;USD;496.78;496.78;496.78;;
2021-07-21;USD;513.16;USD;513.16;USD;513.16;513.16;513.16;;
2021-07-28;USD;518.26;USD;518.26;USD;518.26;518.26;518.26;;
2021-07-30;USD;515.31;USD;515.31;USD;515.31;515.31;515.31;;
2021-08-04;USD;532.99;USD;532.99;USD;532.99;532.99;532.99;;
2021-08-11;USD;518.95;USD;518.95;USD;518.95;518.95;518.95;;
2021-08-18;USD;523.24;USD;523.24;USD;523.24;523.24;523.24;;
2021-08-25;USD;534.98;USD;534.98;USD;534.98;534.98;534.98;;
2021-08-31;USD;535.53;USD;535.53;USD;535.53;535.53;535.53;;
2021-09-01;USD;540.78;USD;540.78;USD;540.78;540.78;540.78;;
2021-09-08;USD;535.9;USD;535.9;USD;535.9;535.9;535.9;;
2021-09-15;USD;524.76;USD;524.76;USD;524.76;524.76;524.76;;
2021-09-22;USD;524.71;USD;524.71;USD;524.71;524.71;524.71;;
2021-09-29;USD;500.76;USD;500.76;USD;500.76;500.76;500.76;;
2021-09-30;USD;505.15;USD;505.15;USD;505.15;505.15;505.15;;
2021-10-06;USD;481.36;USD;481.36;USD;481.36;481.36;481.36;;
2021-10-13;USD;481.54;USD;481.54;USD;481.54;481.54;481.54;;
2021-10-20;USD;486.89;USD;486.89;USD;486.89;486.89;486.89;;
2021-10-27;USD;482.74;USD;482.74;USD;482.74;482.74;482.74;;
2021-10-29;USD;487.24;USD;487.24;USD;487.24;487.24;487.24;;
2021-11-03;USD;506.26;USD;506.26;USD;506.26;506.26;506.26;;
2021-11-10;USD;475.15;USD;475.15;USD;475.15;475.15;475.15;;
2021-11-17;USD;469.61;USD;469.61;USD;469.61;469.61;469.61;;
2021-11-24;USD;466.8;USD;466.8;USD;466.8;466.8;466.8;;
2021-11-30;USD;462.19;USD;462.19;USD;462.19;462.19;462.19;;
2021-12-01;USD;455.78;USD;455.78;USD;455.78;455.78;455.78;;
2021-12-08;USD;458.17;USD;458.17;USD;458.17;458.17;458.17;;
2021-12-15;USD;451.44;USD;451.44;USD;451.44;451.44;451.44;;
2021-12-22;USD;463.79;USD;463.79;USD;463.79;463.79;463.79;;
2021-12-29;USD;461.66;USD;461.66;USD;461.66;461.66;461.66;;
2021-12-31;USD;461.78;USD;461.78;USD;461.78;461.78;461.78;;
2022-01-05;USD;432.61;USD;432.61;USD;432.61;432.61;432.61;;
2022-01-12;USD;428.91;USD;428.91;USD;428.91;428.91;428.91;;
2022-01-19;USD;405.44;USD;405.44;USD;405.44;405.44;405.44;;
2022-01-26;USD;387.67;USD;387.67;USD;387.67;387.67;387.67;;
2022-01-31;USD;402.17;USD;402.17;USD;402.17;402.17;402.17;;
2022-02-02;USD;406.57;USD;406.57;USD;406.57;406.57;406.57;;
2022-02-09;USD;409.12;USD;409.12;USD;409.12;409.12;409.12;;
2022-02-16;USD;397.11;USD;397.11;USD;397.11;397.11;397.11;;
2022-02-23;USD;374.23;USD;374.23;USD;374.23;374.23;374.23;;
2022-02-28;USD;383.41;USD;383.41;USD;383.41;383.41;383.41;;
2022-03-02;USD;384.98;USD;384.98;USD;384.98;384.98;384.98;;
2022-03-09;USD;378.43;USD;378.43;USD;378.43;378.43;378.43;;
2022-03-16;USD;383.05;USD;383.05;USD;383.05;383.05;383.05;;
2022-03-23;USD;391.54;USD;391.54;USD;391.54;391.54;391.54;;
2022-03-30;USD;400.85;USD;400.85;USD;400.85;400.85;400.85;;
2022-03-31;USD;399.24;USD;399.24;USD;399.24;399.24;399.24;;
2022-04-06;USD;412.85;USD;412.85;USD;412.85;412.85;412.85;;
2022-04-13;USD;414.65;USD;414.65;USD;414.65;414.65;414.65;;
2022-04-20;USD;404.83;USD;404.83;USD;404.83;404.83;404.83;;
2022-04-27;USD;374.6;USD;374.6;USD;374.6;374.6;374.6;;
2022-04-29;USD;367.58;USD;367.58;USD;367.58;367.58;367.58;;
2022-05-04;USD;373.62;USD;373.62;USD;373.62;373.62;373.62;;
2022-05-11;USD;330.62;USD;330.62;USD;330.62;330.62;330.62;;
2022-05-18;USD;349.96;USD;349.96;USD;349.96;349.96;349.96;;
2022-05-25;USD;356.49;USD;356.49;USD;356.49;356.49;356.49;;
2022-05-31;USD;357.98;USD;357.98;USD;357.98;357.98;357.98;;
2022-06-01;USD;354.28;USD;354.28;USD;354.28;354.28;354.28;;
2022-06-08;USD;365.23;USD;365.23;USD;365.23;365.23;365.23;;
2022-06-15;USD;338.26;USD;338.26;USD;338.26;338.26;338.26;;
2022-06-22;USD;359.34;USD;359.34;USD;359.34;359.34;359.34;;
2022-06-29;USD;371.76;USD;371.76;USD;371.76;371.76;371.76;;
2022-06-30;USD;368.43;USD;368.43;USD;368.43;368.43;368.43;;
2022-07-06;USD;382.12;USD;382.12;USD;382.12;382.12;382.12;;
2022-07-13;USD;382.49;USD;382.49;USD;382.49;382.49;382.49;;
2022-07-20;USD;385.08;USD;385.08;USD;385.08;385.08;385.08;;
2022-07-27;USD;384.21;USD;384.21;USD;384.21;384.21;384.21;;
2022-07-29;USD;380.12;USD;380.12;USD;380.12;380.12;380.12;;
2022-08-03;USD;389.48;USD;389.48;USD;389.48;389.48;389.48;;
2022-08-10;USD;407.5;USD;407.5;USD;407.5;407.5;407.5;;
2022-08-17;USD;398.58;USD;398.58;USD;398.58;398.58;398.58;;
2022-08-24;USD;391.76;USD;391.76;USD;391.76;391.76;391.76;;
2022-08-31;USD;378.6;USD;378.6;USD;378.6;378.6;378.6;;
2022-09-07;USD;380.63;USD;380.63;USD;380.63;380.63;380.63;;
2022-09-14;USD;382.99;USD;382.99;USD;382.99;382.99;382.99;;
2022-09-21;USD;366.48;USD;366.48;USD;366.48;366.48;366.48;;
2022-09-28;USD;371.3;USD;371.3;USD;371.3;371.3;371.3;;
2022-09-30;USD;366.19;USD;366.19;USD;366.19;366.19;366.19;;
2022-10-05;USD;379.47;USD;379.47;USD;379.47;379.47;379.47;;
2022-10-12;USD;369.5;USD;369.5;USD;369.5;369.5;369.5;;
2022-10-19;USD;369.25;USD;369.25;USD;369.25;369.25;369.25;;
2022-10-26;USD;387.65;USD;387.65;USD;387.65;387.65;387.65;;
2022-10-31;USD;391.19;USD;391.19;USD;391.19;391.19;391.19;;
2022-11-02;USD;391.63;USD;391.63;USD;391.63;391.63;391.63;;
2022-11-09;USD;392.68;USD;392.68;USD;392.68;392.68;392.68;;
2022-11-16;USD;403.08;USD;403.08;USD;403.08;403.08;403.08;;
2022-11-23;USD;408.6;USD;408.6;USD;408.6;408.6;408.6;;
2022-11-30;USD;421.61;USD;421.61;USD;421.61;421.61;421.61;;
2022-12-07;USD;414.83;USD;414.83;USD;414.83;414.83;414.83;;
2022-12-14;USD;421.64;USD;421.64;USD;421.64;421.64;421.64;;
2022-12-21;USD;412.79;USD;412.79;USD;412.79;412.79;412.79;;
2022-12-28;USD;398.49;USD;398.49;USD;398.49;398.49;398.49;;
2022-12-30;USD;406.23;USD;406.23;USD;406.23;406.23;406.23;;
2023-01-04;USD;407.08;USD;407.08;USD;407.08;407.08;407.08;;
2023-01-11;USD;407.55;USD;407.55;USD;407.55;407.55;407.55;;
2023-01-18;USD;413.41;USD;413.41;USD;413.41;413.41;413.41;;
2023-01-25;USD;416.71;USD;416.71;USD;416.71;416.71;416.71;;
2023-01-31;USD;417.24;USD;417.24;USD;417.24;417.24;417.24;;
2023-02-01;USD;416.01;USD;416.01;USD;416.01;416.01;416.01;;
2023-02-02;USD;414.58;USD;414.58;USD;414.58;414.58;414.58;;
2023-02-03;USD;414.09;USD;414.09;USD;414.09;414.09;414.09;;
2023-02-06;USD;411.18;USD;411.18;USD;411.18;411.18;411.18;;
2023-02-07;USD;410.51;USD;410.51;USD;410.51;410.51;410.51;;
2023-02-08;USD;403.31;USD;403.31;USD;403.31;403.31;403.31;;
2023-02-09;USD;404.17;USD;404.17;USD;404.17;404.17;404.17;;
2023-02-10;USD;402.94;USD;402.94;USD;402.94;402.94;402.94;;
2023-02-13;USD;407.11;USD;407.11;USD;407.11;407.11;407.11;;
2023-02-14;USD;406.71;USD;406.71;USD;406.71;406.71;406.71;;
2023-02-15;USD;406.37;USD;406.37;USD;406.37;406.37;406.37;;
2023-02-16;USD;403.05;USD;403.05;USD;403.05;403.05;403.05;;
2023-02-17;USD;408.03;USD;408.03;USD;408.03;408.03;408.03;;
2023-02-20;USD;408.46;USD;408.46;USD;408.46;408.46;408.46;;
2023-02-21;USD;398.33;USD;398.33;USD;398.33;398.33;398.33;;
2023-02-22;USD;399;USD;399;USD;399;399;399;;
2023-02-23;USD;397.17;USD;397.17;USD;397.17;397.17;397.17;;
2023-02-24;USD;391.69;USD;391.69;USD;391.69;391.69;391.69;;
2023-02-27;USD;395.67;USD;395.67;USD;395.67;395.67;395.67;;
2023-02-28;USD;397.29;USD;397.29;USD;397.29;397.29;397.29;;
2023-03-01;USD;399.31;USD;399.31;USD;399.31;399.31;399.31;;
2023-03-02;USD;396.36;USD;396.36;USD;396.36;396.36;396.36;;
2023-03-03;USD;401.92;USD;401.92;USD;401.92;401.92;401.92;;
2023-03-06;USD;396.75;USD;396.75;USD;396.75;396.75;396.75;;
2023-03-07;USD;391.45;USD;391.45;USD;391.45;391.45;391.45;;
2023-03-08;USD;388.16;USD;388.16;USD;388.16;388.16;388.16;;
2023-03-09;USD;380.23;USD;380.23;USD;380.23;380.23;380.23;;
2023-03-10;USD;374.6;USD;374.6;USD;374.6;374.6;374.6;;
2023-03-13;USD;384.07;USD;384.07;USD;384.07;384.07;384.07;;
2023-03-14;USD;388.56;USD;388.56;USD;388.56;388.56;388.56;;
2023-03-15;USD;385.82;USD;385.82;USD;385.82;385.82;385.82;;
2023-03-16;USD;387.93;USD;387.93;USD;387.93;387.93;387.93;;
2023-03-17;USD;381.9;USD;381.9;USD;381.9;381.9;381.9;;
2023-03-20;USD;385.12;USD;385.12;USD;385.12;385.12;385.12;;
2023-03-21;USD;384.97;USD;384.97;USD;384.97;384.97;384.97;;
2023-03-22;USD;376.63;USD;376.63;USD;376.63;376.63;376.63;;
2023-03-23;USD;380.78;USD;380.78;USD;380.78;380.78;380.78;;
2023-03-24;USD;383.56;USD;383.56;USD;383.56;383.56;383.56;;
2023-03-27;USD;385.25;USD;385.25;USD;385.25;385.25;385.25;;
2023-03-28;USD;386.81;USD;386.81;USD;386.81;386.81;386.81;;
2023-03-29;USD;392.16;USD;392.16;USD;392.16;392.16;392.16;;
