sep=;
LGT (CH) Premium Strategy GIM B USD - CH0347662535 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-04-30;USD;1'308.15;USD;1'308.15;USD;1'308.15;1'308.15;;;
2021-05-31;USD;1'330.33;USD;1'330.33;USD;1'330.33;1'330.33;;;
2021-06-30;USD;1'340.08;USD;1'340.08;USD;1'340.08;1'340.08;;;
2021-07-31;USD;1'351.66;USD;1'351.66;USD;1'351.66;1'351.66;;;
2021-08-31;USD;1'367.64;USD;1'367.64;USD;1'367.64;1'367.64;;;
2021-09-30;USD;1'355.23;USD;1'355.23;USD;1'355.23;1'355.23;;;
2021-10-31;USD;1'374.08;USD;1'374.08;USD;1'374.08;1'374.08;;;
2021-11-30;USD;1'368.37;USD;1'368.37;USD;1'368.37;1'368.37;;;
2021-12-31;USD;1'392.62;USD;1'392.62;USD;1'392.62;1'392.62;;;
2022-01-31;USD;1'361.01;USD;1'361.01;USD;1'361.01;1'361.01;;;
2022-02-28;USD;1'333.92;USD;1'333.92;USD;1'333.92;1'333.92;;;
2022-03-31;USD;1'349.22;USD;1'349.22;USD;1'349.22;1'349.22;;;
2022-04-30;USD;1'320.51;USD;1'320.51;USD;1'320.51;1'320.51;;;
2022-05-31;USD;1'316.51;USD;1'316.51;USD;1'316.51;1'316.51;;;
2022-06-30;USD;1'277.84;USD;1'277.84;USD;1'277.84;1'277.84;;;
2022-07-31;USD;1'312.31;USD;1'312.31;USD;1'312.31;1'312.31;;;
2022-08-31;USD;1'294.4;USD;1'294.4;USD;1'294.4;1'294.4;;;
2022-09-30;USD;1'244.16;USD;1'244.16;USD;1'244.16;1'244.16;;;
2022-10-31;USD;1'262.37;USD;1'262.37;USD;1'262.37;1'262.37;;;
2022-11-30;USD;1'300.51;USD;1'300.51;USD;1'300.51;1'300.51;;;
2022-12-31;USD;1'281.82;USD;1'281.82;USD;1'281.82;1'281.82;;;
2023-01-31;USD;1'315.54;USD;1'315.54;USD;1'315.54;1'315.54;;;
2023-02-28;USD;1'300.96;USD;1'300.96;USD;1'300.96;1'300.96;;;
2023-03-31;USD;1'307.66;USD;1'307.66;USD;1'307.66;1'307.66;;;
2023-04-30;USD;1'316.97;USD;1'316.97;USD;1'316.97;1'316.97;;;
2023-05-31;USD;1'311.39;USD;1'311.39;USD;1'311.39;1'311.39;;;
2023-06-30;USD;1'338.46;USD;1'338.46;USD;1'338.46;1'338.46;;;
2023-07-31;USD;1'354.6;USD;1'354.6;USD;1'354.6;1'354.6;;;
2023-08-31;USD;1'349.73;USD;1'349.73;USD;1'349.73;1'349.73;;;
2023-09-30;USD;1'336.67;USD;1'336.67;USD;1'336.67;1'336.67;;;
2023-10-31;USD;1'320.67;USD;1'320.67;USD;1'320.67;1'320.67;;;
2023-11-30;USD;1'363.27;USD;1'363.27;USD;1'363.27;1'363.27;;;
2023-12-31;USD;1'391.43;USD;1'391.43;USD;1'391.43;1'391.43;;;
2024-01-31;USD;1'397.04;USD;1'397.04;USD;1'397.04;1'397.04;;;
2024-02-29;USD;1'406.74;USD;1'406.74;USD;1'406.74;1'406.74;;;
2024-03-31;USD;1'429.72;USD;1'429.72;USD;1'429.72;1'429.72;;;
2024-04-30;USD;1'419.49;USD;1'419.49;USD;1'419.49;1'419.49;;;
2024-05-31;USD;1'436.28;USD;1'436.28;USD;1'436.28;1'436.28;;;
2024-06-30;USD;1'444.2;USD;1'444.2;USD;1'444.2;1'444.2;;;
