sep=;
Plenum CAT Bond Defensive Fund P CHF - LI0290349492 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-09-22;CHF;101.34;CHF;101.34;CHF;101.34;101.34;;;
2017-09-29;CHF;101.33;CHF;101.33;CHF;101.33;101.33;;;
2017-10-06;CHF;101.61;CHF;101.61;CHF;101.61;101.61;;;
2017-10-13;CHF;101.62;CHF;101.62;CHF;101.62;101.62;;;
2017-10-20;CHF;101.67;CHF;101.67;CHF;101.67;101.67;;;
2017-10-27;CHF;101.51;CHF;101.51;CHF;101.51;101.51;;;
2017-11-03;CHF;101.56;CHF;101.56;CHF;101.56;101.56;;;
2017-11-10;CHF;101.47;CHF;101.47;CHF;101.47;101.47;;;
2017-11-17;CHF;101.47;CHF;101.47;CHF;101.47;101.47;;;
2017-11-24;CHF;101.39;CHF;101.39;CHF;101.39;101.39;;;
2017-12-01;CHF;101.42;CHF;101.42;CHF;101.42;101.42;;;
2017-12-08;CHF;101.1;CHF;101.1;CHF;101.1;101.1;;;
2017-12-15;CHF;100.94;CHF;100.94;CHF;100.94;100.94;;;
2017-12-22;CHF;100.93;CHF;100.93;CHF;100.93;100.93;;;
2017-12-31;CHF;100.97;CHF;100.97;CHF;100.97;100.97;;;
2018-01-05;CHF;100.96;CHF;100.96;CHF;100.96;100.96;;;
2018-01-12;CHF;101.05;CHF;101.05;CHF;101.05;101.05;;;
2018-01-19;CHF;101.08;CHF;101.08;CHF;101.08;101.08;;;
2018-01-26;CHF;101.09;CHF;101.09;CHF;101.09;101.09;;;
2018-02-02;CHF;100.98;CHF;100.98;CHF;100.98;100.98;;;
2018-02-09;CHF;100.84;CHF;100.84;CHF;100.84;100.84;;;
2018-02-16;CHF;100.9;CHF;100.9;CHF;100.9;100.9;;;
2018-02-23;CHF;100.93;CHF;100.93;CHF;100.93;100.93;;;
2018-03-02;CHF;100.92;CHF;100.92;CHF;100.92;100.92;;;
2018-03-09;CHF;100.94;CHF;100.94;CHF;100.94;100.94;;;
2018-03-16;CHF;101.23;CHF;101.23;CHF;101.23;101.23;;;
2018-03-23;CHF;101.06;CHF;101.06;CHF;101.06;101.06;;;
2018-03-30;CHF;100.75;CHF;100.75;CHF;100.75;100.75;;;
2018-04-06;CHF;100.57;CHF;100.57;CHF;100.57;100.57;;;
2018-04-13;CHF;100.62;CHF;100.62;CHF;100.62;100.62;;;
2018-04-20;CHF;100.61;CHF;100.61;CHF;100.61;100.61;;;
2018-04-27;CHF;100.61;CHF;100.61;CHF;100.61;100.61;;;
2018-05-04;CHF;100.69;CHF;100.69;CHF;100.69;100.69;;;
2018-05-11;CHF;100.75;CHF;100.75;CHF;100.75;100.75;;;
2018-05-18;CHF;100.82;CHF;100.82;CHF;100.82;100.82;;;
2018-05-25;CHF;100.76;CHF;100.76;CHF;100.76;100.76;;;
2018-06-01;CHF;100.88;CHF;100.88;CHF;100.88;100.88;;;
2018-06-08;CHF;100.61;CHF;100.61;CHF;100.61;100.61;;;
2018-06-15;CHF;100.63;CHF;100.63;CHF;100.63;100.63;;;
2018-06-22;CHF;100.65;CHF;100.65;CHF;100.65;100.65;;;
2018-06-29;CHF;100.76;CHF;100.76;CHF;100.76;100.76;;;
2018-07-06;CHF;100.81;CHF;100.81;CHF;100.81;100.81;;;
2018-07-13;CHF;100.8;CHF;100.8;CHF;100.8;100.8;;;
2018-07-20;CHF;100.82;CHF;100.82;CHF;100.82;100.82;;;
2018-07-27;CHF;100.9;CHF;100.9;CHF;100.9;100.9;;;
2018-08-03;CHF;101.04;CHF;101.04;CHF;101.04;101.04;;;
2018-08-10;CHF;101.07;CHF;101.07;CHF;101.07;101.07;;;
2018-08-17;CHF;101.01;CHF;101.01;CHF;101.01;101.01;;;
2018-08-24;CHF;101.11;CHF;101.11;CHF;101.11;101.11;;;
2018-08-31;CHF;101.35;CHF;101.35;CHF;101.35;101.35;;;
2018-09-07;CHF;101.48;CHF;101.48;CHF;101.48;101.48;;;
2018-09-14;CHF;101.47;CHF;101.47;CHF;101.47;101.47;;;
2018-09-21;CHF;101.55;CHF;101.55;CHF;101.55;101.55;;;
2018-09-28;CHF;101.89;CHF;101.89;CHF;101.89;101.89;;;
2018-10-05;CHF;101.86;CHF;101.86;CHF;101.86;101.86;;;
2018-10-12;CHF;102.15;CHF;102.15;CHF;102.15;102.15;;;
2018-10-19;CHF;102.08;CHF;102.08;CHF;102.08;102.08;;;
2018-10-26;CHF;101.98;CHF;101.98;CHF;101.98;101.98;;;
2018-11-02;CHF;102.06;CHF;102.06;CHF;102.06;102.06;;;
2018-11-09;CHF;101.98;CHF;101.98;CHF;101.98;101.98;;;
2018-11-16;CHF;99.59;CHF;99.59;CHF;99.59;99.59;;;
2018-11-23;CHF;99.59;CHF;99.59;CHF;99.59;99.59;;;
2018-11-30;CHF;98.93;CHF;98.93;CHF;98.93;98.93;;;
2018-12-07;CHF;98.24;CHF;98.24;CHF;98.24;98.24;;;
2018-12-14;CHF;98.35;CHF;98.35;CHF;98.35;98.35;;;
2018-12-21;CHF;98.15;CHF;98.15;CHF;98.15;98.15;;;
2018-12-31;CHF;97.77;CHF;97.77;CHF;97.77;97.77;;;
2019-01-04;CHF;97.89;CHF;97.89;CHF;97.89;97.89;;;
2019-01-11;CHF;98.13;CHF;98.13;CHF;98.13;98.13;;;
2019-01-18;CHF;98.32;CHF;98.32;CHF;98.32;98.32;;;
2019-01-25;CHF;97.98;CHF;97.98;CHF;97.98;97.98;;;
2019-02-01;CHF;98.08;CHF;98.08;CHF;98.08;98.08;;;
2019-02-08;CHF;98.13;CHF;98.13;CHF;98.13;98.13;;;
2019-02-15;CHF;97.77;CHF;97.77;CHF;97.77;97.77;;;
2019-02-22;CHF;97.78;CHF;97.78;CHF;97.78;97.78;;;
2019-03-01;CHF;97.73;CHF;97.73;CHF;97.73;97.73;;;
2019-03-08;CHF;97.6;CHF;97.6;CHF;97.6;97.6;;;
2019-03-15;CHF;97.44;CHF;97.44;CHF;97.44;97.44;;;
2019-03-22;CHF;97.39;CHF;97.39;CHF;97.39;97.39;;;
2019-03-29;CHF;97.12;CHF;97.12;CHF;97.12;97.12;;;
2019-04-05;CHF;97.52;CHF;97.52;CHF;97.52;97.52;;;
2019-04-12;CHF;96.74;CHF;96.74;CHF;96.74;96.74;;;
2019-04-19;CHF;96.39;CHF;96.39;CHF;96.39;96.39;;;
2019-04-26;CHF;96.37;CHF;96.37;CHF;96.37;96.37;;;
2019-05-03;CHF;96.37;CHF;96.37;CHF;96.37;96.37;;;
2019-05-10;CHF;96.25;CHF;96.25;CHF;96.25;96.25;;;
2019-05-17;CHF;95.79;CHF;95.79;CHF;95.79;95.79;;;
2019-05-24;CHF;95.12;CHF;95.12;CHF;95.12;95.12;;;
2019-05-31;CHF;94.99;CHF;94.99;CHF;94.99;94.99;;;
2019-06-07;CHF;95.04;CHF;95.04;CHF;95.04;95.04;;;
2019-06-14;CHF;95.08;CHF;95.08;CHF;95.08;95.08;;;
2019-06-21;CHF;95.14;CHF;95.14;CHF;95.14;95.14;;;
2019-06-28;CHF;95.34;CHF;95.34;CHF;95.34;95.34;;;
2019-07-05;CHF;95.44;CHF;95.44;CHF;95.44;95.44;;;
2019-07-12;CHF;95.43;CHF;95.43;CHF;95.43;95.43;;;
2019-07-19;CHF;95.63;CHF;95.63;CHF;95.63;95.63;;;
2019-07-26;CHF;95.54;CHF;95.54;CHF;95.54;95.54;;;
2019-08-02;CHF;95.65;CHF;95.65;CHF;95.65;95.65;;;
2019-08-09;CHF;95.71;CHF;95.71;CHF;95.71;95.71;;;
2019-08-16;CHF;95.87;CHF;95.87;CHF;95.87;95.87;;;
2019-08-23;CHF;96.09;CHF;96.09;CHF;96.09;96.09;;;
2019-08-30;CHF;95.2;CHF;95.2;CHF;95.2;95.2;;;
2019-09-06;CHF;96.21;CHF;96.21;CHF;96.21;96.21;;;
2019-09-13;CHF;96.42;CHF;96.42;CHF;96.42;96.42;;;
2019-09-20;CHF;96.63;CHF;96.63;CHF;96.63;96.63;;;
2019-09-27;CHF;96.78;CHF;96.78;CHF;96.78;96.78;;;
2019-10-04;CHF;97.19;CHF;97.19;CHF;97.19;97.19;;;
2019-10-11;CHF;97.13;CHF;97.13;CHF;97.13;97.13;;;
2019-10-18;CHF;97.55;CHF;97.55;CHF;97.55;97.55;;;
2019-10-25;CHF;97.41;CHF;97.41;CHF;97.41;97.41;;;
2019-11-01;CHF;97.39;CHF;97.39;CHF;97.39;97.39;;;
2019-11-08;CHF;97.42;CHF;97.42;CHF;97.42;97.42;;;
2019-11-15;CHF;97.32;CHF;97.32;CHF;97.32;97.32;;;
2019-11-22;CHF;97.25;CHF;97.25;CHF;97.25;97.25;;;
2019-11-29;CHF;97.31;CHF;97.31;CHF;97.31;97.31;;;
2019-12-06;CHF;97.24;CHF;97.24;CHF;97.24;97.24;;;
2019-12-13;CHF;97.22;CHF;97.22;CHF;97.22;97.22;;;
2019-12-20;CHF;97.18;CHF;97.18;CHF;97.18;97.18;;;
2019-12-31;CHF;97.17;CHF;97.17;CHF;97.17;97.17;;;
2020-01-10;CHF;97.23;CHF;97.23;CHF;97.23;97.23;;;
2020-01-17;CHF;97.37;CHF;97.37;CHF;97.37;97.37;;;
2020-01-24;CHF;97.46;CHF;97.46;CHF;97.46;97.46;;;
2020-01-31;CHF;97.66;CHF;97.66;CHF;97.66;97.66;;;
2020-02-07;CHF;97.71;CHF;97.71;CHF;97.71;97.71;;;
2020-02-14;CHF;97.82;CHF;97.82;CHF;97.82;97.82;;;
2020-02-21;CHF;97.82;CHF;97.82;CHF;97.82;97.82;;;
2020-02-28;CHF;97.88;CHF;97.88;CHF;97.88;97.88;;;
2020-03-13;CHF;97.88;CHF;97.88;CHF;97.88;97.88;;;
2020-03-20;CHF;97.73;CHF;97.73;CHF;97.73;97.73;;;
2020-03-27;CHF;97.5;CHF;97.5;CHF;97.5;97.5;;;
2020-04-03;CHF;96.42;CHF;96.42;CHF;96.42;96.42;;;
2020-04-10;CHF;96.49;CHF;96.49;CHF;96.49;96.49;;;
2020-04-17;CHF;96.52;CHF;96.52;CHF;96.52;96.52;;;
2020-04-24;CHF;96.5;CHF;96.5;CHF;96.5;96.5;;;
2020-05-01;CHF;96.49;CHF;96.49;CHF;96.49;96.49;;;
2020-05-08;CHF;96.57;CHF;96.57;CHF;96.57;96.57;;;
2020-05-15;CHF;96.39;CHF;96.39;CHF;96.39;96.39;;;
2020-05-22;CHF;96.41;CHF;96.41;CHF;96.41;96.41;;;
2020-06-05;CHF;96.67;CHF;96.67;CHF;96.67;96.67;;;
2020-07-10;CHF;97.34;CHF;97.34;CHF;97.34;97.34;;;
2020-07-17;CHF;97.67;CHF;97.67;CHF;97.67;97.67;;;
2020-07-24;CHF;97.87;CHF;97.87;CHF;97.87;97.87;;;
2020-07-31;CHF;98.03;CHF;98.03;CHF;98.03;98.03;;;
2020-08-07;CHF;98.22;CHF;98.22;CHF;98.22;98.22;;;
2020-08-14;CHF;98.54;CHF;98.54;CHF;98.54;98.54;;;
2020-08-21;CHF;98.65;CHF;98.65;CHF;98.65;98.65;;;
2020-08-28;CHF;98.88;CHF;98.88;CHF;98.88;98.88;;;
2020-09-04;CHF;98.93;CHF;98.93;CHF;98.93;98.93;;;
2020-09-11;CHF;99.38;CHF;99.38;CHF;99.38;99.38;;;
2020-09-18;CHF;99.66;CHF;99.66;CHF;99.66;99.66;;;
2020-09-25;CHF;99.81;CHF;99.81;CHF;99.81;99.81;;;
2020-10-02;CHF;99.87;CHF;99.87;CHF;99.87;99.87;;;
2020-10-09;CHF;99.84;CHF;99.84;CHF;99.84;99.84;;;
2020-10-16;CHF;99.92;CHF;99.92;CHF;99.92;99.92;;;
2020-10-23;CHF;99.81;CHF;99.81;CHF;99.81;99.81;;;
2020-10-30;CHF;99.61;CHF;99.61;CHF;99.61;99.61;;;
2020-11-06;CHF;99.42;CHF;99.42;CHF;99.42;99.42;;;
2020-11-13;CHF;99.34;CHF;99.34;CHF;99.34;99.34;;;
2020-11-20;CHF;99.2;CHF;99.2;CHF;99.2;99.2;;;
2020-11-27;CHF;99.25;CHF;99.25;CHF;99.25;99.25;;;
2020-12-04;CHF;99.2;CHF;99.2;CHF;99.2;99.2;;;
2020-12-11;CHF;99.11;CHF;99.11;CHF;99.11;99.11;;;
2020-12-18;CHF;99.01;CHF;99.01;CHF;99.01;99.01;;;
2020-12-31;CHF;99.16;CHF;99.16;CHF;99.16;99.16;;;
2021-01-08;CHF;98.99;CHF;98.99;CHF;98.99;98.99;;;
2021-01-15;CHF;99.09;CHF;99.09;CHF;99.09;99.09;;;
2021-01-22;CHF;99.15;CHF;99.15;CHF;99.15;99.15;;;
2021-01-29;CHF;99.26;CHF;99.26;CHF;99.26;99.26;;;
2021-02-05;CHF;99.36;CHF;99.36;CHF;99.36;99.36;;;
2021-02-12;CHF;99.46;CHF;99.46;CHF;99.46;99.46;;;
2021-02-19;CHF;99.39;CHF;99.39;CHF;99.39;99.39;;;
2021-02-26;CHF;98.43;CHF;98.43;CHF;98.43;98.43;;;
2021-03-05;CHF;98.75;CHF;98.75;CHF;98.75;98.75;;;
2021-03-12;CHF;98.84;CHF;98.84;CHF;98.84;98.84;;;
2021-03-19;CHF;98.92;CHF;98.92;CHF;98.92;98.92;;;
2021-03-26;CHF;99.07;CHF;99.07;CHF;99.07;99.07;;;
2021-04-02;CHF;99.2;CHF;99.2;CHF;99.2;99.2;;;
2021-04-09;CHF;99.36;CHF;99.36;CHF;99.36;99.36;;;
2021-04-16;CHF;99.39;CHF;99.39;CHF;99.39;99.39;;;
2021-04-23;CHF;99.46;CHF;99.46;CHF;99.46;99.46;;;
2021-04-30;CHF;99.44;CHF;99.44;CHF;99.44;99.44;;;
2021-05-07;CHF;99.43;CHF;99.43;CHF;99.43;99.43;;;
2021-05-14;CHF;99.53;CHF;99.53;CHF;99.53;99.53;;;
2021-05-21;CHF;99.58;CHF;99.58;CHF;99.58;99.58;;;
2021-05-28;CHF;99.57;CHF;99.57;CHF;99.57;99.57;;;
2021-06-04;CHF;99.63;CHF;99.63;CHF;99.63;99.63;;;
2021-06-11;CHF;99.78;CHF;99.78;CHF;99.78;99.78;;;
2021-06-18;CHF;99.83;CHF;99.83;CHF;99.83;99.83;;;
2021-06-25;CHF;99.88;CHF;99.88;CHF;99.88;99.88;;;
2021-07-02;CHF;99.91;CHF;99.91;CHF;99.91;99.91;;;
2021-07-09;CHF;100.05;CHF;100.05;CHF;100.05;100.05;;;
2021-07-16;CHF;100.12;CHF;100.12;CHF;100.12;100.12;;;
2021-07-23;CHF;100.14;CHF;100.14;CHF;100.14;100.14;;;
2021-07-30;CHF;100.18;CHF;100.18;CHF;100.18;100.18;;;
2021-08-06;CHF;100.29;CHF;100.29;CHF;100.29;100.29;;;
2021-08-13;CHF;100.39;CHF;100.39;CHF;100.39;100.39;;;
2021-08-20;CHF;100.5;CHF;100.5;CHF;100.5;100.5;;;
2021-08-27;CHF;100.64;CHF;100.64;CHF;100.64;100.64;;;
2021-09-03;CHF;99.96;CHF;99.96;CHF;99.96;99.96;;;
2021-09-10;CHF;100.14;CHF;100.14;CHF;100.14;100.14;;;
2021-09-17;CHF;99.98;CHF;99.98;CHF;99.98;99.98;;;
2021-09-24;CHF;99.95;CHF;99.95;CHF;99.95;99.95;;;
2021-10-01;CHF;99.66;CHF;99.66;CHF;99.66;99.66;;;
2021-10-08;CHF;99.65;CHF;99.65;CHF;99.65;99.65;;;
2021-10-15;CHF;99.75;CHF;99.75;CHF;99.75;99.75;;;
2021-10-22;CHF;99.44;CHF;99.44;CHF;99.44;99.44;;;
2021-10-29;CHF;99.49;CHF;99.49;CHF;99.49;99.49;;;
2021-11-05;CHF;99.53;CHF;99.53;CHF;99.53;99.53;;;
2021-11-12;CHF;99.61;CHF;99.61;CHF;99.61;99.61;;;
2021-11-19;CHF;99.63;CHF;99.63;CHF;99.63;99.63;;;
2021-11-26;CHF;99.65;CHF;99.65;CHF;99.65;99.65;;;
2021-12-03;CHF;99.71;CHF;99.71;CHF;99.71;99.71;;;
2021-12-10;CHF;99.76;CHF;99.76;CHF;99.76;99.76;;;
2021-12-17;CHF;99.74;CHF;99.74;CHF;99.74;99.74;;;
2021-12-31;CHF;99.79;CHF;99.79;CHF;99.79;99.79;;;
2022-01-07;CHF;99.72;CHF;99.72;CHF;99.72;99.72;;;
2022-01-14;CHF;99.71;CHF;99.71;CHF;99.71;99.71;;;
2022-01-21;CHF;99.73;CHF;99.73;CHF;99.73;99.73;;;
2022-01-28;CHF;99.7;CHF;99.7;CHF;99.7;99.7;;;
2022-02-04;CHF;99.7;CHF;99.7;CHF;99.7;99.7;;;
2022-02-11;CHF;99.75;CHF;99.75;CHF;99.75;99.75;;;
2022-02-18;CHF;99.75;CHF;99.75;CHF;99.75;99.75;;;
2022-02-25;CHF;99.67;CHF;99.67;CHF;99.67;99.67;;;
2022-03-04;CHF;99.85;CHF;99.85;CHF;99.85;99.85;;;
2022-03-11;CHF;99.8;CHF;99.8;CHF;99.8;99.8;;;
2022-03-18;CHF;99.84;CHF;99.84;CHF;99.84;99.84;;;
2022-03-25;CHF;99.78;CHF;99.78;CHF;99.78;99.78;;;
2022-04-01;CHF;99.7;CHF;99.7;CHF;99.7;99.7;;;
2022-04-08;CHF;99.66;CHF;99.66;CHF;99.66;99.66;;;
2022-04-15;CHF;99.69;CHF;99.69;CHF;99.69;99.69;;;
2022-04-22;CHF;99.63;CHF;99.63;CHF;99.63;99.63;;;
2022-04-29;CHF;99.6;CHF;99.6;CHF;99.6;99.6;;;
2022-05-06;CHF;99.55;CHF;99.55;CHF;99.55;99.55;;;
2022-05-13;CHF;99.42;CHF;99.42;CHF;99.42;99.42;;;
2022-05-20;CHF;99.41;CHF;99.41;CHF;99.41;99.41;;;
2022-05-27;CHF;99.43;CHF;99.43;CHF;99.43;99.43;;;
2022-06-03;CHF;99.49;CHF;99.49;CHF;99.49;99.49;;;
2022-06-10;CHF;99.51;CHF;99.51;CHF;99.51;99.51;;;
2022-06-17;CHF;99.51;CHF;99.51;CHF;99.51;99.51;;;
2022-06-24;CHF;99.37;CHF;99.37;CHF;99.37;99.37;;;
2022-07-01;CHF;99.01;CHF;99.01;CHF;99.01;99.01;;;
2022-07-08;CHF;98.98;CHF;98.98;CHF;98.98;98.98;;;
2022-07-15;CHF;98.93;CHF;98.93;CHF;98.93;98.93;;;
2022-07-22;CHF;98.91;CHF;98.91;CHF;98.91;98.91;;;
2022-07-29;CHF;98.88;CHF;98.88;CHF;98.88;98.88;;;
2022-08-05;CHF;99;CHF;99;CHF;99;99;;;
2022-08-12;CHF;99.15;CHF;99.15;CHF;99.15;99.15;;;
2022-08-19;CHF;99.27;CHF;99.27;CHF;99.27;99.27;;;
2022-08-26;CHF;99.45;CHF;99.45;CHF;99.45;99.45;;;
2022-09-02;CHF;99.67;CHF;99.67;CHF;99.67;99.67;;;
2022-09-09;CHF;99.91;CHF;99.91;CHF;99.91;99.91;;;
2022-09-16;CHF;100.22;CHF;100.22;CHF;100.22;100.22;;;
2022-09-23;CHF;100.48;CHF;100.48;CHF;100.48;100.48;;;
2022-09-30;CHF;95.35;CHF;95.35;CHF;95.35;95.35;;;
2022-10-07;CHF;94.56;CHF;94.56;CHF;94.56;94.56;;;
2022-10-14;CHF;94.42;CHF;94.42;CHF;94.42;94.42;;;
2022-10-21;CHF;94.34;CHF;94.34;CHF;94.34;94.34;;;
2022-10-28;CHF;95.04;CHF;95.04;CHF;95.04;95.04;;;
2022-11-04;CHF;95.74;CHF;95.74;CHF;95.74;95.74;;;
2022-11-11;CHF;96.25;CHF;96.25;CHF;96.25;96.25;;;
2022-11-18;CHF;96.27;CHF;96.27;CHF;96.27;96.27;;;
2022-11-25;CHF;96.13;CHF;96.13;CHF;96.13;96.13;;;
2022-12-02;CHF;95.62;CHF;95.62;CHF;95.62;95.62;;;
2022-12-09;CHF;95.74;CHF;95.74;CHF;95.74;95.74;;;
2022-12-16;CHF;95.7;CHF;95.7;CHF;95.7;95.7;;;
2022-12-31;CHF;95.91;CHF;95.91;CHF;95.91;95.91;;;
2023-01-06;CHF;95.76;CHF;95.76;CHF;95.76;95.76;;;
2023-01-13;CHF;95.95;CHF;95.95;CHF;95.95;95.95;;;
2023-01-20;CHF;96.19;CHF;96.19;CHF;96.19;96.19;;;
2023-01-27;CHF;96.45;CHF;96.45;CHF;96.45;96.45;;;
2023-02-03;CHF;96.79;CHF;96.79;CHF;96.79;96.79;;;
2023-02-10;CHF;97.12;CHF;97.12;CHF;97.12;97.12;;;
2023-02-17;CHF;97.22;CHF;97.22;CHF;97.22;97.22;;;
2023-02-24;CHF;97.58;CHF;97.58;CHF;97.58;97.58;;;
2023-03-03;CHF;97.67;CHF;97.67;CHF;97.67;97.67;;;
2023-03-10;CHF;97.75;CHF;97.75;CHF;97.75;97.75;;;
2023-03-17;CHF;97.89;CHF;97.89;CHF;97.89;97.89;;;
2023-03-24;CHF;98.14;CHF;98.14;CHF;98.14;98.14;;;
2023-03-31;CHF;98.47;CHF;98.47;CHF;98.47;98.47;;;
2023-04-07;CHF;98.77;CHF;98.77;CHF;98.77;98.77;;;
