sep=;
ABN AMRO Funds - Boston Trust Walden US ESG Equities R USD - LU2281295001 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-08-30;USD;102.602;USD;102.602;USD;102.602;102.602;;;
2021-08-31;USD;102.677;USD;102.677;USD;102.677;102.677;;;
2021-09-01;USD;102.654;USD;102.654;USD;102.654;102.654;;;
2021-09-02;USD;103.099;USD;103.099;USD;103.099;103.099;;;
2021-09-03;USD;102.833;USD;102.833;USD;102.833;102.833;;;
2021-09-07;USD;101.564;USD;101.564;USD;101.564;101.564;;;
2021-09-08;USD;101.913;USD;101.913;USD;101.913;101.913;;;
2021-09-09;USD;101.293;USD;101.293;USD;101.293;101.293;;;
2021-09-10;USD;100.528;USD;100.528;USD;100.528;100.528;;;
2021-09-13;USD;100.954;USD;100.954;USD;100.954;100.954;;;
2021-09-14;USD;99.985;USD;99.985;USD;99.985;99.985;;;
2021-09-15;USD;100.598;USD;100.598;USD;100.598;100.598;;;
2021-09-16;USD;100.23;USD;100.23;USD;100.23;100.23;;;
2021-09-17;USD;99.582;USD;99.582;USD;99.582;99.582;;;
2021-09-20;USD;98.358;USD;98.358;USD;98.358;98.358;;;
2021-09-21;USD;98.101;USD;98.101;USD;98.101;98.101;;;
2021-09-22;USD;98.819;USD;98.819;USD;98.819;98.819;;;
2021-09-23;USD;99.975;USD;99.975;USD;99.975;99.975;;;
2021-09-24;USD;100.158;USD;100.158;USD;100.158;100.158;;;
2021-09-27;USD;100.417;USD;100.417;USD;100.417;100.417;;;
2021-09-28;USD;99.252;USD;99.252;USD;99.252;99.252;;;
2021-09-29;USD;99.753;USD;99.753;USD;99.753;99.753;;;
2021-09-30;USD;98.061;USD;98.061;USD;98.061;98.061;;;
2021-10-01;USD;99.202;USD;99.202;USD;99.202;99.202;;;
2021-10-04;USD;98.608;USD;98.608;USD;98.608;98.608;;;
2021-10-05;USD;99.287;USD;99.287;USD;99.287;99.287;;;
2021-10-06;USD;99.379;USD;99.379;USD;99.379;99.379;;;
2021-10-07;USD;100.242;USD;100.242;USD;100.242;100.242;;;
2021-10-08;USD;100.075;USD;100.075;USD;100.075;100.075;;;
2021-10-12;USD;99.101;USD;99.101;USD;99.101;99.101;;;
2021-10-13;USD;99.205;USD;99.205;USD;99.205;99.205;;;
2021-10-14;USD;100.705;USD;100.705;USD;100.705;100.705;;;
2021-10-15;USD;101.114;USD;101.114;USD;101.114;101.114;;;
2021-10-18;USD;100.701;USD;100.701;USD;100.701;100.701;;;
2021-10-19;USD;101.477;USD;101.477;USD;101.477;101.477;;;
2021-10-20;USD;102.622;USD;102.622;USD;102.622;102.622;;;
2021-10-21;USD;102.777;USD;102.777;USD;102.777;102.777;;;
2021-10-22;USD;103.329;USD;103.329;USD;103.329;103.329;;;
2021-10-25;USD;103.261;USD;103.261;USD;103.261;103.261;;;
2021-10-26;USD;103.382;USD;103.382;USD;103.382;103.382;;;
2021-10-27;USD;102.19;USD;102.19;USD;102.19;102.19;;;
2021-10-28;USD;102.93;USD;102.93;USD;102.93;102.93;;;
2021-10-29;USD;103.054;USD;103.054;USD;103.054;103.054;;;
2021-11-02;USD;103.65;USD;103.65;USD;103.65;103.65;;;
2021-11-03;USD;104.432;USD;104.432;USD;104.432;104.432;;;
2021-11-04;USD;103.915;USD;103.915;USD;103.915;103.915;;;
2021-11-05;USD;104.018;USD;104.018;USD;104.018;104.018;;;
2021-11-08;USD;104.085;USD;104.085;USD;104.085;104.085;;;
2021-11-09;USD;104.147;USD;104.147;USD;104.147;104.147;;;
2021-11-10;USD;104.082;USD;104.082;USD;104.082;104.082;;;
2021-11-12;USD;104.383;USD;104.383;USD;104.383;104.383;;;
2021-11-15;USD;104.29;USD;104.29;USD;104.29;104.29;;;
2021-11-16;USD;104.481;USD;104.481;USD;104.481;104.481;;;
2021-11-17;USD;103.896;USD;103.896;USD;103.896;103.896;;;
2021-11-18;USD;103.419;USD;103.419;USD;103.419;103.419;;;
2021-11-19;USD;102.774;USD;102.774;USD;102.774;102.774;;;
2021-11-22;USD;103.201;USD;103.201;USD;103.201;103.201;;;
2021-11-23;USD;103.845;USD;103.845;USD;103.845;103.845;;;
2021-11-24;USD;103.794;USD;103.794;USD;103.794;103.794;;;
2021-11-29;USD;101.94;USD;101.94;USD;101.94;101.94;;;
2021-11-30;USD;99.474;USD;99.474;USD;99.474;99.474;;;
2021-12-01;USD;98.677;USD;98.677;USD;98.677;98.677;;;
2021-12-02;USD;100.736;USD;100.736;USD;100.736;100.736;;;
2021-12-03;USD;100.779;USD;100.779;USD;100.779;100.779;;;
2021-12-06;USD;102.311;USD;102.311;USD;102.311;102.311;;;
2021-12-07;USD;103.418;USD;103.418;USD;103.418;103.418;;;
2021-12-08;USD;103.325;USD;103.325;USD;103.325;103.325;;;
2021-12-09;USD;103.102;USD;103.102;USD;103.102;103.102;;;
2021-12-10;USD;104.044;USD;104.044;USD;104.044;104.044;;;
2021-12-13;USD;103.801;USD;103.801;USD;103.801;103.801;;;
2021-12-14;USD;103.608;USD;103.608;USD;103.608;103.608;;;
2021-12-15;USD;104.639;USD;104.639;USD;104.639;104.639;;;
2021-12-16;USD;105.112;USD;105.112;USD;105.112;105.112;;;
2021-12-17;USD;103.691;USD;103.691;USD;103.691;103.691;;;
2021-12-20;USD;102.35;USD;102.35;USD;102.35;102.35;;;
2021-12-21;USD;103.55;USD;103.55;USD;103.55;103.55;;;
2021-12-22;USD;103.929;USD;103.929;USD;103.929;103.929;;;
2021-12-23;USD;104.578;USD;104.578;USD;104.578;104.578;;;
2021-12-27;USD;105.742;USD;105.742;USD;105.742;105.742;;;
2021-12-28;USD;106.088;USD;106.088;USD;106.088;106.088;;;
2021-12-29;USD;106.452;USD;106.452;USD;106.452;106.452;;;
2021-12-30;USD;106.264;USD;106.264;USD;106.264;106.264;;;
2021-12-31;USD;106.184;USD;106.184;USD;106.184;106.184;;;
2022-01-03;USD;106.323;USD;106.323;USD;106.323;106.323;;;
2022-01-04;USD;107.23;USD;107.23;USD;107.23;107.23;;;
2022-01-05;USD;106.316;USD;106.316;USD;106.316;106.316;;;
2022-01-06;USD;106.513;USD;106.513;USD;106.513;106.513;;;
2022-01-07;USD;106.691;USD;106.691;USD;106.691;106.691;;;
2022-01-10;USD;106.392;USD;106.392;USD;106.392;106.392;;;
2022-01-11;USD;106.914;USD;106.914;USD;106.914;106.914;;;
2022-01-12;USD;106.658;USD;106.658;USD;106.658;106.658;;;
2022-01-13;USD;106.443;USD;106.443;USD;106.443;106.443;;;
2022-01-14;USD;105.797;USD;105.797;USD;105.797;105.797;;;
2022-01-18;USD;104.306;USD;104.306;USD;104.306;104.306;;;
2022-01-19;USD;103.29;USD;103.29;USD;103.29;103.29;;;
2022-01-20;USD;102.129;USD;102.129;USD;102.129;102.129;;;
2022-01-21;USD;101.318;USD;101.318;USD;101.318;101.318;;;
2022-01-24;USD;101.81;USD;101.81;USD;101.81;101.81;;;
2022-01-25;USD;101.015;USD;101.015;USD;101.015;101.015;;;
2022-01-26;USD;100.35;USD;100.35;USD;100.35;100.35;;;
2022-01-27;USD;100.017;USD;100.017;USD;100.017;100.017;;;
2022-01-28;USD;101.495;USD;101.495;USD;101.495;101.495;;;
2022-01-31;USD;102.462;USD;102.462;USD;102.462;102.462;;;
2022-02-01;USD;103.105;USD;103.105;USD;103.105;103.105;;;
2022-02-02;USD;103.922;USD;103.922;USD;103.922;103.922;;;
2022-02-03;USD;103.153;USD;103.153;USD;103.153;103.153;;;
2022-02-04;USD;102.715;USD;102.715;USD;102.715;102.715;;;
2022-02-07;USD;102.596;USD;102.596;USD;102.596;102.596;;;
2022-02-08;USD;103.783;USD;103.783;USD;103.783;103.783;;;
2022-02-09;USD;104.711;USD;104.711;USD;104.711;104.711;;;
2022-02-10;USD;102.96;USD;102.96;USD;102.96;102.96;;;
2022-02-11;USD;101.766;USD;101.766;USD;101.766;101.766;;;
2022-02-14;USD;101.051;USD;101.051;USD;101.051;101.051;;;
2022-02-15;USD;102.184;USD;102.184;USD;102.184;102.184;;;
2022-02-16;USD;102.121;USD;102.121;USD;102.121;102.121;;;
2022-02-17;USD;100.681;USD;100.681;USD;100.681;100.681;;;
2022-02-18;USD;100.646;USD;100.646;USD;100.646;100.646;;;
2022-02-22;USD;99.782;USD;99.782;USD;99.782;99.782;;;
2022-02-23;USD;98.289;USD;98.289;USD;98.289;98.289;;;
2022-02-24;USD;98.082;USD;98.082;USD;98.082;98.082;;;
2022-02-28;USD;100.167;USD;100.167;USD;100.167;100.167;;;
2022-03-01;USD;98.435;USD;98.435;USD;98.435;98.435;;;
2022-03-02;USD;100.759;USD;100.759;USD;100.759;100.759;;;
2022-03-04;USD;100.74;USD;100.74;USD;100.74;100.74;;;
2022-03-07;USD;98.505;USD;98.505;USD;98.505;98.505;;;
2022-03-08;USD;97.283;USD;97.283;USD;97.283;97.283;;;
2022-03-09;USD;98.956;USD;98.956;USD;98.956;98.956;;;
2022-03-10;USD;98.617;USD;98.617;USD;98.617;98.617;;;
2022-03-11;USD;98.01;USD;98.01;USD;98.01;98.01;;;
2022-03-14;USD;98.477;USD;98.477;USD;98.477;98.477;;;
2022-03-15;USD;100.083;USD;100.083;USD;100.083;100.083;;;
2022-03-16;USD;101.477;USD;101.477;USD;101.477;101.477;;;
2022-03-17;USD;102.551;USD;102.551;USD;102.551;102.551;;;
2022-03-18;USD;102.618;USD;102.618;USD;102.618;102.618;;;
2022-03-21;USD;102.515;USD;102.515;USD;102.515;102.515;;;
2022-03-22;USD;102.965;USD;102.965;USD;102.965;102.965;;;
2022-03-23;USD;101.672;USD;101.672;USD;101.672;101.672;;;
2022-03-24;USD;102.579;USD;102.579;USD;102.579;102.579;;;
2022-03-25;USD;103.561;USD;103.561;USD;103.561;103.561;;;
2022-03-28;USD;103.848;USD;103.848;USD;103.848;103.848;;;
2022-03-29;USD;104.793;USD;104.793;USD;104.793;104.793;;;
2022-03-30;USD;104.391;USD;104.391;USD;104.391;104.391;;;
2022-03-31;USD;102.662;USD;102.662;USD;102.662;102.662;;;
2022-04-01;USD;102.84;USD;102.84;USD;102.84;102.84;;;
2022-04-04;USD;102.747;USD;102.747;USD;102.747;102.747;;;
2022-04-05;USD;102.246;USD;102.246;USD;102.246;102.246;;;
2022-04-06;USD;102.354;USD;102.354;USD;102.354;102.354;;;
2022-04-07;USD;102.406;USD;102.406;USD;102.406;102.406;;;
2022-04-08;USD;102.907;USD;102.907;USD;102.907;102.907;;;
2022-04-11;USD;102.218;USD;102.218;USD;102.218;102.218;;;
2022-04-12;USD;101.977;USD;101.977;USD;101.977;101.977;;;
2022-04-19;USD;103.111;USD;103.111;USD;103.111;103.111;;;
2022-04-20;USD;104.163;USD;104.163;USD;104.163;104.163;;;
2022-04-21;USD;103.411;USD;103.411;USD;103.411;103.411;;;
2022-04-22;USD;100.708;USD;100.708;USD;100.708;100.708;;;
2022-04-25;USD;100.995;USD;100.995;USD;100.995;100.995;;;
2022-04-26;USD;99.327;USD;99.327;USD;99.327;99.327;;;
2022-04-27;USD;99.395;USD;99.395;USD;99.395;99.395;;;
2022-04-28;USD;100.262;USD;100.262;USD;100.262;100.262;;;
2022-04-29;USD;97.083;USD;97.083;USD;97.083;97.083;;;
2022-05-02;USD;97.083;USD;97.083;USD;97.083;97.083;;;
2022-05-03;USD;97.568;USD;97.568;USD;97.568;97.568;;;
2022-05-04;USD;100.09;USD;100.09;USD;100.09;100.09;;;
2022-05-05;USD;97.276;USD;97.276;USD;97.276;97.276;;;
2022-05-06;USD;96.923;USD;96.923;USD;96.923;96.923;;;
2022-05-10;USD;95.336;USD;95.336;USD;95.336;95.336;;;
2022-05-11;USD;94.527;USD;94.527;USD;94.527;94.527;;;
2022-05-12;USD;94.998;USD;94.998;USD;94.998;94.998;;;
2022-05-13;USD;96.019;USD;96.019;USD;96.019;96.019;;;
2022-05-16;USD;96.125;USD;96.125;USD;96.125;96.125;;;
2022-05-17;USD;97.768;USD;97.768;USD;97.768;97.768;;;
2022-05-18;USD;94.368;USD;94.368;USD;94.368;94.368;;;
2022-05-19;USD;93.484;USD;93.484;USD;93.484;93.484;;;
2022-05-20;USD;92.723;USD;92.723;USD;92.723;92.723;;;
2022-05-23;USD;94.652;USD;94.652;USD;94.652;94.652;;;
2022-05-24;USD;94.78;USD;94.78;USD;94.78;94.78;;;
2022-05-25;USD;95.432;USD;95.432;USD;95.432;95.432;;;
2022-05-27;USD;98.634;USD;98.634;USD;98.634;98.634;;;
2022-05-30;USD;98.626;USD;98.626;USD;98.626;98.626;;;
2022-05-31;USD;97.958;USD;97.958;USD;97.958;97.958;;;
2022-06-01;USD;96.962;USD;96.962;USD;96.962;96.962;;;
2022-06-02;USD;98.143;USD;98.143;USD;98.143;98.143;;;
2022-06-03;USD;97.228;USD;97.228;USD;97.228;97.228;;;
2022-06-07;USD;98.256;USD;98.256;USD;98.256;98.256;;;
2022-06-08;USD;96.825;USD;96.825;USD;96.825;96.825;;;
2022-06-09;USD;95.207;USD;95.207;USD;95.207;95.207;;;
2022-06-10;USD;93.269;USD;93.269;USD;93.269;93.269;;;
2022-06-13;USD;90.64;USD;90.64;USD;90.64;90.64;;;
2022-06-14;USD;90.001;USD;90.001;USD;90.001;90.001;;;
2022-06-15;USD;90.655;USD;90.655;USD;90.655;90.655;;;
2022-06-16;USD;88.462;USD;88.462;USD;88.462;88.462;;;
2022-06-17;USD;88.737;USD;88.737;USD;88.737;88.737;;;
2022-06-21;USD;90.288;USD;90.288;USD;90.288;90.288;;;
2022-06-22;USD;90.406;USD;90.406;USD;90.406;90.406;;;
2022-06-24;USD;93.418;USD;93.418;USD;93.418;93.418;;;
2022-06-27;USD;93.297;USD;93.297;USD;93.297;93.297;;;
2022-06-28;USD;91.926;USD;91.926;USD;91.926;91.926;;;
2022-06-29;USD;92.01;USD;92.01;USD;92.01;92.01;;;
2022-06-30;USD;91.59;USD;91.59;USD;91.59;91.59;;;
2022-07-01;USD;92.662;USD;92.662;USD;92.662;92.662;;;
2022-07-05;USD;92.185;USD;92.185;USD;92.185;92.185;;;
2022-07-06;USD;92.432;USD;92.432;USD;92.432;92.432;;;
2022-07-07;USD;93.248;USD;93.248;USD;93.248;93.248;;;
2022-07-08;USD;92.897;USD;92.897;USD;92.897;92.897;;;
2022-07-11;USD;92.424;USD;92.424;USD;92.424;92.424;;;
2022-07-12;USD;91.956;USD;91.956;USD;91.956;91.956;;;
2022-07-13;USD;91.308;USD;91.308;USD;91.308;91.308;;;
2022-07-14;USD;90.634;USD;90.634;USD;90.634;90.634;;;
2022-07-15;USD;92.388;USD;92.388;USD;92.388;92.388;;;
2022-07-18;USD;91.69;USD;91.69;USD;91.69;91.69;;;
2022-07-19;USD;93.913;USD;93.913;USD;93.913;93.913;;;
2022-07-20;USD;93.802;USD;93.802;USD;93.802;93.802;;;
2022-07-21;USD;94.269;USD;94.269;USD;94.269;94.269;;;
2022-07-22;USD;93.886;USD;93.886;USD;93.886;93.886;;;
2022-07-25;USD;94.26;USD;94.26;USD;94.26;94.26;;;
2022-07-26;USD;93.503;USD;93.503;USD;93.503;93.503;;;
2022-07-27;USD;94.821;USD;94.821;USD;94.821;94.821;;;
2022-07-28;USD;95.47;USD;95.47;USD;95.47;95.47;;;
2022-07-29;USD;96.219;USD;96.219;USD;96.219;96.219;;;
2022-08-01;USD;96.02;USD;96.02;USD;96.02;96.02;;;
2022-08-02;USD;95.106;USD;95.106;USD;95.106;95.106;;;
2022-08-03;USD;96.321;USD;96.321;USD;96.321;96.321;;;
2022-08-04;USD;95.798;USD;95.798;USD;95.798;95.798;;;
2022-08-05;USD;96.009;USD;96.009;USD;96.009;96.009;;;
2022-08-08;USD;96.207;USD;96.207;USD;96.207;96.207;;;
2022-08-09;USD;95.938;USD;95.938;USD;95.938;95.938;;;
2022-08-10;USD;97.545;USD;97.545;USD;97.545;97.545;;;
2022-08-11;USD;97.768;USD;97.768;USD;97.768;97.768;;;
2022-08-12;USD;99.092;USD;99.092;USD;99.092;99.092;;;
2022-08-16;USD;99.995;USD;99.995;USD;99.995;99.995;;;
2022-08-17;USD;99.335;USD;99.335;USD;99.335;99.335;;;
2022-08-18;USD;99.603;USD;99.603;USD;99.603;99.603;;;
2022-08-19;USD;98.846;USD;98.846;USD;98.846;98.846;;;
2022-08-22;USD;97.01;USD;97.01;USD;97.01;97.01;;;
2022-08-23;USD;96.516;USD;96.516;USD;96.516;96.516;;;
2022-08-24;USD;96.557;USD;96.557;USD;96.557;96.557;;;
2022-08-25;USD;97.674;USD;97.674;USD;97.674;97.674;;;
2022-08-26;USD;94.984;USD;94.984;USD;94.984;94.984;;;
2022-08-29;USD;94.579;USD;94.579;USD;94.579;94.579;;;
2022-08-30;USD;93.735;USD;93.735;USD;93.735;93.735;;;
2022-08-31;USD;93.188;USD;93.188;USD;93.188;93.188;;;
2022-09-01;USD;93.936;USD;93.936;USD;93.936;93.936;;;
2022-09-02;USD;92.979;USD;92.979;USD;92.979;92.979;;;
2022-09-06;USD;92.649;USD;92.649;USD;92.649;92.649;;;
2022-09-07;USD;94.42;USD;94.42;USD;94.42;94.42;;;
2022-09-08;USD;95.018;USD;95.018;USD;95.018;95.018;;;
2022-09-09;USD;95.893;USD;95.893;USD;95.893;95.893;;;
2022-09-12;USD;96.612;USD;96.612;USD;96.612;96.612;;;
2022-09-13;USD;93.201;USD;93.201;USD;93.201;93.201;;;
2022-09-14;USD;92.823;USD;92.823;USD;92.823;92.823;;;
2022-09-15;USD;92.433;USD;92.433;USD;92.433;92.433;;;
2022-09-16;USD;91.74;USD;91.74;USD;91.74;91.74;;;
2022-09-19;USD;92.454;USD;92.454;USD;92.454;92.454;;;
2022-09-20;USD;90.947;USD;90.947;USD;90.947;90.947;;;
2022-09-21;USD;89.446;USD;89.446;USD;89.446;89.446;;;
2022-09-22;USD;88.693;USD;88.693;USD;88.693;88.693;;;
2022-09-23;USD;87.667;USD;87.667;USD;87.667;87.667;;;
2022-09-26;USD;86.527;USD;86.527;USD;86.527;86.527;;;
2022-09-27;USD;86.168;USD;86.168;USD;86.168;86.168;;;
2022-09-28;USD;87.851;USD;87.851;USD;87.851;87.851;;;
2022-09-29;USD;86.504;USD;86.504;USD;86.504;86.504;;;
2022-09-30;USD;85.415;USD;85.415;USD;85.415;85.415;;;
2022-10-03;USD;87.645;USD;87.645;USD;87.645;87.645;;;
2022-10-04;USD;89.987;USD;89.987;USD;89.987;89.987;;;
2022-10-05;USD;89.535;USD;89.535;USD;89.535;89.535;;;
2022-10-06;USD;88.291;USD;88.291;USD;88.291;88.291;;;
2022-10-07;USD;86.184;USD;86.184;USD;86.184;86.184;;;
2022-10-10;USD;86.001;USD;86.001;USD;86.001;86.001;;;
2022-10-11;USD;85.868;USD;85.868;USD;85.868;85.868;;;
2022-10-12;USD;85.373;USD;85.373;USD;85.373;85.373;;;
2022-10-13;USD;87.576;USD;87.576;USD;87.576;87.576;;;
2022-10-14;USD;86.305;USD;86.305;USD;86.305;86.305;;;
2022-10-17;USD;88.161;USD;88.161;USD;88.161;88.161;;;
2022-10-18;USD;89.11;USD;89.11;USD;89.11;89.11;;;
2022-10-19;USD;87.877;USD;87.877;USD;87.877;87.877;;;
2022-10-20;USD;86.818;USD;86.818;USD;86.818;86.818;;;
2022-10-21;USD;88.671;USD;88.671;USD;88.671;88.671;;;
2022-10-24;USD;89.773;USD;89.773;USD;89.773;89.773;;;
2022-10-25;USD;90.831;USD;90.831;USD;90.831;90.831;;;
2022-10-26;USD;90.838;USD;90.838;USD;90.838;90.838;;;
2022-10-27;USD;91.262;USD;91.262;USD;91.262;91.262;;;
2022-10-28;USD;93.203;USD;93.203;USD;93.203;93.203;;;
2022-10-31;USD;92.79;USD;92.79;USD;92.79;92.79;;;
2022-11-02;USD;91.137;USD;91.137;USD;91.137;91.137;;;
2022-11-03;USD;90.699;USD;90.699;USD;90.699;90.699;;;
2022-11-04;USD;91.905;USD;91.905;USD;91.905;91.905;;;
2022-11-07;USD;92.595;USD;92.595;USD;92.595;92.595;;;
2022-11-08;USD;93.078;USD;93.078;USD;93.078;93.078;;;
2022-11-09;USD;91.802;USD;91.802;USD;91.802;91.802;;;
2022-11-10;USD;95.642;USD;95.642;USD;95.642;95.642;;;
2022-11-11;USD;95.72;USD;95.72;USD;95.72;95.72;;;
2022-11-14;USD;94.958;USD;94.958;USD;94.958;94.958;;;
2022-11-15;USD;95.546;USD;95.546;USD;95.546;95.546;;;
2022-11-16;USD;95.286;USD;95.286;USD;95.286;95.286;;;
2022-11-17;USD;95.117;USD;95.117;USD;95.117;95.117;;;
2022-11-18;USD;96.282;USD;96.282;USD;96.282;96.282;;;
2022-11-21;USD;96.44;USD;96.44;USD;96.44;96.44;;;
2022-11-22;USD;97.552;USD;97.552;USD;97.552;97.552;;;
2022-11-23;USD;98.024;USD;98.024;USD;98.024;98.024;;;
2022-11-25;USD;98.327;USD;98.327;USD;98.327;98.327;;;
2022-11-28;USD;96.977;USD;96.977;USD;96.977;96.977;;;
2022-11-29;USD;97.168;USD;97.168;USD;97.168;97.168;;;
2022-11-30;USD;99.19;USD;99.19;USD;99.19;99.19;;;
2022-12-01;USD;98.636;USD;98.636;USD;98.636;98.636;;;
2022-12-02;USD;98.641;USD;98.641;USD;98.641;98.641;;;
2022-12-05;USD;96.946;USD;96.946;USD;96.946;96.946;;;
2022-12-06;USD;96.238;USD;96.238;USD;96.238;96.238;;;
2022-12-07;USD;96.348;USD;96.348;USD;96.348;96.348;;;
2022-12-08;USD;96.872;USD;96.872;USD;96.872;96.872;;;
2022-12-09;USD;96.123;USD;96.123;USD;96.123;96.123;;;
2022-12-12;USD;97.35;USD;97.35;USD;97.35;97.35;;;
2022-12-13;USD;97.639;USD;97.639;USD;97.639;97.639;;;
2022-12-14;USD;97;USD;97;USD;97;97;;;
2022-12-15;USD;94.974;USD;94.974;USD;94.974;94.974;;;
2022-12-16;USD;94.226;USD;94.226;USD;94.226;94.226;;;
2022-12-19;USD;93.855;USD;93.855;USD;93.855;93.855;;;
2022-12-20;USD;93.748;USD;93.748;USD;93.748;93.748;;;
2022-12-21;USD;95.042;USD;95.042;USD;95.042;95.042;;;
2022-12-22;USD;94.331;USD;94.331;USD;94.331;94.331;;;
2022-12-23;USD;94.917;USD;94.917;USD;94.917;94.917;;;
2022-12-27;USD;95.083;USD;95.083;USD;95.083;95.083;;;
2022-12-28;USD;94.119;USD;94.119;USD;94.119;94.119;;;
2022-12-29;USD;95.328;USD;95.328;USD;95.328;95.328;;;
2022-12-30;USD;94.912;USD;94.912;USD;94.912;94.912;;;
2023-01-03;USD;95.396;USD;95.396;USD;95.396;95.396;;;
2023-01-04;USD;96.453;USD;96.453;USD;96.453;96.453;;;
2023-01-05;USD;95.618;USD;95.618;USD;95.618;95.618;;;
2023-01-06;USD;97.786;USD;97.786;USD;97.786;97.786;;;
2023-01-09;USD;97.413;USD;97.413;USD;97.413;97.413;;;
2023-01-10;USD;97.829;USD;97.829;USD;97.829;97.829;;;
2023-01-11;USD;98.618;USD;98.618;USD;98.618;98.618;;;
2023-01-12;USD;98.569;USD;98.569;USD;98.569;98.569;;;
2023-01-13;USD;98.888;USD;98.888;USD;98.888;98.888;;;
2023-01-17;USD;98.165;USD;98.165;USD;98.165;98.165;;;
2023-01-18;USD;96.504;USD;96.504;USD;96.504;96.504;;;
2023-01-19;USD;95.415;USD;95.415;USD;95.415;95.415;;;
2023-01-20;USD;96.597;USD;96.597;USD;96.597;96.597;;;
2023-01-23;USD;97.546;USD;97.546;USD;97.546;97.546;;;
2023-01-24;USD;97.443;USD;97.443;USD;97.443;97.443;;;
2023-01-25;USD;97.669;USD;97.669;USD;97.669;97.669;;;
2023-01-26;USD;98.244;USD;98.244;USD;98.244;98.244;;;
2023-01-27;USD;98.369;USD;98.369;USD;98.369;98.369;;;
2023-01-30;USD;97.74;USD;97.74;USD;97.74;97.74;;;
2023-01-31;USD;99.42;USD;99.42;USD;99.42;99.42;;;
2023-02-01;USD;99.811;USD;99.811;USD;99.811;99.811;;;
2023-02-02;USD;100.543;USD;100.543;USD;100.543;100.543;;;
2023-02-03;USD;99.709;USD;99.709;USD;99.709;99.709;;;
2023-02-06;USD;99.163;USD;99.163;USD;99.163;99.163;;;
2023-02-07;USD;99.68;USD;99.68;USD;99.68;99.68;;;
2023-02-08;USD;98.673;USD;98.673;USD;98.673;98.673;;;
2023-02-09;USD;98.017;USD;98.017;USD;98.017;98.017;;;
2023-02-10;USD;98.465;USD;98.465;USD;98.465;98.465;;;
