sep=;
LO Funds - Fallen Angels Recovery (USD) MA - LU2346321164 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-03-14;USD;9.36;USD;9.36;USD;9.36;9.36;;;
2022-03-15;USD;9.36;USD;9.36;USD;9.36;9.36;;;
2022-03-16;USD;9.398;USD;9.398;USD;9.398;9.398;;;
2022-03-17;USD;9.469;USD;9.469;USD;9.469;9.469;;;
2022-03-18;USD;9.472;USD;9.472;USD;9.472;9.472;;;
2022-03-21;USD;9.467;USD;9.467;USD;9.467;9.467;;;
2022-03-22;USD;9.449;USD;9.449;USD;9.449;9.449;;;
2022-03-23;USD;9.439;USD;9.439;USD;9.439;9.439;;;
2022-03-24;USD;9.386;USD;9.386;USD;9.386;9.386;;;
2022-03-25;USD;9.42;USD;9.42;USD;9.42;9.42;;;
2022-03-28;USD;9.413;USD;9.413;USD;9.413;9.413;;;
2022-03-29;USD;9.484;USD;9.484;USD;9.484;9.484;;;
2022-03-30;USD;9.515;USD;9.515;USD;9.515;9.515;;;
2022-03-31;USD;9.519;USD;9.519;USD;9.519;9.519;;;
2022-04-01;USD;9.492;USD;9.492;USD;9.492;9.492;;;
2022-04-04;USD;9.506;USD;9.506;USD;9.506;9.506;;;
2022-04-06;USD;9.443;USD;9.443;USD;9.443;9.443;;;
2022-04-07;USD;9.422;USD;9.422;USD;9.422;9.422;;;
2022-04-08;USD;9.388;USD;9.388;USD;9.388;9.388;;;
2022-04-11;USD;9.36;USD;9.36;USD;9.36;9.36;;;
2022-04-12;USD;9.356;USD;9.356;USD;9.356;9.356;;;
2022-04-13;USD;9.35;USD;9.35;USD;9.35;9.35;;;
2022-04-14;USD;9.334;USD;9.334;USD;9.334;9.334;;;
2022-04-19;USD;9.305;USD;9.305;USD;9.305;9.305;;;
2022-04-20;USD;9.32;USD;9.32;USD;9.32;9.32;;;
2022-04-21;USD;9.295;USD;9.295;USD;9.295;9.295;;;
2022-04-22;USD;9.25;USD;9.25;USD;9.25;9.25;;;
2022-04-25;USD;9.225;USD;9.225;USD;9.225;9.225;;;
2022-04-26;USD;9.205;USD;9.205;USD;9.205;9.205;;;
2022-04-27;USD;9.158;USD;9.158;USD;9.158;9.158;;;
2022-04-28;USD;9.152;USD;9.152;USD;9.152;9.152;;;
2022-04-29;USD;9.122;USD;9.122;USD;9.122;9.122;;;
2022-05-02;USD;9.097;USD;9.097;USD;9.097;9.097;;;
2022-05-03;USD;9.091;USD;9.091;USD;9.091;9.091;;;
2022-05-04;USD;9.1;USD;9.1;USD;9.1;9.1;;;
2022-05-05;USD;9.072;USD;9.072;USD;9.072;9.072;;;
2022-05-06;USD;9.031;USD;9.031;USD;9.031;9.031;;;
2022-05-10;USD;8.968;USD;8.968;USD;8.968;8.968;;;
2022-05-11;USD;8.966;USD;8.966;USD;8.966;8.966;;;
2022-05-12;USD;8.924;USD;8.924;USD;8.924;8.924;;;
2022-05-13;USD;8.932;USD;8.932;USD;8.932;8.932;;;
2022-05-16;USD;8.94;USD;8.94;USD;8.94;8.94;;;
2022-05-17;USD;8.968;USD;8.968;USD;8.968;8.968;;;
2022-05-18;USD;8.906;USD;8.906;USD;8.906;8.906;;;
2022-05-19;USD;8.9;USD;8.9;USD;8.9;8.9;;;
2022-05-20;USD;8.904;USD;8.904;USD;8.904;8.904;;;
2022-05-23;USD;8.941;USD;8.941;USD;8.941;8.941;;;
2022-05-24;USD;8.962;USD;8.962;USD;8.962;8.962;;;
2022-05-25;USD;8.999;USD;8.999;USD;8.999;8.999;;;
2022-05-27;USD;9.125;USD;9.125;USD;9.125;9.125;;;
2022-05-30;USD;9.147;USD;9.147;USD;9.147;9.147;;;
2022-05-31;USD;9.162;USD;9.162;USD;9.162;9.162;;;
2022-06-01;USD;9.139;USD;9.139;USD;9.139;9.139;;;
2022-06-02;USD;9.159;USD;9.159;USD;9.159;9.159;;;
2022-06-03;USD;9.143;USD;9.143;USD;9.143;9.143;;;
2022-06-07;USD;9.11;USD;9.11;USD;9.11;9.11;;;
2022-06-08;USD;9.102;USD;9.102;USD;9.102;9.102;;;
2022-06-09;USD;9.044;USD;9.044;USD;9.044;9.044;;;
2022-06-10;USD;8.942;USD;8.942;USD;8.942;8.942;;;
2022-06-13;USD;8.766;USD;8.766;USD;8.766;8.766;;;
2022-06-14;USD;8.687;USD;8.687;USD;8.687;8.687;;;
2022-06-15;USD;8.727;USD;8.727;USD;8.727;8.727;;;
2022-06-16;USD;8.678;USD;8.678;USD;8.678;8.678;;;
2022-06-17;USD;8.675;USD;8.675;USD;8.675;8.675;;;
2022-06-20;USD;8.692;USD;8.692;USD;8.692;8.692;;;
2022-06-21;USD;8.72;USD;8.72;USD;8.72;8.72;;;
2022-06-22;USD;8.707;USD;8.707;USD;8.707;8.707;;;
2022-06-24;USD;8.728;USD;8.728;USD;8.728;8.728;;;
2022-06-27;USD;8.734;USD;8.734;USD;8.734;8.734;;;
2022-06-28;USD;8.68;USD;8.68;USD;8.68;8.68;;;
2022-06-29;USD;8.611;USD;8.611;USD;8.611;8.611;;;
2022-06-30;USD;8.561;USD;8.561;USD;8.561;8.561;;;
2022-07-01;USD;8.574;USD;8.574;USD;8.574;8.574;;;
2022-07-04;USD;8.589;USD;8.589;USD;8.589;8.589;;;
2022-07-05;USD;8.56;USD;8.56;USD;8.56;8.56;;;
2022-07-06;USD;8.561;USD;8.561;USD;8.561;8.561;;;
2022-07-07;USD;8.6;USD;8.6;USD;8.6;8.6;;;
2022-07-08;USD;8.64;USD;8.64;USD;8.64;8.64;;;
2022-07-11;USD;8.634;USD;8.634;USD;8.634;8.634;;;
2022-07-12;USD;8.638;USD;8.638;USD;8.638;8.638;;;
2022-07-13;USD;8.64;USD;8.64;USD;8.64;8.64;;;
2022-07-14;USD;8.596;USD;8.596;USD;8.596;8.596;;;
2022-07-15;USD;8.635;USD;8.635;USD;8.635;8.635;;;
2022-07-18;USD;8.68;USD;8.68;USD;8.68;8.68;;;
2022-07-19;USD;8.716;USD;8.716;USD;8.716;8.716;;;
2022-07-20;USD;8.764;USD;8.764;USD;8.764;8.764;;;
2022-07-21;USD;8.764;USD;8.764;USD;8.764;8.764;;;
2022-07-22;USD;8.804;USD;8.804;USD;8.804;8.804;;;
2022-07-25;USD;8.83;USD;8.83;USD;8.83;8.83;;;
2022-07-26;USD;8.799;USD;8.799;USD;8.799;8.799;;;
2022-07-27;USD;8.812;USD;8.812;USD;8.812;8.812;;;
2022-07-28;USD;8.865;USD;8.865;USD;8.865;8.865;;;
2022-07-29;USD;8.928;USD;8.928;USD;8.928;8.928;;;
2022-08-01;USD;8.966;USD;8.966;USD;8.966;8.966;;;
2022-08-02;USD;8.949;USD;8.949;USD;8.949;8.949;;;
2022-08-03;USD;8.95;USD;8.95;USD;8.95;8.95;;;
2022-08-04;USD;8.99;USD;8.99;USD;8.99;8.99;;;
2022-08-05;USD;8.974;USD;8.974;USD;8.974;8.974;;;
2022-08-08;USD;8.999;USD;8.999;USD;8.999;8.999;;;
2022-08-09;USD;8.986;USD;8.986;USD;8.986;8.986;;;
2022-08-10;USD;9.047;USD;9.047;USD;9.047;9.047;;;
2022-08-11;USD;9.069;USD;9.069;USD;9.069;9.069;;;
2022-08-12;USD;9.06;USD;9.06;USD;9.06;9.06;;;
2022-08-16;USD;9.052;USD;9.052;USD;9.052;9.052;;;
2022-08-17;USD;9.009;USD;9.009;USD;9.009;9.009;;;
2022-08-18;USD;8.996;USD;8.996;USD;8.996;8.996;;;
2022-08-19;USD;8.942;USD;8.942;USD;8.942;8.942;;;
2022-08-22;USD;8.871;USD;8.871;USD;8.871;8.871;;;
2022-08-23;USD;8.863;USD;8.863;USD;8.863;8.863;;;
2022-08-24;USD;8.86;USD;8.86;USD;8.86;8.86;;;
2022-08-25;USD;8.876;USD;8.876;USD;8.876;8.876;;;
2022-08-26;USD;8.865;USD;8.865;USD;8.865;8.865;;;
2022-08-29;USD;8.824;USD;8.824;USD;8.824;8.824;;;
2022-08-30;USD;8.777;USD;8.777;USD;8.777;8.777;;;
2022-08-31;USD;8.764;USD;8.764;USD;8.764;8.764;;;
2022-09-01;USD;8.702;USD;8.702;USD;8.702;8.702;;;
2022-09-02;USD;8.746;USD;8.746;USD;8.746;8.746;;;
2022-09-05;USD;8.72;USD;8.72;USD;8.72;8.72;;;
2022-09-06;USD;8.698;USD;8.698;USD;8.698;8.698;;;
2022-09-07;USD;8.724;USD;8.724;USD;8.724;8.724;;;
2022-09-08;USD;8.754;USD;8.754;USD;8.754;8.754;;;
2022-09-09;USD;8.793;USD;8.793;USD;8.793;8.793;;;
2022-09-12;USD;8.845;USD;8.845;USD;8.845;8.845;;;
2022-09-13;USD;8.769;USD;8.769;USD;8.769;8.769;;;
2022-09-14;USD;8.741;USD;8.741;USD;8.741;8.741;;;
2022-09-15;USD;8.716;USD;8.716;USD;8.716;8.716;;;
2022-09-16;USD;8.699;USD;8.699;USD;8.699;8.699;;;
2022-09-19;USD;8.686;USD;8.686;USD;8.686;8.686;;;
2022-09-20;USD;8.651;USD;8.651;USD;8.651;8.651;;;
2022-09-21;USD;8.611;USD;8.611;USD;8.611;8.611;;;
2022-09-22;USD;8.551;USD;8.551;USD;8.551;8.551;;;
2022-09-23;USD;8.471;USD;8.471;USD;8.471;8.471;;;
2022-09-26;USD;8.41;USD;8.41;USD;8.41;8.41;;;
2022-09-27;USD;8.38;USD;8.38;USD;8.38;8.38;;;
2022-09-28;USD;8.378;USD;8.378;USD;8.378;8.378;;;
2022-09-29;USD;8.373;USD;8.373;USD;8.373;8.373;;;
2022-09-30;USD;8.382;USD;8.382;USD;8.382;8.382;;;
2022-10-03;USD;8.422;USD;8.422;USD;8.422;8.422;;;
2022-10-04;USD;8.537;USD;8.537;USD;8.537;8.537;;;
2022-10-05;USD;8.51;USD;8.51;USD;8.51;8.51;;;
2022-10-06;USD;8.5;USD;8.5;USD;8.5;8.5;;;
2022-10-07;USD;8.456;USD;8.456;USD;8.456;8.456;;;
2022-10-10;USD;8.437;USD;8.437;USD;8.437;8.437;;;
2022-10-11;USD;8.382;USD;8.382;USD;8.382;8.382;;;
2022-10-12;USD;8.37;USD;8.37;USD;8.37;8.37;;;
2022-10-13;USD;8.364;USD;8.364;USD;8.364;8.364;;;
2022-10-14;USD;8.37;USD;8.37;USD;8.37;8.37;;;
2022-10-17;USD;8.407;USD;8.407;USD;8.407;8.407;;;
2022-10-18;USD;8.445;USD;8.445;USD;8.445;8.445;;;
2022-10-19;USD;8.403;USD;8.403;USD;8.403;8.403;;;
2022-10-20;USD;8.384;USD;8.384;USD;8.384;8.384;;;
2022-10-21;USD;8.38;USD;8.38;USD;8.38;8.38;;;
2022-10-24;USD;8.41;USD;8.41;USD;8.41;8.41;;;
2022-10-25;USD;8.46;USD;8.46;USD;8.46;8.46;;;
2022-10-26;USD;8.51;USD;8.51;USD;8.51;8.51;;;
2022-10-27;USD;8.538;USD;8.538;USD;8.538;8.538;;;
2022-10-28;USD;8.551;USD;8.551;USD;8.551;8.551;;;
2022-10-31;USD;8.536;USD;8.536;USD;8.536;8.536;;;
2022-11-02;USD;8.539;USD;8.539;USD;8.539;8.539;;;
2022-11-03;USD;8.472;USD;8.472;USD;8.472;8.472;;;
2022-11-04;USD;8.528;USD;8.528;USD;8.528;8.528;;;
2022-11-07;USD;8.56;USD;8.56;USD;8.56;8.56;;;
2022-11-08;USD;8.585;USD;8.585;USD;8.585;8.585;;;
2022-11-09;USD;8.55;USD;8.55;USD;8.55;8.55;;;
2022-11-10;USD;8.67;USD;8.67;USD;8.67;8.67;;;
2022-11-11;USD;8.719;USD;8.719;USD;8.719;8.719;;;
2022-11-14;USD;8.758;USD;8.758;USD;8.758;8.758;;;
2022-11-15;USD;8.793;USD;8.793;USD;8.793;8.793;;;
2022-11-16;USD;8.793;USD;8.793;USD;8.793;8.793;;;
2022-11-17;USD;8.76;USD;8.76;USD;8.76;8.76;;;
2022-11-18;USD;8.779;USD;8.779;USD;8.779;8.779;;;
2022-11-21;USD;8.763;USD;8.763;USD;8.763;8.763;;;
2022-11-22;USD;8.802;USD;8.802;USD;8.802;8.802;;;
2022-11-23;USD;8.85;USD;8.85;USD;8.85;8.85;;;
2022-11-24;USD;8.868;USD;8.868;USD;8.868;8.868;;;
2022-11-25;USD;8.878;USD;8.878;USD;8.878;8.878;;;
2022-11-28;USD;8.864;USD;8.864;USD;8.864;8.864;;;
2022-11-29;USD;8.854;USD;8.854;USD;8.854;8.854;;;
2022-11-30;USD;8.88;USD;8.88;USD;8.88;8.88;;;
2022-12-01;USD;8.959;USD;8.959;USD;8.959;8.959;;;
2022-12-02;USD;8.959;USD;8.959;USD;8.959;8.959;;;
2022-12-05;USD;8.962;USD;8.962;USD;8.962;8.962;;;
2022-12-06;USD;8.946;USD;8.946;USD;8.946;8.946;;;
2022-12-07;USD;8.95;USD;8.95;USD;8.95;8.95;;;
2022-12-08;USD;8.963;USD;8.963;USD;8.963;8.963;;;
2022-12-09;USD;8.967;USD;8.967;USD;8.967;8.967;;;
2022-12-12;USD;8.971;USD;8.971;USD;8.971;8.971;;;
2022-12-13;USD;9.047;USD;9.047;USD;9.047;9.047;;;
2022-12-14;USD;9.053;USD;9.053;USD;9.053;9.053;;;
2022-12-15;USD;9.029;USD;9.029;USD;9.029;9.029;;;
2022-12-16;USD;9.001;USD;9.001;USD;9.001;9.001;;;
2022-12-19;USD;8.973;USD;8.973;USD;8.973;8.973;;;
2022-12-20;USD;8.961;USD;8.961;USD;8.961;8.961;;;
2022-12-21;USD;8.982;USD;8.982;USD;8.982;8.982;;;
2022-12-22;USD;8.964;USD;8.964;USD;8.964;8.964;;;
2022-12-23;USD;8.967;USD;8.967;USD;8.967;8.967;;;
2022-12-27;USD;8.963;USD;8.963;USD;8.963;8.963;;;
2022-12-28;USD;8.936;USD;8.936;USD;8.936;8.936;;;
2022-12-29;USD;8.948;USD;8.948;USD;8.948;8.948;;;
2022-12-30;USD;8.944;USD;8.944;USD;8.944;8.944;;;
2023-01-02;USD;8.946;USD;8.946;USD;8.946;8.946;;;
2023-01-03;USD;8.947;USD;8.947;USD;8.947;8.947;;;
2023-01-04;USD;8.993;USD;8.993;USD;8.993;8.993;;;
2023-01-05;USD;8.971;USD;8.971;USD;8.971;8.971;;;
2023-01-06;USD;9.046;USD;9.046;USD;9.046;9.046;;;
2023-01-09;USD;9.112;USD;9.112;USD;9.112;9.112;;;
2023-01-10;USD;9.107;USD;9.107;USD;9.107;9.107;;;
2023-01-11;USD;9.142;USD;9.142;USD;9.142;9.142;;;
2023-01-12;USD;9.187;USD;9.187;USD;9.187;9.187;;;
2023-01-13;USD;9.211;USD;9.211;USD;9.211;9.211;;;
2023-01-16;USD;9.214;USD;9.214;USD;9.214;9.214;;;
2023-01-17;USD;9.216;USD;9.216;USD;9.216;9.216;;;
2023-01-18;USD;9.247;USD;9.247;USD;9.247;9.247;;;
2023-01-19;USD;9.214;USD;9.214;USD;9.214;9.214;;;
2023-01-20;USD;9.211;USD;9.211;USD;9.211;9.211;;;
2023-01-23;USD;9.22;USD;9.22;USD;9.22;9.22;;;
2023-01-24;USD;9.223;USD;9.223;USD;9.223;9.223;;;
2023-01-25;USD;9.23;USD;9.23;USD;9.23;9.23;;;
2023-01-26;USD;9.24;USD;9.24;USD;9.24;9.24;;;
2023-01-27;USD;9.238;USD;9.238;USD;9.238;9.238;;;
2023-01-30;USD;9.232;USD;9.232;USD;9.232;9.232;;;
2023-01-31;USD;9.246;USD;9.246;USD;9.246;9.246;;;
2023-02-01;USD;9.281;USD;9.281;USD;9.281;9.281;;;
2023-02-02;USD;9.353;USD;9.353;USD;9.353;9.353;;;
2023-02-03;USD;9.315;USD;9.315;USD;9.315;9.315;;;
2023-02-06;USD;9.26;USD;9.26;USD;9.26;9.26;;;
2023-02-07;USD;9.257;USD;9.257;USD;9.257;9.257;;;
2023-02-08;USD;9.254;USD;9.254;USD;9.254;9.254;;;
2023-02-09;USD;9.257;USD;9.257;USD;9.257;9.257;;;
2023-02-10;USD;9.192;USD;9.192;USD;9.192;9.192;;;
2023-02-13;USD;9.198;USD;9.198;USD;9.198;9.198;;;
2023-02-14;USD;9.182;USD;9.182;USD;9.182;9.182;;;
2023-02-15;USD;9.166;USD;9.166;USD;9.166;9.166;;;
2023-02-16;USD;9.141;USD;9.141;USD;9.141;9.141;;;
2023-02-17;USD;9.13;USD;9.13;USD;9.13;9.13;;;
2023-02-20;USD;9.138;USD;9.138;USD;9.138;9.138;;;
2023-02-21;USD;9.087;USD;9.087;USD;9.087;9.087;;;
2023-02-22;USD;9.075;USD;9.075;USD;9.075;9.075;;;
2023-02-23;USD;9.097;USD;9.097;USD;9.097;9.097;;;
2023-02-24;USD;9.067;USD;9.067;USD;9.067;9.067;;;
2023-02-27;USD;9.091;USD;9.091;USD;9.091;9.091;;;
2023-02-28;USD;9.087;USD;9.087;USD;9.087;9.087;;;
2023-03-01;USD;9.085;USD;9.085;USD;9.085;9.085;;;
2023-03-02;USD;9.062;USD;9.062;USD;9.062;9.062;;;
2023-03-03;USD;9.09;USD;9.09;USD;9.09;9.09;;;
2023-03-06;USD;9.127;USD;9.127;USD;9.127;9.127;;;
2023-03-07;USD;9.088;USD;9.088;USD;9.088;9.088;;;
2023-03-08;USD;9.059;USD;9.059;USD;9.059;9.059;;;
2023-03-09;USD;9.05;USD;9.05;USD;9.05;9.05;;;
2023-03-10;USD;9.062;USD;9.062;USD;9.062;9.062;;;
2023-03-13;USD;9.055;USD;9.055;USD;9.055;9.055;;;
2023-03-14;USD;9.068;USD;9.068;USD;9.068;9.068;;;
2023-03-15;USD;9.002;USD;9.002;USD;9.002;9.002;;;
2023-03-16;USD;9.032;USD;9.032;USD;9.032;9.032;;;
2023-03-17;USD;9.025;USD;9.025;USD;9.025;9.025;;;
2023-03-20;USD;9.009;USD;9.009;USD;9.009;9.009;;;
2023-03-21;USD;9.071;USD;9.071;USD;9.071;9.071;;;
2023-03-22;USD;9.09;USD;9.09;USD;9.09;9.09;;;
2023-03-23;USD;9.107;USD;9.107;USD;9.107;9.107;;;
2023-03-24;USD;9.055;USD;9.055;USD;9.055;9.055;;;
2023-03-27;USD;9.055;USD;9.055;USD;9.055;9.055;;;
2023-03-28;USD;9.056;USD;9.056;USD;9.056;9.056;;;
2023-03-29;USD;9.078;USD;9.078;USD;9.078;9.078;;;
2023-03-30;USD;9.131;USD;9.131;USD;9.131;9.131;;;
2023-03-31;USD;9.172;USD;9.172;USD;9.172;9.172;;;
2023-04-03;USD;9.207;USD;9.207;USD;9.207;9.207;;;
2023-04-04;USD;9.226;USD;9.226;USD;9.226;9.226;;;
2023-04-05;USD;9.2;USD;9.2;USD;9.2;9.2;;;
2023-04-06;USD;9.212;USD;9.212;USD;9.212;9.212;;;
2023-04-11;USD;9.224;USD;9.224;USD;9.224;9.224;;;
2023-04-12;USD;9.246;USD;9.246;USD;9.246;9.246;;;
2023-04-13;USD;9.281;USD;9.281;USD;9.281;9.281;;;
2023-04-14;USD;9.274;USD;9.274;USD;9.274;9.274;;;
2023-04-17;USD;9.253;USD;9.253;USD;9.253;9.253;;;
2023-04-18;USD;9.268;USD;9.268;USD;9.268;9.268;;;
2023-04-19;USD;9.258;USD;9.258;USD;9.258;9.258;;;
2023-04-20;USD;9.251;USD;9.251;USD;9.251;9.251;;;
2023-04-21;USD;9.253;USD;9.253;USD;9.253;9.253;;;
2023-04-24;USD;9.271;USD;9.271;USD;9.271;9.271;;;
2023-04-25;USD;9.259;USD;9.259;USD;9.259;9.259;;;
2023-04-26;USD;9.26;USD;9.26;USD;9.26;9.26;;;
2023-04-27;USD;9.258;USD;9.258;USD;9.258;9.258;;;
2023-04-28;USD;9.276;USD;9.276;USD;9.276;9.276;;;
2023-05-02;USD;9.252;USD;9.252;USD;9.252;9.252;;;
2023-05-03;USD;9.266;USD;9.266;USD;9.266;9.266;;;
2023-05-04;USD;9.244;USD;9.244;USD;9.244;9.244;;;
2023-05-05;USD;9.254;USD;9.254;USD;9.254;9.254;;;
2023-05-08;USD;9.251;USD;9.251;USD;9.251;9.251;;;
2023-05-10;USD;9.256;USD;9.256;USD;9.256;9.256;;;
2023-05-11;USD;9.243;USD;9.243;USD;9.243;9.243;;;
2023-05-12;USD;9.213;USD;9.213;USD;9.213;9.213;;;
2023-05-15;USD;9.214;USD;9.214;USD;9.214;9.214;;;
2023-05-16;USD;9.192;USD;9.192;USD;9.192;9.192;;;
2023-05-17;USD;9.186;USD;9.186;USD;9.186;9.186;;;
2023-05-19;USD;9.179;USD;9.179;USD;9.179;9.179;;;
2023-05-22;USD;9.196;USD;9.196;USD;9.196;9.196;;;
2023-05-23;USD;9.186;USD;9.186;USD;9.186;9.186;;;
2023-05-24;USD;9.165;USD;9.165;USD;9.165;9.165;;;
2023-05-25;USD;9.148;USD;9.148;USD;9.148;9.148;;;
2023-05-26;USD;9.146;USD;9.146;USD;9.146;9.146;;;
2023-05-30;USD;9.178;USD;9.178;USD;9.178;9.178;;;
2023-05-31;USD;9.159;USD;9.159;USD;9.159;9.159;;;
2023-06-01;USD;9.189;USD;9.189;USD;9.189;9.189;;;
2023-06-02;USD;9.219;USD;9.219;USD;9.219;9.219;;;
2023-06-05;USD;9.224;USD;9.224;USD;9.224;9.224;;;
2023-06-06;USD;9.224;USD;9.224;USD;9.224;9.224;;;
2023-06-07;USD;9.225;USD;9.225;USD;9.225;9.225;;;
2023-06-08;USD;9.24;USD;9.24;USD;9.24;9.24;;;
2023-06-09;USD;9.237;USD;9.237;USD;9.237;9.237;;;
2023-06-12;USD;9.243;USD;9.243;USD;9.243;9.243;;;
2023-06-13;USD;9.257;USD;9.257;USD;9.257;9.257;;;
2023-06-14;USD;9.267;USD;9.267;USD;9.267;9.267;;;
2023-06-15;USD;9.287;USD;9.287;USD;9.287;9.287;;;
2023-06-16;USD;9.303;USD;9.303;USD;9.303;9.303;;;
2023-06-19;USD;9.308;USD;9.308;USD;9.308;9.308;;;
2023-06-20;USD;9.3;USD;9.3;USD;9.3;9.3;;;
2023-06-21;USD;9.293;USD;9.293;USD;9.293;9.293;;;
2023-06-22;USD;9.273;USD;9.273;USD;9.273;9.273;;;
2023-06-26;USD;9.265;USD;9.265;USD;9.265;9.265;;;
