sep=;
DMC Fund World HY Corporate Bonds R USD - LU1877861424 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-08-24;USD;1'180.02;USD;1'180.02;USD;1'180.02;1'180.02;;;
2021-08-31;USD;1'186.21;USD;1'186.21;USD;1'186.21;1'186.21;;;
2021-09-07;USD;1'187.41;USD;1'187.41;USD;1'187.41;1'187.41;;;
2021-09-14;USD;1'190.07;USD;1'190.07;USD;1'190.07;1'190.07;;;
2021-09-21;USD;1'184.05;USD;1'184.05;USD;1'184.05;1'184.05;;;
2021-09-28;USD;1'177.94;USD;1'177.94;USD;1'177.94;1'177.94;;;
2021-10-05;USD;1'172.03;USD;1'172.03;USD;1'172.03;1'172.03;;;
2021-10-12;USD;1'160.24;USD;1'160.24;USD;1'160.24;1'160.24;;;
2021-10-19;USD;1'166.83;USD;1'166.83;USD;1'166.83;1'166.83;;;
2021-10-26;USD;1'163.96;USD;1'163.96;USD;1'163.96;1'163.96;;;
2021-11-02;USD;1'163.47;USD;1'163.47;USD;1'163.47;1'163.47;;;
2021-11-09;USD;1'169.7;USD;1'169.7;USD;1'169.7;1'169.7;;;
2021-11-16;USD;1'159.91;USD;1'159.91;USD;1'159.91;1'159.91;;;
2021-11-23;USD;1'152.35;USD;1'152.35;USD;1'152.35;1'152.35;;;
2021-11-30;USD;1'144.16;USD;1'144.16;USD;1'144.16;1'144.16;;;
2021-12-07;USD;1'155.36;USD;1'155.36;USD;1'155.36;1'155.36;;;
2021-12-14;USD;1'155.52;USD;1'155.52;USD;1'155.52;1'155.52;;;
2021-12-21;USD;1'157.29;USD;1'157.29;USD;1'157.29;1'157.29;;;
2021-12-28;USD;1'163.33;USD;1'163.33;USD;1'163.33;1'163.33;;;
2021-12-31;USD;1'165.87;USD;1'165.87;USD;1'165.87;1'165.87;;;
2022-01-04;USD;1'162.32;USD;1'162.32;USD;1'162.32;1'162.32;;;
2022-01-11;USD;1'156.03;USD;1'156.03;USD;1'156.03;1'156.03;;;
2022-01-18;USD;1'149.16;USD;1'149.16;USD;1'149.16;1'149.16;;;
2022-01-25;USD;1'142.76;USD;1'142.76;USD;1'142.76;1'142.76;;;
2022-02-01;USD;1'137.88;USD;1'137.88;USD;1'137.88;1'137.88;;;
2022-02-08;USD;1'130.1;USD;1'130.1;USD;1'130.1;1'130.1;;;
2022-02-15;USD;1'116.99;USD;1'116.99;USD;1'116.99;1'116.99;;;
2022-02-22;USD;1'114.13;USD;1'114.13;USD;1'114.13;1'114.13;;;
2022-03-01;USD;1'110.28;USD;1'110.28;USD;1'110.28;1'110.28;;;
2022-03-08;USD;1'085.18;USD;1'085.18;USD;1'085.18;1'085.18;;;
2022-03-15;USD;1'075.42;USD;1'075.42;USD;1'075.42;1'075.42;;;
2022-03-22;USD;1'088.69;USD;1'088.69;USD;1'088.69;1'088.69;;;
2022-03-29;USD;1'094.18;USD;1'094.18;USD;1'094.18;1'094.18;;;
2022-03-31;USD;1'098.51;USD;1'098.51;USD;1'098.51;1'098.51;;;
2022-04-05;USD;1'094.57;USD;1'094.57;USD;1'094.57;1'094.57;;;
2022-04-12;USD;1'077.6;USD;1'077.6;USD;1'077.6;1'077.6;;;
2022-04-19;USD;1'072.12;USD;1'072.12;USD;1'072.12;1'072.12;;;
2022-04-26;USD;1'062.64;USD;1'062.64;USD;1'062.64;1'062.64;;;
2022-04-29;USD;1'050.35;USD;1'050.35;USD;1'050.35;1'050.35;;;
2022-05-03;USD;1'046.41;USD;1'046.41;USD;1'046.41;1'046.41;;;
2022-05-10;USD;1'029.16;USD;1'029.16;USD;1'029.16;1'029.16;;;
2022-05-17;USD;1'027.55;USD;1'027.55;USD;1'027.55;1'027.55;;;
2022-05-24;USD;1'026.94;USD;1'026.94;USD;1'026.94;1'026.94;;;
2022-05-31;USD;1'046.4;USD;1'046.4;USD;1'046.4;1'046.4;;;
2022-06-07;USD;1'041.08;USD;1'041.08;USD;1'041.08;1'041.08;;;
2022-06-14;USD;994.04;USD;994.04;USD;994.04;994.04;;;
2022-06-21;USD;994.95;USD;994.95;USD;994.95;994.95;;;
2022-06-28;USD;987.92;USD;987.92;USD;987.92;987.92;;;
2022-06-30;USD;975.06;USD;975.06;USD;975.06;975.06;;;
2022-07-05;USD;972.64;USD;972.64;USD;972.64;972.64;;;
2022-07-12;USD;977.49;USD;977.49;USD;977.49;977.49;;;
2022-07-19;USD;986.52;USD;986.52;USD;986.52;986.52;;;
2022-07-26;USD;998.82;USD;998.82;USD;998.82;998.82;;;
2022-07-29;USD;1'015.51;USD;1'015.51;USD;1'015.51;1'015.51;;;
2022-08-02;USD;1'018.31;USD;1'018.31;USD;1'018.31;1'018.31;;;
2022-08-09;USD;1'023.72;USD;1'023.72;USD;1'023.72;1'023.72;;;
2022-08-16;USD;1'032.46;USD;1'032.46;USD;1'032.46;1'032.46;;;
2022-08-23;USD;1'009.37;USD;1'009.37;USD;1'009.37;1'009.37;;;
2022-08-30;USD;1'000.9;USD;1'000.9;USD;1'000.9;1'000.9;;;
2022-08-31;USD;997.46;USD;997.46;USD;997.46;997.46;;;
2022-09-06;USD;989.89;USD;989.89;USD;989.89;989.89;;;
2022-09-13;USD;998.79;USD;998.79;USD;998.79;998.79;;;
2022-09-20;USD;986.3;USD;986.3;USD;986.3;986.3;;;
2022-09-27;USD;951.96;USD;951.96;USD;951.96;951.96;;;
2022-09-30;USD;950.94;USD;950.94;USD;950.94;950.94;;;
2022-10-04;USD;969.11;USD;969.11;USD;969.11;969.11;;;
2022-10-11;USD;950.53;USD;950.53;USD;950.53;950.53;;;
2022-10-18;USD;958.46;USD;958.46;USD;958.46;958.46;;;
2022-10-25;USD;962.11;USD;962.11;USD;962.11;962.11;;;
2022-10-31;USD;971.23;USD;971.23;USD;971.23;971.23;;;
2022-11-08;USD;972.01;USD;972.01;USD;972.01;972.01;;;
2022-11-15;USD;998.98;USD;998.98;USD;998.98;998.98;;;
2022-11-22;USD;999.62;USD;999.62;USD;999.62;999.62;;;
2022-11-29;USD;1'005.12;USD;1'005.12;USD;1'005.12;1'005.12;;;
2022-11-30;USD;1'007.77;USD;1'007.77;USD;1'007.77;1'007.77;;;
2022-12-06;USD;1'015.77;USD;1'015.77;USD;1'015.77;1'015.77;;;
2022-12-13;USD;1'028.62;USD;1'028.62;USD;1'028.62;1'028.62;;;
2022-12-20;USD;1'014.82;USD;1'014.82;USD;1'014.82;1'014.82;;;
2022-12-27;USD;1'015;USD;1'015;USD;1'015;1'015;;;
2022-12-30;USD;1'010.95;USD;1'010.95;USD;1'010.95;1'010.95;;;
2022-12-31;USD;1'011.18;USD;1'011.18;USD;1'011.18;1'011.18;;;
2023-01-03;USD;1'013.44;USD;1'013.44;USD;1'013.44;1'013.44;;;
2023-01-10;USD;1'034.01;USD;1'034.01;USD;1'034.01;1'034.01;;;
2023-01-17;USD;1'047.34;USD;1'047.34;USD;1'047.34;1'047.34;;;
2023-01-24;USD;1'049.31;USD;1'049.31;USD;1'049.31;1'049.31;;;
2023-01-30;USD;1'049.13;USD;1'049.13;USD;1'049.13;1'049.13;;;
2023-01-31;USD;1'050.03;USD;1'050.03;USD;1'050.03;1'050.03;;;
2023-02-01;USD;1'054.77;USD;1'054.77;USD;1'054.77;1'054.77;;;
2023-02-02;USD;1'064.58;USD;1'064.58;USD;1'064.58;1'064.58;;;
2023-02-03;USD;1'060.05;USD;1'060.05;USD;1'060.05;1'060.05;;;
2023-02-06;USD;1'051.95;USD;1'051.95;USD;1'051.95;1'051.95;;;
2023-02-07;USD;1'050.6;USD;1'050.6;USD;1'050.6;1'050.6;;;
2023-02-08;USD;1'050.19;USD;1'050.19;USD;1'050.19;1'050.19;;;
2023-02-09;USD;1'048.9;USD;1'048.9;USD;1'048.9;1'048.9;;;
2023-02-10;USD;1'040.01;USD;1'040.01;USD;1'040.01;1'040.01;;;
2023-02-13;USD;1'040.96;USD;1'040.96;USD;1'040.96;1'040.96;;;
2023-02-14;USD;1'039.92;USD;1'039.92;USD;1'039.92;1'039.92;;;
2023-02-15;USD;1'037.28;USD;1'037.28;USD;1'037.28;1'037.28;;;
2023-02-16;USD;1'033.63;USD;1'033.63;USD;1'033.63;1'033.63;;;
2023-02-17;USD;1'031.8;USD;1'031.8;USD;1'031.8;1'031.8;;;
2023-02-20;USD;1'032.58;USD;1'032.58;USD;1'032.58;1'032.58;;;
2023-02-21;USD;1'024.69;USD;1'024.69;USD;1'024.69;1'024.69;;;
2023-02-22;USD;1'025.04;USD;1'025.04;USD;1'025.04;1'025.04;;;
2023-02-23;USD;1'029.66;USD;1'029.66;USD;1'029.66;1'029.66;;;
2023-02-24;USD;1'026.24;USD;1'026.24;USD;1'026.24;1'026.24;;;
2023-02-27;USD;1'030.37;USD;1'030.37;USD;1'030.37;1'030.37;;;
2023-02-28;USD;1'029.69;USD;1'029.69;USD;1'029.69;1'029.69;;;
2023-03-01;USD;1'029.45;USD;1'029.45;USD;1'029.45;1'029.45;;;
2023-03-02;USD;1'026.4;USD;1'026.4;USD;1'026.4;1'026.4;;;
2023-03-03;USD;1'031.73;USD;1'031.73;USD;1'031.73;1'031.73;;;
2023-03-06;USD;1'036.37;USD;1'036.37;USD;1'036.37;1'036.37;;;
2023-03-07;USD;1'032.74;USD;1'032.74;USD;1'032.74;1'032.74;;;
2023-03-08;USD;1'028.92;USD;1'028.92;USD;1'028.92;1'028.92;;;
2023-03-09;USD;1'027.42;USD;1'027.42;USD;1'027.42;1'027.42;;;
2023-03-10;USD;1'028.1;USD;1'028.1;USD;1'028.1;1'028.1;;;
2023-03-13;USD;1'026.1;USD;1'026.1;USD;1'026.1;1'026.1;;;
2023-03-14;USD;1'027.97;USD;1'027.97;USD;1'027.97;1'027.97;;;
2023-03-15;USD;1'018.78;USD;1'018.78;USD;1'018.78;1'018.78;;;
2023-03-16;USD;1'022.59;USD;1'022.59;USD;1'022.59;1'022.59;;;
2023-03-17;USD;1'020.85;USD;1'020.85;USD;1'020.85;1'020.85;;;
2023-03-20;USD;1'019.07;USD;1'019.07;USD;1'019.07;1'019.07;;;
2023-03-21;USD;1'025.18;USD;1'025.18;USD;1'025.18;1'025.18;;;
2023-03-22;USD;1'028.02;USD;1'028.02;USD;1'028.02;1'028.02;;;
2023-03-23;USD;1'030.03;USD;1'030.03;USD;1'030.03;1'030.03;;;
2023-03-24;USD;1'024.53;USD;1'024.53;USD;1'024.53;1'024.53;;;
2023-03-27;USD;1'024.71;USD;1'024.71;USD;1'024.71;1'024.71;;;
2023-03-28;USD;1'025.24;USD;1'025.24;USD;1'025.24;1'025.24;;;
2023-03-29;USD;1'028.98;USD;1'028.98;USD;1'028.98;1'028.98;;;
2023-03-30;USD;1'034.57;USD;1'034.57;USD;1'034.57;1'034.57;;;
2023-03-31;USD;1'040.12;USD;1'040.12;USD;1'040.12;1'040.12;;;
2023-04-03;USD;1'044.55;USD;1'044.55;USD;1'044.55;1'044.55;;;
2023-04-04;USD;1'046.14;USD;1'046.14;USD;1'046.14;1'046.14;;;
2023-04-05;USD;1'042.48;USD;1'042.48;USD;1'042.48;1'042.48;;;
2023-04-06;USD;1'043.42;USD;1'043.42;USD;1'043.42;1'043.42;;;
2023-04-11;USD;1'044.79;USD;1'044.79;USD;1'044.79;1'044.79;;;
2023-04-12;USD;1'047.75;USD;1'047.75;USD;1'047.75;1'047.75;;;
2023-04-13;USD;1'052.11;USD;1'052.11;USD;1'052.11;1'052.11;;;
2023-04-14;USD;1'050.54;USD;1'050.54;USD;1'050.54;1'050.54;;;
2023-04-17;USD;1'047.26;USD;1'047.26;USD;1'047.26;1'047.26;;;
2023-04-18;USD;1'048.96;USD;1'048.96;USD;1'048.96;1'048.96;;;
2023-04-19;USD;1'045.96;USD;1'045.96;USD;1'045.96;1'045.96;;;
2023-04-20;USD;1'044.87;USD;1'044.87;USD;1'044.87;1'044.87;;;
2023-04-21;USD;1'045.05;USD;1'045.05;USD;1'045.05;1'045.05;;;
2023-04-24;USD;1'047.83;USD;1'047.83;USD;1'047.83;1'047.83;;;
2023-04-25;USD;1'046.31;USD;1'046.31;USD;1'046.31;1'046.31;;;
2023-04-26;USD;1'045.6;USD;1'045.6;USD;1'045.6;1'045.6;;;
2023-04-27;USD;1'046.02;USD;1'046.02;USD;1'046.02;1'046.02;;;
2023-04-28;USD;1'049.41;USD;1'049.41;USD;1'049.41;1'049.41;;;
2023-05-02;USD;1'046.18;USD;1'046.18;USD;1'046.18;1'046.18;;;
2023-05-03;USD;1'047.56;USD;1'047.56;USD;1'047.56;1'047.56;;;
2023-05-04;USD;1'043.45;USD;1'043.45;USD;1'043.45;1'043.45;;;
2023-05-05;USD;1'045.99;USD;1'045.99;USD;1'045.99;1'045.99;;;
2023-05-08;USD;1'044.92;USD;1'044.92;USD;1'044.92;1'044.92;;;
2023-05-10;USD;1'045.6;USD;1'045.6;USD;1'045.6;1'045.6;;;
2023-05-11;USD;1'044.91;USD;1'044.91;USD;1'044.91;1'044.91;;;
2023-05-12;USD;1'042.2;USD;1'042.2;USD;1'042.2;1'042.2;;;
2023-05-15;USD;1'041.62;USD;1'041.62;USD;1'041.62;1'041.62;;;
2023-05-16;USD;1'038.76;USD;1'038.76;USD;1'038.76;1'038.76;;;
2023-05-17;USD;1'037.79;USD;1'037.79;USD;1'037.79;1'037.79;;;
2023-05-19;USD;1'037.09;USD;1'037.09;USD;1'037.09;1'037.09;;;
2023-05-22;USD;1'039.1;USD;1'039.1;USD;1'039.1;1'039.1;;;
2023-05-23;USD;1'037.37;USD;1'037.37;USD;1'037.37;1'037.37;;;
2023-05-24;USD;1'033.33;USD;1'033.33;USD;1'033.33;1'033.33;;;
2023-05-25;USD;1'031.63;USD;1'031.63;USD;1'031.63;1'031.63;;;
2023-05-26;USD;1'032.81;USD;1'032.81;USD;1'032.81;1'032.81;;;
2023-05-30;USD;1'036.51;USD;1'036.51;USD;1'036.51;1'036.51;;;
2023-05-31;USD;1'034.1;USD;1'034.1;USD;1'034.1;1'034.1;;;
2023-06-01;USD;1'037.86;USD;1'037.86;USD;1'037.86;1'037.86;;;
2023-06-02;USD;1'041.62;USD;1'041.62;USD;1'041.62;1'041.62;;;
2023-06-05;USD;1'041.25;USD;1'041.25;USD;1'041.25;1'041.25;;;
2023-06-06;USD;1'041.89;USD;1'041.89;USD;1'041.89;1'041.89;;;
2023-06-07;USD;1'041.98;USD;1'041.98;USD;1'041.98;1'041.98;;;
2023-06-08;USD;1'045.31;USD;1'045.31;USD;1'045.31;1'045.31;;;
2023-06-09;USD;1'046.48;USD;1'046.48;USD;1'046.48;1'046.48;;;
2023-06-12;USD;1'047.07;USD;1'047.07;USD;1'047.07;1'047.07;;;
2023-06-13;USD;1'050.02;USD;1'050.02;USD;1'050.02;1'050.02;;;
2023-06-14;USD;1'052.12;USD;1'052.12;USD;1'052.12;1'052.12;;;
2023-06-15;USD;1'055.09;USD;1'055.09;USD;1'055.09;1'055.09;;;
2023-06-16;USD;1'056.53;USD;1'056.53;USD;1'056.53;1'056.53;;;
2023-06-19;USD;1'056.65;USD;1'056.65;USD;1'056.65;1'056.65;;;
2023-06-20;USD;1'054.75;USD;1'054.75;USD;1'054.75;1'054.75;;;
2023-06-21;USD;1'053.93;USD;1'053.93;USD;1'053.93;1'053.93;;;
2023-06-22;USD;1'052.2;USD;1'052.2;USD;1'052.2;1'052.2;;;
2023-06-26;USD;1'049.75;USD;1'049.75;USD;1'049.75;1'049.75;;;
2023-06-27;USD;1'052.08;USD;1'052.08;USD;1'052.08;1'052.08;;;
2023-06-28;USD;1'053;USD;1'053;USD;1'053;1'053;;;
2023-06-29;USD;1'051.56;USD;1'051.56;USD;1'051.56;1'051.56;;;
2023-06-30;USD;1'054.44;USD;1'054.44;USD;1'054.44;1'054.44;;;
2023-07-03;USD;1'054.36;USD;1'054.36;USD;1'054.36;1'054.36;;;
2023-07-04;USD;1'054.56;USD;1'054.56;USD;1'054.56;1'054.56;;;
2023-07-05;USD;1'051.5;USD;1'051.5;USD;1'051.5;1'051.5;;;
2023-07-06;USD;1'046.06;USD;1'046.06;USD;1'046.06;1'046.06;;;
2023-07-07;USD;1'048.39;USD;1'048.39;USD;1'048.39;1'048.39;;;
2023-07-10;USD;1'049.91;USD;1'049.91;USD;1'049.91;1'049.91;;;
2023-07-11;USD;1'053.06;USD;1'053.06;USD;1'053.06;1'053.06;;;
2023-07-12;USD;1'062.28;USD;1'062.28;USD;1'062.28;1'062.28;;;
