sep=;
Abaris Technology Opportunities A USD - LU1683490418 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-03-19;USD;113.97;USD;113.97;USD;113.97;113.97;;;
2018-03-20;USD;112.41;USD;112.41;USD;112.41;112.41;;;
2018-03-21;USD;113.77;USD;113.77;USD;113.77;113.77;;;
2018-03-22;USD;112.95;USD;112.95;USD;112.95;112.95;;;
2018-03-23;USD;108.55;USD;108.55;USD;108.55;108.55;;;
2018-03-26;USD;106.55;USD;106.55;USD;106.55;106.55;;;
2018-03-27;USD;108.87;USD;108.87;USD;108.87;108.87;;;
2018-03-28;USD;104.92;USD;104.92;USD;104.92;104.92;;;
2018-03-29;USD;102.47;USD;102.47;USD;102.47;102.47;;;
2018-04-03;USD;102.41;USD;102.41;USD;102.41;102.41;;;
2018-04-04;USD;102.18;USD;102.18;USD;102.18;102.18;;;
2018-04-05;USD;102.39;USD;102.39;USD;102.39;102.39;;;
2018-04-06;USD;103.07;USD;103.07;USD;103.07;103.07;;;
2018-04-09;USD;101.6;USD;101.6;USD;101.6;101.6;;;
2018-04-10;USD;102.38;USD;102.38;USD;102.38;102.38;;;
2018-04-11;USD;105.13;USD;105.13;USD;105.13;105.13;;;
2018-04-12;USD;105.26;USD;105.26;USD;105.26;105.26;;;
2018-04-13;USD;105.79;USD;105.79;USD;105.79;105.79;;;
2018-04-16;USD;104.38;USD;104.38;USD;104.38;104.38;;;
2018-04-17;USD;104.62;USD;104.62;USD;104.62;104.62;;;
2018-04-18;USD;106.33;USD;106.33;USD;106.33;106.33;;;
2018-04-19;USD;106.12;USD;106.12;USD;106.12;106.12;;;
2018-04-20;USD;104.71;USD;104.71;USD;104.71;104.71;;;
2018-04-23;USD;103.6;USD;103.6;USD;103.6;103.6;;;
2018-04-24;USD;102.34;USD;102.34;USD;102.34;102.34;;;
2018-04-25;USD;100.26;USD;100.26;USD;100.26;100.26;;;
2018-04-26;USD;99.36;USD;99.36;USD;99.36;99.36;;;
2018-04-27;USD;101.42;USD;101.42;USD;101.42;101.42;;;
2018-04-30;USD;100.98;USD;100.98;USD;100.98;100.98;;;
2018-05-02;USD;102.32;USD;102.32;USD;102.32;102.32;;;
2018-05-03;USD;102.59;USD;102.59;USD;102.59;102.59;;;
2018-05-04;USD;102.47;USD;102.47;USD;102.47;102.47;;;
2018-05-07;USD;103.23;USD;103.23;USD;103.23;103.23;;;
2018-05-08;USD;105.33;USD;105.33;USD;105.33;105.33;;;
2018-05-09;USD;106.41;USD;106.41;USD;106.41;106.41;;;
2018-05-11;USD;108.09;USD;108.09;USD;108.09;108.09;;;
2018-05-14;USD;108.09;USD;108.09;USD;108.09;108.09;;;
2018-05-15;USD;108.04;USD;108.04;USD;108.04;108.04;;;
2018-05-16;USD;106.48;USD;106.48;USD;106.48;106.48;;;
2018-05-17;USD;107.42;USD;107.42;USD;107.42;107.42;;;
2018-05-18;USD;108.24;USD;108.24;USD;108.24;108.24;;;
2018-05-22;USD;107.77;USD;107.77;USD;107.77;107.77;;;
2018-05-23;USD;107.84;USD;107.84;USD;107.84;107.84;;;
2018-05-24;USD;108.45;USD;108.45;USD;108.45;108.45;;;
2018-05-25;USD;108.78;USD;108.78;USD;108.78;108.78;;;
2018-05-28;USD;109.22;USD;109.22;USD;109.22;109.22;;;
2018-05-29;USD;109.28;USD;109.28;USD;109.28;109.28;;;
2018-05-30;USD;109.03;USD;109.03;USD;109.03;109.03;;;
2018-06-01;USD;109.97;USD;109.97;USD;109.97;109.97;;;
2018-06-04;USD;111.78;USD;111.78;USD;111.78;111.78;;;
2018-06-05;USD;112.6;USD;112.6;USD;112.6;112.6;;;
2018-06-06;USD;113.91;USD;113.91;USD;113.91;113.91;;;
2018-06-07;USD;114.52;USD;114.52;USD;114.52;114.52;;;
2018-06-08;USD;113.62;USD;113.62;USD;113.62;113.62;;;
2018-06-11;USD;112.88;USD;112.88;USD;112.88;112.88;;;
2018-06-12;USD;113.69;USD;113.69;USD;113.69;113.69;;;
2018-06-13;USD;114.59;USD;114.59;USD;114.59;114.59;;;
2018-06-14;USD;114.52;USD;114.52;USD;114.52;114.52;;;
2018-06-15;USD;114.68;USD;114.68;USD;114.68;114.68;;;
2018-06-18;USD;112.52;USD;112.52;USD;112.52;112.52;;;
2018-06-19;USD;112.08;USD;112.08;USD;112.08;112.08;;;
2018-06-20;USD;110.85;USD;110.85;USD;110.85;110.85;;;
2018-06-21;USD;111.68;USD;111.68;USD;111.68;111.68;;;
2018-06-22;USD;109.92;USD;109.92;USD;109.92;109.92;;;
2018-06-25;USD;109.54;USD;109.54;USD;109.54;109.54;;;
2018-06-26;USD;106.62;USD;106.62;USD;106.62;106.62;;;
2018-06-27;USD;107.5;USD;107.5;USD;107.5;107.5;;;
2018-06-28;USD;104.88;USD;104.88;USD;104.88;104.88;;;
2018-06-29;USD;105.49;USD;105.49;USD;105.49;105.49;;;
2018-07-02;USD;106.72;USD;106.72;USD;106.72;106.72;;;
2018-07-03;USD;106.28;USD;106.28;USD;106.28;106.28;;;
2018-07-04;USD;105.43;USD;105.43;USD;105.43;105.43;;;
2018-07-05;USD;105.16;USD;105.16;USD;105.16;105.16;;;
2018-07-06;USD;105.94;USD;105.94;USD;105.94;105.94;;;
2018-07-09;USD;107.84;USD;107.84;USD;107.84;107.84;;;
2018-07-10;USD;109.19;USD;109.19;USD;109.19;109.19;;;
2018-07-11;USD;108.95;USD;108.95;USD;108.95;108.95;;;
2018-07-12;USD;108.24;USD;108.24;USD;108.24;108.24;;;
2018-07-13;USD;109.86;USD;109.86;USD;109.86;109.86;;;
2018-07-16;USD;109.61;USD;109.61;USD;109.61;109.61;;;
2018-07-17;USD;109.04;USD;109.04;USD;109.04;109.04;;;
2018-07-18;USD;109.81;USD;109.81;USD;109.81;109.81;;;
2018-07-19;USD;109.73;USD;109.73;USD;109.73;109.73;;;
2018-07-20;USD;108.1;USD;108.1;USD;108.1;108.1;;;
2018-07-23;USD;107.62;USD;107.62;USD;107.62;107.62;;;
2018-07-24;USD;107.65;USD;107.65;USD;107.65;107.65;;;
2018-07-25;USD;108.08;USD;108.08;USD;108.08;108.08;;;
2018-07-26;USD;109.22;USD;109.22;USD;109.22;109.22;;;
2018-07-27;USD;108.1;USD;108.1;USD;108.1;108.1;;;
2018-07-30;USD;106.54;USD;106.54;USD;106.54;106.54;;;
2018-07-31;USD;103.73;USD;103.73;USD;103.73;103.73;;;
2018-08-01;USD;104.06;USD;104.06;USD;104.06;104.06;;;
2018-08-02;USD;103.33;USD;103.33;USD;103.33;103.33;;;
2018-08-03;USD;105.41;USD;105.41;USD;105.41;105.41;;;
2018-08-06;USD;104.39;USD;104.39;USD;104.39;104.39;;;
2018-08-07;USD;105.67;USD;105.67;USD;105.67;105.67;;;
2018-08-08;USD;105.95;USD;105.95;USD;105.95;105.95;;;
2018-08-09;USD;105.13;USD;105.13;USD;105.13;105.13;;;
2018-08-10;USD;105.23;USD;105.23;USD;105.23;105.23;;;
2018-08-13;USD;103.6;USD;103.6;USD;103.6;103.6;;;
2018-08-14;USD;102.77;USD;102.77;USD;102.77;102.77;;;
2018-08-16;USD;100.57;USD;100.57;USD;100.57;100.57;;;
2018-08-17;USD;101.47;USD;101.47;USD;101.47;101.47;;;
2018-08-20;USD;101.12;USD;101.12;USD;101.12;101.12;;;
2018-08-21;USD;102.71;USD;102.71;USD;102.71;102.71;;;
2018-08-22;USD;104.54;USD;104.54;USD;104.54;104.54;;;
2018-08-23;USD;105.27;USD;105.27;USD;105.27;105.27;;;
2018-08-24;USD;105.76;USD;105.76;USD;105.76;105.76;;;
2018-08-27;USD;108.11;USD;108.11;USD;108.11;108.11;;;
2018-08-28;USD;109.77;USD;109.77;USD;109.77;109.77;;;
2018-08-29;USD;110.78;USD;110.78;USD;110.78;110.78;;;
2018-08-30;USD;111.45;USD;111.45;USD;111.45;111.45;;;
2018-08-31;USD;110.35;USD;110.35;USD;110.35;110.35;;;
2018-09-03;USD;110.07;USD;110.07;USD;110.07;110.07;;;
2018-09-04;USD;110.52;USD;110.52;USD;110.52;110.52;;;
2018-09-05;USD;110.13;USD;110.13;USD;110.13;110.13;;;
2018-09-06;USD;107.59;USD;107.59;USD;107.59;107.59;;;
2018-09-07;USD;105.49;USD;105.49;USD;105.49;105.49;;;
2018-09-10;USD;106.03;USD;106.03;USD;106.03;106.03;;;
2018-09-11;USD;106.19;USD;106.19;USD;106.19;106.19;;;
2018-09-12;USD;105.23;USD;105.23;USD;105.23;105.23;;;
2018-09-13;USD;105.18;USD;105.18;USD;105.18;105.18;;;
2018-09-14;USD;107.14;USD;107.14;USD;107.14;107.14;;;
2018-09-17;USD;106.4;USD;106.4;USD;106.4;106.4;;;
2018-09-18;USD;104.28;USD;104.28;USD;104.28;104.28;;;
2018-09-19;USD;104.7;USD;104.7;USD;104.7;104.7;;;
2018-09-20;USD;105.01;USD;105.01;USD;105.01;105.01;;;
2018-09-21;USD;106.5;USD;106.5;USD;106.5;106.5;;;
2018-09-24;USD;106.58;USD;106.58;USD;106.58;106.58;;;
2018-09-25;USD;105.59;USD;105.59;USD;105.59;105.59;;;
2018-09-26;USD;106.17;USD;106.17;USD;106.17;106.17;;;
2018-09-27;USD;105.52;USD;105.52;USD;105.52;105.52;;;
2018-09-28;USD;105.42;USD;105.42;USD;105.42;105.42;;;
2018-10-01;USD;105.52;USD;105.52;USD;105.52;105.52;;;
2018-10-02;USD;104.22;USD;104.22;USD;104.22;104.22;;;
2018-10-04;USD;102.33;USD;102.33;USD;102.33;102.33;;;
2018-10-05;USD;98.88;USD;98.88;USD;98.88;98.88;;;
2018-10-08;USD;96.62;USD;96.62;USD;96.62;96.62;;;
2018-10-09;USD;93.74;USD;93.74;USD;93.74;93.74;;;
2018-10-10;USD;93.46;USD;93.46;USD;93.46;93.46;;;
2018-10-11;USD;88.09;USD;88.09;USD;88.09;88.09;;;
2018-10-12;USD;88.21;USD;88.21;USD;88.21;88.21;;;
2018-10-15;USD;90.69;USD;90.69;USD;90.69;90.69;;;
2018-10-16;USD;90.32;USD;90.32;USD;90.32;90.32;;;
2018-10-17;USD;92.77;USD;92.77;USD;92.77;92.77;;;
2018-10-18;USD;92.37;USD;92.37;USD;92.37;92.37;;;
2018-10-19;USD;89.34;USD;89.34;USD;89.34;89.34;;;
2018-10-22;USD;87.87;USD;87.87;USD;87.87;87.87;;;
2018-10-23;USD;88.58;USD;88.58;USD;88.58;88.58;;;
2018-10-24;USD;85.1;USD;85.1;USD;85.1;85.1;;;
2018-10-25;USD;81.45;USD;81.45;USD;81.45;81.45;;;
2018-10-26;USD;83.4;USD;83.4;USD;83.4;83.4;;;
2018-10-29;USD;81.53;USD;81.53;USD;81.53;81.53;;;
2018-10-30;USD;80.68;USD;80.68;USD;80.68;80.68;;;
2018-10-31;USD;82.47;USD;82.47;USD;82.47;82.47;;;
2018-11-02;USD;91.84;USD;91.84;USD;91.84;91.84;;;
2018-11-05;USD;90.84;USD;90.84;USD;90.84;90.84;;;
2018-11-06;USD;88.85;USD;88.85;USD;88.85;88.85;;;
2018-11-07;USD;89.78;USD;89.78;USD;89.78;89.78;;;
2018-11-08;USD;92.76;USD;92.76;USD;92.76;92.76;;;
2018-11-09;USD;90.95;USD;90.95;USD;90.95;90.95;;;
2018-11-12;USD;87.68;USD;87.68;USD;87.68;87.68;;;
2018-11-13;USD;81.93;USD;81.93;USD;81.93;81.93;;;
2018-11-14;USD;82.21;USD;82.21;USD;82.21;82.21;;;
2018-11-15;USD;81.6;USD;81.6;USD;81.6;81.6;;;
2018-11-16;USD;83.05;USD;83.05;USD;83.05;83.05;;;
2018-11-19;USD;82.53;USD;82.53;USD;82.53;82.53;;;
2018-11-20;USD;78.13;USD;78.13;USD;78.13;78.13;;;
2018-11-21;USD;76.84;USD;76.84;USD;76.84;76.84;;;
2018-11-22;USD;79.17;USD;79.17;USD;79.17;79.17;;;
2018-11-23;USD;78.7;USD;78.7;USD;78.7;78.7;;;
2018-11-26;USD;79.12;USD;79.12;USD;79.12;79.12;;;
2018-11-27;USD;81.93;USD;81.93;USD;81.93;81.93;;;
2018-11-28;USD;80.49;USD;80.49;USD;80.49;80.49;;;
2018-11-29;USD;82.7;USD;82.7;USD;82.7;82.7;;;
2018-11-30;USD;83.8;USD;83.8;USD;83.8;83.8;;;
2018-12-03;USD;84.84;USD;84.84;USD;84.84;84.84;;;
2018-12-04;USD;86.21;USD;86.21;USD;86.21;86.21;;;
2018-12-05;USD;82.47;USD;82.47;USD;82.47;82.47;;;
2018-12-06;USD;81.08;USD;81.08;USD;81.08;81.08;;;
2018-12-07;USD;81.02;USD;81.02;USD;81.02;81.02;;;
2018-12-10;USD;78.36;USD;78.36;USD;78.36;78.36;;;
2018-12-11;USD;77.6;USD;77.6;USD;77.6;77.6;;;
2018-12-12;USD;79.09;USD;79.09;USD;79.09;79.09;;;
2018-12-13;USD;80.72;USD;80.72;USD;80.72;80.72;;;
2018-12-14;USD;79.53;USD;79.53;USD;79.53;79.53;;;
2018-12-17;USD;78.19;USD;78.19;USD;78.19;78.19;;;
2018-12-18;USD;74.19;USD;74.19;USD;74.19;74.19;;;
2018-12-19;USD;74.93;USD;74.93;USD;74.93;74.93;;;
2018-12-20;USD;73.7;USD;73.7;USD;73.7;73.7;;;
2018-12-21;USD;71.65;USD;71.65;USD;71.65;71.65;;;
2018-12-27;USD;73.51;USD;73.51;USD;73.51;73.51;;;
2018-12-28;USD;73.33;USD;73.33;USD;73.33;73.33;;;
2019-01-02;USD;74.96;USD;74.96;USD;74.96;74.96;;;
2019-01-03;USD;74.94;USD;74.94;USD;74.94;74.94;;;
2019-01-04;USD;72.36;USD;72.36;USD;72.36;72.36;;;
2019-01-07;USD;76.99;USD;76.99;USD;76.99;76.99;;;
2019-01-08;USD;80.45;USD;80.45;USD;80.45;80.45;;;
2019-01-09;USD;81.89;USD;81.89;USD;81.89;81.89;;;
2019-01-10;USD;83.47;USD;83.47;USD;83.47;83.47;;;
2019-01-11;USD;82.57;USD;82.57;USD;82.57;82.57;;;
2019-01-14;USD;82.17;USD;82.17;USD;82.17;82.17;;;
2019-01-15;USD;80.57;USD;80.57;USD;80.57;80.57;;;
2019-01-16;USD;82.38;USD;82.38;USD;82.38;82.38;;;
2019-01-17;USD;83.26;USD;83.26;USD;83.26;83.26;;;
2019-01-18;USD;84.7;USD;84.7;USD;84.7;84.7;;;
2019-01-21;USD;86.38;USD;86.38;USD;86.38;86.38;;;
2019-01-22;USD;86.11;USD;86.11;USD;86.11;86.11;;;
2019-01-23;USD;83.69;USD;83.69;USD;83.69;83.69;;;
2019-01-24;USD;84.19;USD;84.19;USD;84.19;84.19;;;
2019-01-25;USD;87.83;USD;87.83;USD;87.83;87.83;;;
2019-01-28;USD;89.91;USD;89.91;USD;89.91;89.91;;;
2019-01-29;USD;89.4;USD;89.4;USD;89.4;89.4;;;
2019-01-30;USD;88.05;USD;88.05;USD;88.05;88.05;;;
2019-01-31;USD;88.79;USD;88.79;USD;88.79;88.79;;;
2019-02-01;USD;91.04;USD;91.04;USD;91.04;91.04;;;
2019-02-04;USD;89.67;USD;89.67;USD;89.67;89.67;;;
2019-02-05;USD;90.75;USD;90.75;USD;90.75;90.75;;;
2019-02-06;USD;90.54;USD;90.54;USD;90.54;90.54;;;
2019-02-07;USD;90.62;USD;90.62;USD;90.62;90.62;;;
2019-02-08;USD;88.36;USD;88.36;USD;88.36;88.36;;;
2019-02-11;USD;88.33;USD;88.33;USD;88.33;88.33;;;
2019-02-12;USD;89.21;USD;89.21;USD;89.21;89.21;;;
2019-02-13;USD;90.81;USD;90.81;USD;90.81;90.81;;;
2019-02-14;USD;90.98;USD;90.98;USD;90.98;90.98;;;
2019-02-15;USD;91.49;USD;91.49;USD;91.49;91.49;;;
2019-02-18;USD;92.49;USD;92.49;USD;92.49;92.49;;;
2019-02-19;USD;92.93;USD;92.93;USD;92.93;92.93;;;
2019-02-20;USD;92.89;USD;92.89;USD;92.89;92.89;;;
2019-02-21;USD;93.69;USD;93.69;USD;93.69;93.69;;;
2019-02-22;USD;93.38;USD;93.38;USD;93.38;93.38;;;
2019-02-25;USD;97.44;USD;97.44;USD;97.44;97.44;;;
2019-02-26;USD;98.1;USD;98.1;USD;98.1;98.1;;;
2019-02-27;USD;98.33;USD;98.33;USD;98.33;98.33;;;
2019-02-28;USD;98.31;USD;98.31;USD;98.31;98.31;;;
2019-03-01;USD;98.77;USD;98.77;USD;98.77;98.77;;;
2019-03-04;USD;99.2;USD;99.2;USD;99.2;99.2;;;
2019-03-05;USD;98.75;USD;98.75;USD;98.75;98.75;;;
2019-03-06;USD;99.06;USD;99.06;USD;99.06;99.06;;;
2019-03-07;USD;97.91;USD;97.91;USD;97.91;97.91;;;
2019-03-08;USD;96.03;USD;96.03;USD;96.03;96.03;;;
2019-03-11;USD;95.58;USD;95.58;USD;95.58;95.58;;;
2019-03-12;USD;98.26;USD;98.26;USD;98.26;98.26;;;
2019-03-13;USD;98.63;USD;98.63;USD;98.63;98.63;;;
2019-03-14;USD;99.17;USD;99.17;USD;99.17;99.17;;;
2019-03-15;USD;99.06;USD;99.06;USD;99.06;99.06;;;
2019-03-18;USD;99.81;USD;99.81;USD;99.81;99.81;;;
2019-03-19;USD;99.83;USD;99.83;USD;99.83;99.83;;;
2019-03-20;USD;100.48;USD;100.48;USD;100.48;100.48;;;
2019-03-21;USD;99.92;USD;99.92;USD;99.92;99.92;;;
2019-03-22;USD;100.86;USD;100.86;USD;100.86;100.86;;;
2019-03-25;USD;97.69;USD;97.69;USD;97.69;97.69;;;
2019-03-26;USD;97.49;USD;97.49;USD;97.49;97.49;;;
2019-03-27;USD;98.48;USD;98.48;USD;98.48;98.48;;;
2019-03-28;USD;97.16;USD;97.16;USD;97.16;97.16;;;
2019-03-29;USD;97.71;USD;97.71;USD;97.71;97.71;;;
2019-04-01;USD;99.65;USD;99.65;USD;99.65;99.65;;;
2019-04-02;USD;101.25;USD;101.25;USD;101.25;101.25;;;
2019-04-03;USD;100.97;USD;100.97;USD;100.97;100.97;;;
2019-04-04;USD;102.43;USD;102.43;USD;102.43;102.43;;;
2019-04-05;USD;101.06;USD;101.06;USD;101.06;101.06;;;
2019-04-08;USD;101.64;USD;101.64;USD;101.64;101.64;;;
2019-04-09;USD;101.8;USD;101.8;USD;101.8;101.8;;;
2019-04-11;USD;102.2;USD;102.2;USD;102.2;102.2;;;
2019-04-12;USD;102.12;USD;102.12;USD;102.12;102.12;;;
2019-04-15;USD;102.58;USD;102.58;USD;102.58;102.58;;;
2019-04-16;USD;101.97;USD;101.97;USD;101.97;101.97;;;
2019-04-17;USD;101.8;USD;101.8;USD;101.8;101.8;;;
2019-04-18;USD;101.71;USD;101.71;USD;101.71;101.71;;;
2019-04-23;USD;102.08;USD;102.08;USD;102.08;102.08;;;
2019-04-24;USD;103.37;USD;103.37;USD;103.37;103.37;;;
2019-04-25;USD;104.14;USD;104.14;USD;104.14;104.14;;;
2019-04-26;USD;103.45;USD;103.45;USD;103.45;103.45;;;
2019-04-29;USD;104.86;USD;104.86;USD;104.86;104.86;;;
2019-04-30;USD;105.39;USD;105.39;USD;105.39;105.39;;;
2019-05-02;USD;106.64;USD;106.64;USD;106.64;106.64;;;
2019-05-03;USD;107.13;USD;107.13;USD;107.13;107.13;;;
2019-05-06;USD;108.05;USD;108.05;USD;108.05;108.05;;;
2019-05-07;USD;106.31;USD;106.31;USD;106.31;106.31;;;
2019-05-08;USD;104.42;USD;104.42;USD;104.42;104.42;;;
2019-05-10;USD;103.04;USD;103.04;USD;103.04;103.04;;;
2019-05-13;USD;103.22;USD;103.22;USD;103.22;103.22;;;
2019-05-14;USD;100.18;USD;100.18;USD;100.18;100.18;;;
2019-05-15;USD;102.58;USD;102.58;USD;102.58;102.58;;;
2019-05-16;USD;103.29;USD;103.29;USD;103.29;103.29;;;
2019-05-17;USD;104.1;USD;104.1;USD;104.1;104.1;;;
2019-05-20;USD;101.97;USD;101.97;USD;101.97;101.97;;;
2019-05-21;USD;100.37;USD;100.37;USD;100.37;100.37;;;
2019-05-22;USD;102.05;USD;102.05;USD;102.05;102.05;;;
2019-05-23;USD;102.24;USD;102.24;USD;102.24;102.24;;;
2019-05-24;USD;98.72;USD;98.72;USD;98.72;98.72;;;
2019-05-27;USD;99.72;USD;99.72;USD;99.72;99.72;;;
2019-05-28;USD;100.03;USD;100.03;USD;100.03;100.03;;;
2019-05-29;USD;100.19;USD;100.19;USD;100.19;100.19;;;
2019-05-31;USD;99.47;USD;99.47;USD;99.47;99.47;;;
2019-06-03;USD;98.03;USD;98.03;USD;98.03;98.03;;;
2019-06-04;USD;96.24;USD;96.24;USD;96.24;96.24;;;
2019-06-05;USD;98.68;USD;98.68;USD;98.68;98.68;;;
2019-06-06;USD;99.16;USD;99.16;USD;99.16;99.16;;;
2019-06-11;USD;101.7;USD;101.7;USD;101.7;101.7;;;
2019-06-12;USD;102.69;USD;102.69;USD;102.69;102.69;;;
2019-06-13;USD;102.61;USD;102.61;USD;102.61;102.61;;;
2019-06-14;USD;102.67;USD;102.67;USD;102.67;102.67;;;
2019-06-17;USD;101.18;USD;101.18;USD;101.18;101.18;;;
2019-06-18;USD;101.98;USD;101.98;USD;101.98;101.98;;;
2019-06-19;USD;103.33;USD;103.33;USD;103.33;103.33;;;
2019-06-21;USD;104.65;USD;104.65;USD;104.65;104.65;;;
2019-06-24;USD;103.88;USD;103.88;USD;103.88;103.88;;;
2019-06-25;USD;101.96;USD;101.96;USD;101.96;101.96;;;
2019-06-26;USD;100.23;USD;100.23;USD;100.23;100.23;;;
2019-06-27;USD;101.07;USD;101.07;USD;101.07;101.07;;;
2019-06-28;USD;103.27;USD;103.27;USD;103.27;103.27;;;
2019-07-01;USD;103.96;USD;103.96;USD;103.96;103.96;;;
2019-07-02;USD;105.3;USD;105.3;USD;105.3;105.3;;;
2019-07-03;USD;105.88;USD;105.88;USD;105.88;105.88;;;
2019-07-04;USD;107.05;USD;107.05;USD;107.05;107.05;;;
2019-07-05;USD;106.71;USD;106.71;USD;106.71;106.71;;;
2019-07-08;USD;106.23;USD;106.23;USD;106.23;106.23;;;
2019-07-09;USD;105.36;USD;105.36;USD;105.36;105.36;;;
2019-07-10;USD;105.92;USD;105.92;USD;105.92;105.92;;;
2019-07-11;USD;107.45;USD;107.45;USD;107.45;107.45;;;
2019-07-12;USD;107.42;USD;107.42;USD;107.42;107.42;;;
2019-07-15;USD;108.24;USD;108.24;USD;108.24;108.24;;;
2019-07-16;USD;108.93;USD;108.93;USD;108.93;108.93;;;
2019-07-17;USD;108.43;USD;108.43;USD;108.43;108.43;;;
2019-07-18;USD;108.01;USD;108.01;USD;108.01;108.01;;;
2019-07-19;USD;108.01;USD;108.01;USD;108.01;108.01;;;
2019-07-22;USD;108.98;USD;108.98;USD;108.98;108.98;;;
2019-07-23;USD;109.5;USD;109.5;USD;109.5;109.5;;;
2019-07-24;USD;109.25;USD;109.25;USD;109.25;109.25;;;
2019-07-25;USD;110.86;USD;110.86;USD;110.86;110.86;;;
2019-07-26;USD;110.29;USD;110.29;USD;110.29;110.29;;;
2019-07-29;USD;111.31;USD;111.31;USD;111.31;111.31;;;
2019-07-30;USD;110.38;USD;110.38;USD;110.38;110.38;;;
2019-07-31;USD;111.15;USD;111.15;USD;111.15;111.15;;;
2019-08-01;USD;111.29;USD;111.29;USD;111.29;111.29;;;
2019-08-02;USD;110.76;USD;110.76;USD;110.76;110.76;;;
2019-08-05;USD;107.43;USD;107.43;USD;107.43;107.43;;;
2019-08-06;USD;103.6;USD;103.6;USD;103.6;103.6;;;
2019-08-07;USD;103.85;USD;103.85;USD;103.85;103.85;;;
2019-08-08;USD;103.43;USD;103.43;USD;103.43;103.43;;;
2019-08-09;USD;105.96;USD;105.96;USD;105.96;105.96;;;
2019-08-12;USD;106.13;USD;106.13;USD;106.13;106.13;;;
2019-08-13;USD;105.07;USD;105.07;USD;105.07;105.07;;;
2019-08-14;USD;105.24;USD;105.24;USD;105.24;105.24;;;
2019-08-16;USD;100.73;USD;100.73;USD;100.73;100.73;;;
2019-08-19;USD;103.06;USD;103.06;USD;103.06;103.06;;;
2019-08-20;USD;104.45;USD;104.45;USD;104.45;104.45;;;
