sep=;
AMG Europa B - CH0048476664 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2009-06-17;EUR;70.53;EUR;64.718;EUR;70.53;70.53;;;
2009-06-18;EUR;70.72;EUR;64.892;EUR;70.72;70.72;;;
2009-06-19;EUR;71.3;EUR;65.425;EUR;71.3;71.3;;;
2009-06-22;EUR;70.05;EUR;64.278;EUR;70.05;70.05;;;
2009-06-23;EUR;69.66;EUR;63.92;EUR;69.66;69.66;;;
2009-06-24;EUR;70.73;EUR;64.902;EUR;70.73;70.73;;;
2009-06-25;EUR;70.35;EUR;64.553;EUR;70.35;70.35;;;
2009-06-26;EUR;70.27;EUR;64.48;EUR;70.27;70.27;;;
2009-06-29;EUR;71.01;EUR;65.159;EUR;71.01;71.01;;;
2009-06-30;EUR;70.94;EUR;65.094;EUR;70.94;70.94;;;
2009-07-01;EUR;71.54;EUR;65.645;EUR;71.54;71.54;;;
2009-07-02;EUR;70.85;EUR;65.012;EUR;70.85;70.85;;;
2009-07-03;EUR;70.81;EUR;64.975;EUR;70.81;70.81;;;
2009-07-06;EUR;70.13;EUR;64.351;EUR;70.13;70.13;;;
2009-07-07;EUR;69.94;EUR;64.177;EUR;69.94;69.94;;;
2009-07-08;EUR;69.18;EUR;63.479;EUR;69.18;69.18;;;
2009-07-09;EUR;69.32;EUR;63.608;EUR;69.32;69.32;;;
2009-07-10;EUR;68.92;EUR;63.241;EUR;68.92;68.92;;;
2009-07-13;EUR;69.4;EUR;63.681;EUR;69.4;69.4;;;
2009-07-14;EUR;69.9;EUR;64.14;EUR;69.9;69.9;;;
2009-07-15;EUR;71.12;EUR;65.26;EUR;71.12;71.12;;;
2009-07-16;EUR;71.47;EUR;65.581;EUR;71.47;71.47;;;
2009-07-17;EUR;71.62;EUR;65.718;EUR;71.62;71.62;;;
2009-07-20;EUR;72.42;EUR;66.452;EUR;72.42;72.42;;;
2009-07-21;EUR;72.88;EUR;66.874;EUR;72.88;72.88;;;
2009-07-22;EUR;72.8;EUR;66.801;EUR;72.8;72.8;;;
2009-07-23;EUR;73.76;EUR;67.682;EUR;73.76;73.76;;;
2009-07-24;EUR;73.64;EUR;67.572;EUR;73.64;73.64;;;
2009-07-27;EUR;73.98;EUR;67.884;EUR;73.98;73.98;;;
2009-07-28;EUR;73.41;EUR;67.361;EUR;73.41;73.41;;;
2009-07-29;EUR;73.59;EUR;67.526;EUR;73.59;73.59;;;
2009-07-30;EUR;74.44;EUR;68.306;EUR;74.44;74.44;;;
2009-07-31;EUR;74.59;EUR;68.444;EUR;74.59;74.59;;;
2009-08-03;EUR;75.82;EUR;69.572;EUR;75.82;75.82;;;
2009-08-04;EUR;75.53;EUR;69.306;EUR;75.53;75.53;;;
2009-08-05;EUR;75.28;EUR;69.077;EUR;75.28;75.28;;;
2009-08-06;EUR;75.58;EUR;69.352;EUR;75.58;75.58;;;
2009-08-07;EUR;76.61;EUR;70.297;EUR;76.61;76.61;;;
2009-08-10;EUR;76.51;EUR;70.205;EUR;76.51;76.51;;;
2009-08-11;EUR;75.4;EUR;69.187;EUR;75.4;75.4;;;
2009-08-12;EUR;76.43;EUR;70.132;EUR;76.43;76.43;;;
2009-08-13;EUR;77.21;EUR;70.848;EUR;77.21;77.21;;;
2009-08-14;EUR;77;EUR;70.655;EUR;77;77;;;
2009-08-17;EUR;75.88;EUR;69.627;EUR;75.88;75.88;;;
2009-08-18;EUR;76.25;EUR;69.967;EUR;76.25;76.25;;;
2009-08-19;EUR;76.34;EUR;70.049;EUR;76.34;76.34;;;
2009-08-20;EUR;77.24;EUR;70.875;EUR;77.24;77.24;;;
2009-08-21;EUR;78.92;EUR;72.417;EUR;78.92;78.92;;;
2009-08-24;EUR;79.71;EUR;73.142;EUR;79.71;79.71;;;
2009-08-25;EUR;80.56;EUR;73.922;EUR;80.56;80.56;;;
2009-08-26;EUR;79.71;EUR;73.142;EUR;79.71;79.71;;;
2009-08-27;EUR;79.71;EUR;73.142;EUR;79.71;79.71;;;
2009-08-28;EUR;80.8;EUR;74.142;EUR;80.8;80.8;;;
2009-08-31;EUR;80.24;EUR;73.628;EUR;80.24;80.24;;;
2009-09-01;EUR;78.9;EUR;72.398;EUR;78.9;78.9;;;
2009-09-02;EUR;78.13;EUR;71.692;EUR;78.13;78.13;;;
2009-09-03;EUR;78.88;EUR;72.38;EUR;78.88;78.88;;;
2009-09-04;EUR;79.77;EUR;73.197;EUR;79.77;79.77;;;
2009-09-07;EUR;80.93;EUR;74.261;EUR;80.93;80.93;;;
2009-09-08;EUR;81.3;EUR;74.601;EUR;81.3;81.3;;;
2009-09-09;EUR;82.15;EUR;75.381;EUR;82.15;82.15;;;
2009-09-10;EUR;82.27;EUR;75.491;EUR;82.27;82.27;;;
2009-09-11;EUR;82.79;EUR;75.968;EUR;82.79;82.79;;;
2009-09-14;EUR;82.57;EUR;75.766;EUR;82.57;82.57;;;
2009-09-15;EUR;82.87;EUR;76.041;EUR;82.87;82.87;;;
2009-09-16;EUR;84.13;EUR;77.197;EUR;84.13;84.13;;;
2009-09-17;EUR;84.89;EUR;77.895;EUR;84.89;84.89;;;
2009-09-18;EUR;84.85;EUR;77.858;EUR;84.85;84.85;;;
2009-09-21;EUR;83.71;EUR;76.812;EUR;83.71;83.71;;;
2009-09-22;EUR;84.07;EUR;77.142;EUR;84.07;84.07;;;
2009-09-23;EUR;83.69;EUR;76.794;EUR;83.69;83.69;;;
2009-09-24;EUR;83.05;EUR;76.206;EUR;83.05;83.05;;;
2009-09-25;EUR;82.47;EUR;75.674;EUR;82.47;82.47;;;
2009-09-28;EUR;83.69;EUR;76.794;EUR;83.69;83.69;;;
2009-09-29;EUR;83.59;EUR;76.702;EUR;83.59;83.59;;;
2009-09-30;EUR;83.35;EUR;76.482;EUR;83.35;83.35;;;
2009-10-01;EUR;82.66;EUR;75.849;EUR;82.66;82.66;;;
2009-10-02;EUR;81.28;EUR;74.582;EUR;81.28;81.28;;;
2009-10-05;EUR;81.98;EUR;75.225;EUR;81.98;81.98;;;
2009-10-06;EUR;83.34;EUR;76.473;EUR;83.34;83.34;;;
2009-10-07;EUR;83.32;EUR;76.454;EUR;83.32;83.32;;;
2009-10-08;EUR;83.97;EUR;77.051;EUR;83.97;83.97;;;
2009-10-09;EUR;84.31;EUR;77.363;EUR;84.31;84.31;;;
2009-10-12;EUR;85.09;EUR;78.078;EUR;85.09;85.09;;;
2009-10-13;EUR;84.14;EUR;77.207;EUR;84.14;84.14;;;
2009-10-14;EUR;85.06;EUR;78.051;EUR;85.06;85.06;;;
2009-10-15;EUR;85.04;EUR;78.032;EUR;85.04;85.04;;;
2009-10-16;EUR;84.04;EUR;77.115;EUR;84.04;84.04;;;
2009-10-19;EUR;84.93;EUR;77.932;EUR;84.93;84.93;;;
2009-10-20;EUR;84.47;EUR;77.509;EUR;84.47;84.47;;;
2009-10-21;EUR;84.52;EUR;77.555;EUR;84.52;84.52;;;
2009-10-22;EUR;83.94;EUR;77.023;EUR;83.94;83.94;;;
2009-10-23;EUR;83.86;EUR;76.95;EUR;83.86;83.86;;;
2009-10-26;EUR;82.62;EUR;75.812;EUR;82.62;82.62;;;
2009-10-27;EUR;82.2;EUR;75.427;EUR;82.2;82.2;;;
2009-10-28;EUR;79.88;EUR;73.298;EUR;79.88;79.88;;;
2009-10-29;EUR;81.16;EUR;74.472;EUR;81.16;81.16;;;
2009-10-30;EUR;79.81;EUR;73.233;EUR;79.81;79.81;;;
2009-11-02;EUR;80.19;EUR;73.582;EUR;80.19;80.19;;;
2009-11-03;EUR;79.12;EUR;72.6;EUR;79.12;79.12;;;
2009-11-04;EUR;80.66;EUR;74.013;EUR;80.66;80.66;;;
2009-11-05;EUR;81.53;EUR;74.812;EUR;81.53;81.53;;;
2009-11-06;EUR;81.43;EUR;74.72;EUR;81.43;81.43;;;
2009-11-09;EUR;82.62;EUR;75.812;EUR;82.62;82.62;;;
2009-11-10;EUR;82.57;EUR;75.766;EUR;82.57;82.57;;;
2009-11-11;EUR;82.67;EUR;75.858;EUR;82.67;82.67;;;
2009-11-12;EUR;82.5;EUR;75.702;EUR;82.5;82.5;;;
2009-11-13;EUR;82.58;EUR;75.775;EUR;82.58;82.58;;;
2009-11-16;EUR;83.53;EUR;76.647;EUR;83.53;83.53;;;
2009-11-17;EUR;83.15;EUR;76.298;EUR;83.15;83.15;;;
2009-11-18;EUR;83.56;EUR;76.674;EUR;83.56;83.56;;;
2009-11-19;EUR;82.4;EUR;75.61;EUR;82.4;82.4;;;
2009-11-20;EUR;81.73;EUR;74.995;EUR;81.73;81.73;;;
2009-11-23;EUR;83.38;EUR;76.509;EUR;83.38;83.38;;;
2009-11-24;EUR;82.78;EUR;75.959;EUR;82.78;82.78;;;
2009-11-25;EUR;82.76;EUR;75.94;EUR;82.76;82.76;;;
2009-11-26;EUR;80.89;EUR;74.224;EUR;80.89;80.89;;;
2009-11-27;EUR;81.58;EUR;74.858;EUR;81.58;81.58;;;
2009-11-30;EUR;80.65;EUR;74.004;EUR;80.65;80.65;;;
2009-12-01;EUR;82.14;EUR;75.371;EUR;82.14;82.14;;;
2009-12-02;EUR;82.32;EUR;75.537;EUR;82.32;82.32;;;
2009-12-03;EUR;82.53;EUR;75.729;EUR;82.53;82.53;;;
2009-12-04;EUR;83.18;EUR;76.326;EUR;83.18;83.18;;;
2009-12-07;EUR;83.17;EUR;76.317;EUR;83.17;83.17;;;
2009-12-08;EUR;81.84;EUR;75.096;EUR;81.84;81.84;;;
2009-12-09;EUR;81.51;EUR;74.793;EUR;81.51;81.51;;;
2009-12-10;EUR;81.94;EUR;75.188;EUR;81.94;81.94;;;
2009-12-11;EUR;82.43;EUR;75.638;EUR;82.43;82.43;;;
2009-12-14;EUR;83.03;EUR;76.188;EUR;83.03;83.03;;;
2009-12-15;EUR;83.29;EUR;76.427;EUR;83.29;83.29;;;
2009-12-16;EUR;84.1;EUR;77.17;EUR;84.1;84.1;;;
2009-12-17;EUR;83.9;EUR;76.986;EUR;83.9;83.9;;;
2009-12-18;EUR;83.94;EUR;77.023;EUR;83.94;83.94;;;
2009-12-21;EUR;84.55;EUR;77.583;EUR;84.55;84.55;;;
2009-12-22;EUR;84.95;EUR;77.95;EUR;84.95;84.95;;;
2009-12-23;EUR;84.93;EUR;77.932;EUR;84.93;84.93;;;
2009-12-24;EUR;84.86;EUR;77.867;EUR;84.86;84.86;;;
2009-12-28;EUR;85.14;EUR;78.124;EUR;85.14;85.14;;;
2009-12-29;EUR;85.46;EUR;78.418;EUR;85.46;85.46;;;
2009-12-30;EUR;85.28;EUR;78.253;EUR;85.28;85.28;;;
2009-12-31;EUR;85.34;EUR;78.308;EUR;85.34;85.34;;;
2010-01-04;EUR;86.72;EUR;79.574;EUR;86.72;86.72;;;
2010-01-05;EUR;87.17;EUR;79.987;EUR;87.17;87.17;;;
2010-01-06;EUR;86.89;EUR;79.73;EUR;86.89;86.89;;;
2010-01-07;EUR;87.05;EUR;79.877;EUR;87.05;87.05;;;
2010-01-08;EUR;87.9;EUR;80.657;EUR;87.9;87.9;;;
2010-01-11;EUR;88.28;EUR;81.005;EUR;88.28;88.28;;;
2010-01-12;EUR;87.54;EUR;80.326;EUR;87.54;87.54;;;
2010-01-13;EUR;87.8;EUR;80.565;EUR;87.8;87.8;;;
2010-01-14;EUR;88.51;EUR;81.217;EUR;88.51;88.51;;;
2010-01-15;EUR;87.79;EUR;80.556;EUR;87.79;87.79;;;
2010-01-18;EUR;88.13;EUR;80.868;EUR;88.13;88.13;;;
2010-01-19;EUR;88.34;EUR;81.061;EUR;88.34;88.34;;;
2010-01-20;EUR;87.25;EUR;80.06;EUR;87.25;87.25;;;
2010-01-21;EUR;86.68;EUR;79.537;EUR;86.68;86.68;;;
2010-01-22;EUR;85.66;EUR;78.601;EUR;85.66;85.66;;;
2010-01-25;EUR;85.42;EUR;78.381;EUR;85.42;85.42;;;
2010-01-26;EUR;85.89;EUR;78.812;EUR;85.89;85.89;;;
2010-01-27;EUR;85.84;EUR;78.767;EUR;85.84;85.84;;;
2010-01-28;EUR;84.88;EUR;77.886;EUR;84.88;84.88;;;
2010-01-29;EUR;85.67;EUR;78.611;EUR;85.67;85.67;;;
2010-02-01;EUR;86.26;EUR;79.152;EUR;86.26;86.26;;;
2010-02-02;EUR;87.27;EUR;80.079;EUR;87.27;87.27;;;
2010-02-03;EUR;87.15;EUR;79.969;EUR;87.15;87.15;;;
2010-02-04;EUR;85.19;EUR;78.17;EUR;85.19;85.19;;;
2010-02-05;EUR;83.43;EUR;76.555;EUR;83.43;83.43;;;
2010-02-08;EUR;83.49;EUR;76.61;EUR;83.49;83.49;;;
2010-02-09;EUR;83.36;EUR;76.491;EUR;83.36;83.36;;;
2010-02-10;EUR;83.96;EUR;77.041;EUR;83.96;83.96;;;
2010-02-11;EUR;83.98;EUR;77.06;EUR;83.98;83.98;;;
2010-02-12;EUR;83.68;EUR;76.785;EUR;83.68;83.68;;;
2010-02-15;EUR;84.05;EUR;77.124;EUR;84.05;84.05;;;
2010-02-16;EUR;84.5;EUR;77.537;EUR;84.5;84.5;;;
2010-02-17;EUR;85.48;EUR;78.436;EUR;85.48;85.48;;;
2010-02-18;EUR;85.98;EUR;78.895;EUR;85.98;85.98;;;
2010-02-19;EUR;86.18;EUR;79.079;EUR;86.18;86.18;;;
2010-02-22;EUR;86.49;EUR;79.363;EUR;86.49;86.49;;;
2010-02-23;EUR;85.33;EUR;78.299;EUR;85.33;85.33;;;
2010-02-24;EUR;85.28;EUR;78.253;EUR;85.28;85.28;;;
2010-02-25;EUR;84.6;EUR;77.629;EUR;84.6;84.6;;;
2010-02-26;EUR;85.31;EUR;78.28;EUR;85.31;85.31;;;
2010-03-01;EUR;86.18;EUR;79.079;EUR;86.18;86.18;;;
2010-03-02;EUR;86.77;EUR;79.62;EUR;86.77;86.77;;;
2010-03-03;EUR;87.14;EUR;79.959;EUR;87.14;87.14;;;
2010-03-04;EUR;87.34;EUR;80.143;EUR;87.34;87.34;;;
2010-03-05;EUR;88.26;EUR;80.987;EUR;88.26;88.26;;;
2010-03-08;EUR;88.21;EUR;80.941;EUR;88.21;88.21;;;
2010-03-09;EUR;88.09;EUR;80.831;EUR;88.09;88.09;;;
2010-03-10;EUR;88.65;EUR;81.345;EUR;88.65;88.65;;;
2010-03-11;EUR;88.89;EUR;81.565;EUR;88.89;88.89;;;
2010-03-12;EUR;89.01;EUR;81.675;EUR;89.01;89.01;;;
2010-03-15;EUR;88.64;EUR;81.336;EUR;88.64;88.64;;;
2010-03-16;EUR;88.85;EUR;81.529;EUR;88.85;88.85;;;
2010-03-17;EUR;89.33;EUR;81.969;EUR;89.33;89.33;;;
2010-03-18;EUR;89.41;EUR;82.042;EUR;89.41;89.41;;;
2010-03-19;EUR;89.16;EUR;81.813;EUR;89.16;89.16;;;
2010-03-22;EUR;87.2;EUR;81.822;EUR;89.17;87.2;;;
2010-03-23;EUR;88.22;EUR;82.779;EUR;90.213;88.22;;;
2010-03-24;EUR;88.3;EUR;82.854;EUR;90.295;88.3;;;
2010-03-25;EUR;88.63;EUR;83.164;EUR;90.632;88.63;;;
2010-03-26;EUR;88.57;EUR;83.108;EUR;90.571;88.57;;;
2010-03-29;EUR;88.74;EUR;83.267;EUR;90.745;88.74;;;
2010-03-30;EUR;88.37;EUR;82.92;EUR;90.366;88.37;;;
2010-03-31;EUR;88.21;EUR;82.77;EUR;90.203;88.21;;;
2010-04-01;EUR;89.66;EUR;84.13;EUR;91.686;89.66;;;
2010-04-06;EUR;90.03;EUR;84.478;EUR;92.064;90.03;;;
2010-04-07;EUR;90.04;EUR;84.487;EUR;92.074;90.04;;;
2010-04-08;EUR;89.66;EUR;84.13;EUR;91.686;89.66;;;
2010-04-09;EUR;90.98;EUR;85.369;EUR;93.035;90.98;;;
2010-04-12;EUR;91.02;EUR;85.407;EUR;93.076;91.02;;;
2010-04-13;EUR;90.77;EUR;85.172;EUR;92.821;90.77;;;
2010-04-14;EUR;91.45;EUR;85.81;EUR;93.516;91.45;;;
2010-04-15;EUR;91.78;EUR;86.12;EUR;93.853;91.78;;;
2010-04-16;EUR;90.49;EUR;84.909;EUR;92.534;90.49;;;
2010-04-19;EUR;89.99;EUR;84.44;EUR;92.023;89.99;;;
2010-04-20;EUR;90.93;EUR;85.322;EUR;92.984;90.93;;;
2010-04-21;EUR;90.75;EUR;85.153;EUR;92.8;90.75;;;
2010-04-22;EUR;89.77;EUR;84.234;EUR;91.798;89.77;;;
2010-04-23;EUR;90.37;EUR;84.797;EUR;92.412;90.37;;;
2010-04-26;EUR;90.74;EUR;85.144;EUR;92.79;90.74;;;
2010-04-27;EUR;88.7;EUR;83.23;EUR;90.704;88.7;;;
2010-04-28;EUR;86.77;EUR;81.419;EUR;88.73;86.77;;;
2010-04-29;EUR;87.85;EUR;82.432;EUR;89.835;87.85;;;
2010-04-30;EUR;87.76;EUR;82.348;EUR;89.743;87.76;;;
2010-05-03;EUR;88.3;EUR;82.854;EUR;90.295;88.3;;;
2010-05-04;EUR;86.12;EUR;80.809;EUR;88.066;86.12;;;
2010-05-05;EUR;84.37;EUR;79.167;EUR;86.276;84.37;;;
2010-05-06;EUR;83.26;EUR;78.125;EUR;85.141;83.26;;;
2010-05-07;EUR;80.71;EUR;75.732;EUR;82.533;80.71;;;
2010-05-10;EUR;85.67;EUR;80.387;EUR;87.605;85.67;;;
2010-05-11;EUR;85.05;EUR;79.805;EUR;86.971;85.05;;;
2010-05-12;EUR;87.12;EUR;81.747;EUR;89.088;87.12;;;
2010-05-14;EUR;84.8;EUR;79.57;EUR;86.716;84.8;;;
2010-05-17;EUR;83.69;EUR;78.529;EUR;85.581;83.69;;;
2010-05-18;EUR;84.48;EUR;79.27;EUR;86.389;84.48;;;
2010-05-19;EUR;82.18;EUR;77.112;EUR;84.037;82.18;;;
2010-05-20;EUR;80.72;EUR;75.742;EUR;82.544;80.72;;;
2010-05-21;EUR;80.45;EUR;75.488;EUR;82.268;80.45;;;
2010-05-25;EUR;78.14;EUR;73.321;EUR;79.905;78.14;;;
