sep=;
KBC Bonds Corporates Euro cap. - LU0094437620 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2010-01-20;EUR;648.61;EUR;648.61;EUR;648.61;648.61;;;
2010-01-21;EUR;648.57;EUR;648.57;EUR;648.57;648.57;;;
2010-01-22;EUR;647.53;EUR;647.53;EUR;647.53;647.53;;;
2010-01-25;EUR;647.52;EUR;647.52;EUR;647.52;647.52;;;
2010-01-26;EUR;647.69;EUR;647.69;EUR;647.69;647.69;;;
2010-01-27;EUR;647.74;EUR;647.74;EUR;647.74;647.74;;;
2010-01-28;EUR;647.76;EUR;647.76;EUR;647.76;647.76;;;
2010-01-29;EUR;647.5;EUR;647.5;EUR;647.5;647.5;;;
2010-02-01;EUR;647.62;EUR;647.62;EUR;647.62;647.62;;;
2010-02-02;EUR;647.84;EUR;647.84;EUR;647.84;647.84;;;
2010-02-03;EUR;647.8;EUR;647.8;EUR;647.8;647.8;;;
2010-02-04;EUR;648.72;EUR;648.72;EUR;648.72;648.72;;;
2010-02-05;EUR;647.49;EUR;647.49;EUR;647.49;647.49;;;
2010-02-08;EUR;647.93;EUR;647.93;EUR;647.93;647.93;;;
2010-02-09;EUR;647.19;EUR;647.19;EUR;647.19;647.19;;;
2010-02-10;EUR;646.59;EUR;646.59;EUR;646.59;646.59;;;
2010-02-11;EUR;646.12;EUR;646.12;EUR;646.12;646.12;;;
2010-02-12;EUR;647.05;EUR;647.05;EUR;647.05;647.05;;;
2010-02-15;EUR;646.79;EUR;646.79;EUR;646.79;646.79;;;
2010-02-16;EUR;646.46;EUR;646.46;EUR;646.46;646.46;;;
2010-02-17;EUR;646.71;EUR;646.71;EUR;646.71;646.71;;;
2010-02-18;EUR;645.99;EUR;645.99;EUR;645.99;645.99;;;
2010-02-19;EUR;645.51;EUR;645.51;EUR;645.51;645.51;;;
2010-02-22;EUR;646.37;EUR;646.37;EUR;646.37;646.37;;;
2010-02-23;EUR;648.3;EUR;648.3;EUR;648.3;648.3;;;
2010-02-24;EUR;648.81;EUR;648.81;EUR;648.81;648.81;;;
2010-02-25;EUR;649.64;EUR;649.64;EUR;649.64;649.64;;;
2010-02-26;EUR;649.88;EUR;649.88;EUR;649.88;649.88;;;
2010-03-01;EUR;650.05;EUR;650.05;EUR;650.05;650.05;;;
2010-03-02;EUR;650.4;EUR;650.4;EUR;650.4;650.4;;;
2010-03-03;EUR;650.51;EUR;650.51;EUR;650.51;650.51;;;
2010-03-04;EUR;651.3;EUR;651.3;EUR;651.3;651.3;;;
2010-03-05;EUR;651.46;EUR;651.46;EUR;651.46;651.46;;;
2010-03-08;EUR;652.73;EUR;652.73;EUR;652.73;652.73;;;
2010-03-09;EUR;653.79;EUR;653.79;EUR;653.79;653.79;;;
2010-03-10;EUR;653.76;EUR;653.76;EUR;653.76;653.76;;;
2010-03-11;EUR;653.57;EUR;653.57;EUR;653.57;653.57;;;
2010-03-12;EUR;653.59;EUR;653.59;EUR;653.59;653.59;;;
2010-03-15;EUR;654.36;EUR;654.36;EUR;654.36;654.36;;;
2010-03-16;EUR;654.79;EUR;654.79;EUR;654.79;654.79;;;
2010-03-17;EUR;655.9;EUR;655.9;EUR;655.9;655.9;;;
2010-03-18;EUR;655.84;EUR;655.84;EUR;655.84;655.84;;;
2010-03-19;EUR;655.8;EUR;655.8;EUR;655.8;655.8;;;
2010-03-22;EUR;656.64;EUR;656.64;EUR;656.64;656.64;;;
2010-03-23;EUR;656.94;EUR;656.94;EUR;656.94;656.94;;;
2010-03-24;EUR;656.71;EUR;656.71;EUR;656.71;656.71;;;
2010-03-25;EUR;655.9;EUR;655.9;EUR;655.9;655.9;;;
2010-03-26;EUR;654.62;EUR;654.62;EUR;654.62;654.62;;;
2010-03-29;EUR;656.71;EUR;656.71;EUR;656.71;656.71;;;
2010-03-30;EUR;657.24;EUR;657.24;EUR;657.24;657.24;;;
2010-03-31;EUR;657.91;EUR;657.91;EUR;657.91;657.91;;;
2010-04-01;EUR;658.21;EUR;658.21;EUR;658.21;658.21;;;
2010-04-06;EUR;657.91;EUR;657.91;EUR;657.91;657.91;;;
2010-04-07;EUR;658.62;EUR;658.62;EUR;658.62;658.62;;;
2010-04-08;EUR;659.42;EUR;659.42;EUR;659.42;659.42;;;
2010-04-09;EUR;658.4;EUR;658.4;EUR;658.4;658.4;;;
2010-04-12;EUR;658.74;EUR;658.74;EUR;658.74;658.74;;;
2010-04-13;EUR;660.13;EUR;660.13;EUR;660.13;660.13;;;
2010-04-14;EUR;661.2;EUR;661.2;EUR;661.2;661.2;;;
2010-04-15;EUR;662.2;EUR;662.2;EUR;662.2;662.2;;;
2010-04-16;EUR;663.79;EUR;663.79;EUR;663.79;663.79;;;
2010-04-19;EUR;663.5;EUR;663.5;EUR;663.5;663.5;;;
2010-04-20;EUR;663.33;EUR;663.33;EUR;663.33;663.33;;;
2010-04-21;EUR;663.93;EUR;663.93;EUR;663.93;663.93;;;
2010-04-22;EUR;663.63;EUR;663.63;EUR;663.63;663.63;;;
2010-04-23;EUR;662.92;EUR;662.92;EUR;662.92;662.92;;;
2010-04-26;EUR;662.98;EUR;662.98;EUR;662.98;662.98;;;
2010-04-27;EUR;663.12;EUR;663.12;EUR;663.12;663.12;;;
2010-04-28;EUR;661.2;EUR;661.2;EUR;661.2;661.2;;;
2010-04-29;EUR;660.86;EUR;660.86;EUR;660.86;660.86;;;
2010-04-30;EUR;662.13;EUR;662.13;EUR;662.13;662.13;;;
2010-05-03;EUR;661.65;EUR;661.65;EUR;661.65;661.65;;;
2010-05-04;EUR;663.17;EUR;663.17;EUR;663.17;663.17;;;
2010-05-05;EUR;663.31;EUR;663.31;EUR;663.31;663.31;;;
2010-05-06;EUR;661.84;EUR;661.84;EUR;661.84;661.84;;;
2010-05-07;EUR;656.55;EUR;656.55;EUR;656.55;656.55;;;
2010-05-10;EUR;657.31;EUR;657.31;EUR;657.31;657.31;;;
2010-05-11;EUR;657.32;EUR;657.32;EUR;657.32;657.32;;;
2010-05-12;EUR;658.87;EUR;658.87;EUR;658.87;658.87;;;
2010-05-14;EUR;660.72;EUR;660.72;EUR;660.72;660.72;;;
2010-05-17;EUR;659.38;EUR;659.38;EUR;659.38;659.38;;;
2010-05-18;EUR;659.92;EUR;659.92;EUR;659.92;659.92;;;
2010-05-19;EUR;659.38;EUR;659.38;EUR;659.38;659.38;;;
2010-05-20;EUR;658.54;EUR;658.54;EUR;658.54;658.54;;;
2010-05-21;EUR;656.1;EUR;656.1;EUR;656.1;656.1;;;
2010-05-25;EUR;653.04;EUR;653.04;EUR;653.04;653.04;;;
2010-05-26;EUR;652.34;EUR;652.34;EUR;652.34;652.34;;;
2010-05-27;EUR;652.5;EUR;652.5;EUR;652.5;652.5;;;
2010-05-28;EUR;654.37;EUR;654.37;EUR;654.37;654.37;;;
2010-05-31;EUR;655.37;EUR;655.37;EUR;655.37;655.37;;;
2010-06-01;EUR;655.02;EUR;655.02;EUR;655.02;655.02;;;
2010-06-02;EUR;654.99;EUR;654.99;EUR;654.99;654.99;;;
2010-06-03;EUR;655.47;EUR;655.47;EUR;655.47;655.47;;;
2010-06-04;EUR;657.06;EUR;657.06;EUR;657.06;657.06;;;
2010-06-07;EUR;656.11;EUR;656.11;EUR;656.11;656.11;;;
2010-06-08;EUR;655.24;EUR;655.24;EUR;655.24;655.24;;;
2010-06-09;EUR;653.5;EUR;653.5;EUR;653.5;653.5;;;
2010-06-10;EUR;651.95;EUR;651.95;EUR;651.95;651.95;;;
2010-06-11;EUR;653.51;EUR;653.51;EUR;653.51;653.51;;;
2010-06-14;EUR;653.12;EUR;653.12;EUR;653.12;653.12;;;
2010-06-15;EUR;653.12;EUR;653.12;EUR;653.12;653.12;;;
2010-06-16;EUR;653.53;EUR;653.53;EUR;653.53;653.53;;;
2010-06-17;EUR;653.65;EUR;653.65;EUR;653.65;653.65;;;
2010-06-18;EUR;652.74;EUR;652.74;EUR;652.74;652.74;;;
2010-06-21;EUR;653.43;EUR;653.43;EUR;653.43;653.43;;;
2010-06-22;EUR;655.01;EUR;655.01;EUR;655.01;655.01;;;
2010-06-24;EUR;656.22;EUR;656.22;EUR;656.22;656.22;;;
2010-06-25;EUR;655.62;EUR;655.62;EUR;655.62;655.62;;;
2010-06-28;EUR;656.25;EUR;656.25;EUR;656.25;656.25;;;
2010-06-29;EUR;656.34;EUR;656.34;EUR;656.34;656.34;;;
2010-06-30;EUR;655.86;EUR;655.86;EUR;655.86;655.86;;;
2010-07-01;EUR;655.58;EUR;655.58;EUR;655.58;655.58;;;
2010-07-02;EUR;655.46;EUR;655.46;EUR;655.46;655.46;;;
2010-07-05;EUR;656.68;EUR;656.68;EUR;656.68;656.68;;;
2010-07-06;EUR;656.43;EUR;656.43;EUR;656.43;656.43;;;
2010-07-07;EUR;656.43;EUR;656.43;EUR;656.43;656.43;;;
2010-07-08;EUR;656.34;EUR;656.34;EUR;656.34;656.34;;;
2010-07-09;EUR;656.69;EUR;656.69;EUR;656.69;656.69;;;
2010-07-12;EUR;658.26;EUR;658.26;EUR;658.26;658.26;;;
2010-07-13;EUR;658.08;EUR;658.08;EUR;658.08;658.08;;;
2010-07-14;EUR;658.37;EUR;658.37;EUR;658.37;658.37;;;
2010-07-15;EUR;658.67;EUR;658.67;EUR;658.67;658.67;;;
2010-07-16;EUR;659.62;EUR;659.62;EUR;659.62;659.62;;;
2010-07-19;EUR;659.01;EUR;659.01;EUR;659.01;659.01;;;
2010-07-20;EUR;659.91;EUR;659.91;EUR;659.91;659.91;;;
2010-07-21;EUR;661.28;EUR;661.28;EUR;661.28;661.28;;;
2010-07-22;EUR;662.04;EUR;662.04;EUR;662.04;662.04;;;
2010-07-23;EUR;662.24;EUR;662.24;EUR;662.24;662.24;;;
2010-07-26;EUR;662;EUR;662;EUR;662;662;;;
2010-07-27;EUR;663.95;EUR;663.95;EUR;663.95;663.95;;;
2010-07-28;EUR;665.21;EUR;665.21;EUR;665.21;665.21;;;
2010-07-29;EUR;666.13;EUR;666.13;EUR;666.13;666.13;;;
2010-07-30;EUR;667.43;EUR;667.43;EUR;667.43;667.43;;;
2010-08-02;EUR;667.78;EUR;667.78;EUR;667.78;667.78;;;
2010-08-03;EUR;670.19;EUR;670.19;EUR;670.19;670.19;;;
2010-08-04;EUR;670.71;EUR;670.71;EUR;670.71;670.71;;;
2010-08-05;EUR;671.32;EUR;671.32;EUR;671.32;671.32;;;
2010-08-06;EUR;672.07;EUR;672.07;EUR;672.07;672.07;;;
2010-08-09;EUR;672.39;EUR;672.39;EUR;672.39;672.39;;;
2010-08-10;EUR;672.12;EUR;672.12;EUR;672.12;672.12;;;
2010-08-11;EUR;674.01;EUR;674.01;EUR;674.01;674.01;;;
2010-08-12;EUR;673.22;EUR;673.22;EUR;673.22;673.22;;;
2010-08-13;EUR;673.5;EUR;673.5;EUR;673.5;673.5;;;
2010-08-16;EUR;674.34;EUR;674.34;EUR;674.34;674.34;;;
2010-08-17;EUR;674.15;EUR;674.15;EUR;674.15;674.15;;;
2010-08-18;EUR;675.53;EUR;675.53;EUR;675.53;675.53;;;
2010-08-19;EUR;676.38;EUR;676.38;EUR;676.38;676.38;;;
2010-08-20;EUR;677.42;EUR;677.42;EUR;677.42;677.42;;;
2010-08-23;EUR;677.5;EUR;677.5;EUR;677.5;677.5;;;
2010-08-24;EUR;679.2;EUR;679.2;EUR;679.2;679.2;;;
2010-08-25;EUR;679.09;EUR;679.09;EUR;679.09;679.09;;;
2010-08-26;EUR;678.57;EUR;678.57;EUR;678.57;678.57;;;
2010-08-27;EUR;677.66;EUR;677.66;EUR;677.66;677.66;;;
2010-08-30;EUR;678.51;EUR;678.51;EUR;678.51;678.51;;;
2010-08-31;EUR;678.94;EUR;678.94;EUR;678.94;678.94;;;
2010-09-01;EUR;676.96;EUR;676.96;EUR;676.96;676.96;;;
2010-09-02;EUR;676.69;EUR;676.69;EUR;676.69;676.69;;;
2010-09-03;EUR;676.07;EUR;676.07;EUR;676.07;676.07;;;
2010-09-06;EUR;677.21;EUR;677.21;EUR;677.21;677.21;;;
2010-09-07;EUR;679.31;EUR;679.31;EUR;679.31;679.31;;;
2010-09-08;EUR;678.18;EUR;678.18;EUR;678.18;678.18;;;
2010-09-09;EUR;677.2;EUR;677.2;EUR;677.2;677.2;;;
2010-09-10;EUR;676.04;EUR;676.04;EUR;676.04;676.04;;;
2010-09-13;EUR;676.54;EUR;676.54;EUR;676.54;676.54;;;
2010-09-14;EUR;678.36;EUR;678.36;EUR;678.36;678.36;;;
2010-09-15;EUR;677.87;EUR;677.87;EUR;677.87;677.87;;;
2010-09-16;EUR;676.13;EUR;676.13;EUR;676.13;676.13;;;
2010-09-17;EUR;677.06;EUR;677.06;EUR;677.06;677.06;;;
2010-09-20;EUR;676.47;EUR;676.47;EUR;676.47;676.47;;;
2010-09-21;EUR;676.87;EUR;676.87;EUR;676.87;676.87;;;
2010-09-22;EUR;678.87;EUR;678.87;EUR;678.87;678.87;;;
2010-09-23;EUR;679.89;EUR;679.89;EUR;679.89;679.89;;;
2010-09-24;EUR;678.54;EUR;678.54;EUR;678.54;678.54;;;
2010-09-27;EUR;679.84;EUR;679.84;EUR;679.84;679.84;;;
2010-09-28;EUR;679.91;EUR;679.91;EUR;679.91;679.91;;;
2010-09-29;EUR;679.41;EUR;679.41;EUR;679.41;679.41;;;
2010-09-30;EUR;678.69;EUR;678.69;EUR;678.69;678.69;;;
2010-10-01;EUR;678.6;EUR;678.6;EUR;678.6;678.6;;;
2010-10-04;EUR;679.76;EUR;679.76;EUR;679.76;679.76;;;
2010-10-05;EUR;679.95;EUR;679.95;EUR;679.95;679.95;;;
2010-10-06;EUR;682.2;EUR;682.2;EUR;682.2;682.2;;;
2010-10-07;EUR;682.03;EUR;682.03;EUR;682.03;682.03;;;
2010-10-08;EUR;682.85;EUR;682.85;EUR;682.85;682.85;;;
2010-10-11;EUR;683.45;EUR;683.45;EUR;683.45;683.45;;;
2010-10-12;EUR;684.56;EUR;684.56;EUR;684.56;684.56;;;
2010-10-13;EUR;684.23;EUR;684.23;EUR;684.23;684.23;;;
2010-10-14;EUR;683.58;EUR;683.58;EUR;683.58;683.58;;;
2010-10-15;EUR;682.14;EUR;682.14;EUR;682.14;682.14;;;
2010-10-18;EUR;680.89;EUR;680.89;EUR;680.89;680.89;;;
2010-10-19;EUR;680.31;EUR;680.31;EUR;680.31;680.31;;;
2010-10-20;EUR;678.96;EUR;678.96;EUR;678.96;678.96;;;
2010-10-21;EUR;678.44;EUR;678.44;EUR;678.44;678.44;;;
2010-10-22;EUR;678.42;EUR;678.42;EUR;678.42;678.42;;;
2010-10-25;EUR;679.59;EUR;679.59;EUR;679.59;679.59;;;
2010-10-26;EUR;678.56;EUR;678.56;EUR;678.56;678.56;;;
2010-10-27;EUR;677.57;EUR;677.57;EUR;677.57;677.57;;;
2010-10-28;EUR;677.68;EUR;677.68;EUR;677.68;677.68;;;
2010-10-29;EUR;678.53;EUR;678.53;EUR;678.53;678.53;;;
2010-11-02;EUR;679.62;EUR;679.62;EUR;679.62;679.62;;;
2010-11-03;EUR;680.62;EUR;680.62;EUR;680.62;680.62;;;
2010-11-04;EUR;681.3;EUR;681.3;EUR;681.3;681.3;;;
2010-11-05;EUR;681.13;EUR;681.13;EUR;681.13;681.13;;;
2010-11-08;EUR;680.94;EUR;680.94;EUR;680.94;680.94;;;
2010-11-09;EUR;680.25;EUR;680.25;EUR;680.25;680.25;;;
2010-11-10;EUR;679.34;EUR;679.34;EUR;679.34;679.34;;;
2010-11-11;EUR;678.5;EUR;678.5;EUR;678.5;678.5;;;
2010-11-12;EUR;676.17;EUR;676.17;EUR;676.17;676.17;;;
2010-11-15;EUR;674.73;EUR;674.73;EUR;674.73;674.73;;;
2010-11-16;EUR;673.6;EUR;673.6;EUR;673.6;673.6;;;
2010-11-17;EUR;674.01;EUR;674.01;EUR;674.01;674.01;;;
2010-11-18;EUR;672.28;EUR;672.28;EUR;672.28;672.28;;;
2010-11-19;EUR;671.9;EUR;671.9;EUR;671.9;671.9;;;
2010-11-22;EUR;672.94;EUR;672.94;EUR;672.94;672.94;;;
2010-11-23;EUR;673.82;EUR;673.82;EUR;673.82;673.82;;;
2010-11-24;EUR;670.38;EUR;670.38;EUR;670.38;670.38;;;
2010-11-25;EUR;669.07;EUR;669.07;EUR;669.07;669.07;;;
2010-11-26;EUR;667.96;EUR;667.96;EUR;667.96;667.96;;;
2010-11-29;EUR;666.33;EUR;666.33;EUR;666.33;666.33;;;
2010-11-30;EUR;665.4;EUR;665.4;EUR;665.4;665.4;;;
2010-12-01;EUR;663.26;EUR;663.26;EUR;663.26;663.26;;;
2010-12-02;EUR;663.05;EUR;663.05;EUR;663.05;663.05;;;
2010-12-03;EUR;663.69;EUR;663.69;EUR;663.69;663.69;;;
2010-12-06;EUR;665.28;EUR;665.28;EUR;665.28;665.28;;;
2010-12-07;EUR;663.74;EUR;663.74;EUR;663.74;663.74;;;
2010-12-08;EUR;661.37;EUR;661.37;EUR;661.37;661.37;;;
2010-12-09;EUR;661.37;EUR;661.37;EUR;661.37;661.37;;;
2010-12-10;EUR;660.53;EUR;660.53;EUR;660.53;660.53;;;
2010-12-13;EUR;659.87;EUR;659.87;EUR;659.87;659.87;;;
2010-12-14;EUR;658.91;EUR;658.91;EUR;658.91;658.91;;;
2010-12-15;EUR;658.99;EUR;658.99;EUR;658.99;658.99;;;
2010-12-16;EUR;658.38;EUR;658.38;EUR;658.38;658.38;;;
2010-12-17;EUR;659.23;EUR;659.23;EUR;659.23;659.23;;;
2010-12-20;EUR;661;EUR;661;EUR;661;661;;;
2010-12-21;EUR;660.82;EUR;660.82;EUR;660.82;660.82;;;
2010-12-22;EUR;662.22;EUR;662.22;EUR;662.22;662.22;;;
2010-12-23;EUR;662.01;EUR;662.01;EUR;662.01;662.01;;;
2010-12-24;EUR;661.99;EUR;661.99;EUR;661.99;661.99;;;
2010-12-27;EUR;662.25;EUR;662.25;EUR;662.25;662.25;;;
2010-12-28;EUR;662.6;EUR;662.6;EUR;662.6;662.6;;;
