sep=;
Emerging Markets Multi Asset HP EUR - LU2272220422 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-07-23;EUR;96.49;EUR;96.49;EUR;96.49;96.49;;;
2021-07-26;EUR;96.04;EUR;96.04;EUR;96.04;96.04;;;
2021-07-27;EUR;95.55;EUR;95.55;EUR;95.55;95.55;;;
2021-07-28;EUR;95.68;EUR;95.68;EUR;95.68;95.68;;;
2021-07-29;EUR;96.66;EUR;96.66;EUR;96.66;96.66;;;
2021-07-30;EUR;96.28;EUR;96.28;EUR;96.28;96.28;;;
2021-08-02;EUR;96.68;EUR;96.68;EUR;96.68;96.68;;;
2021-08-03;EUR;96.44;EUR;96.44;EUR;96.44;96.44;;;
2021-08-04;EUR;96.78;EUR;96.78;EUR;96.78;96.78;;;
2021-08-05;EUR;96.81;EUR;96.81;EUR;96.81;96.81;;;
2021-08-06;EUR;96.56;EUR;96.56;EUR;96.56;96.56;;;
2021-08-09;EUR;96.41;EUR;96.41;EUR;96.41;96.41;;;
2021-08-10;EUR;96.52;EUR;96.52;EUR;96.52;96.52;;;
2021-08-11;EUR;96.47;EUR;96.47;EUR;96.47;96.47;;;
2021-08-12;EUR;96.39;EUR;96.39;EUR;96.39;96.39;;;
2021-08-13;EUR;96.24;EUR;96.24;EUR;96.24;96.24;;;
2021-08-16;EUR;95.98;EUR;95.98;EUR;95.98;95.98;;;
2021-08-17;EUR;95.71;EUR;95.71;EUR;95.71;95.71;;;
2021-08-18;EUR;95.82;EUR;95.82;EUR;95.82;95.82;;;
2021-08-19;EUR;94.99;EUR;94.99;EUR;94.99;94.99;;;
2021-08-20;EUR;94.64;EUR;94.64;EUR;94.64;94.64;;;
2021-08-23;EUR;95.21;EUR;95.21;EUR;95.21;95.21;;;
2021-08-24;EUR;95.86;EUR;95.86;EUR;95.86;95.86;;;
2021-08-25;EUR;96.1;EUR;96.1;EUR;96.1;96.1;;;
2021-08-26;EUR;95.87;EUR;95.87;EUR;95.87;95.87;;;
2021-08-27;EUR;96.19;EUR;96.19;EUR;96.19;96.19;;;
2021-08-31;EUR;97.12;EUR;97.12;EUR;97.12;97.12;;;
2021-09-01;EUR;97.25;EUR;97.25;EUR;97.25;97.25;;;
2021-09-02;EUR;97.46;EUR;97.46;EUR;97.46;97.46;;;
2021-09-03;EUR;97.47;EUR;97.47;EUR;97.47;97.47;;;
2021-09-06;EUR;97.79;EUR;97.79;EUR;97.79;97.79;;;
2021-09-07;EUR;97.49;EUR;97.49;EUR;97.49;97.49;;;
2021-09-08;EUR;96.97;EUR;96.97;EUR;96.97;96.97;;;
2021-09-09;EUR;96.61;EUR;96.61;EUR;96.61;96.61;;;
2021-09-10;EUR;97.16;EUR;97.16;EUR;97.16;97.16;;;
2021-09-13;EUR;96.97;EUR;96.97;EUR;96.97;96.97;;;
2021-09-14;EUR;96.98;EUR;96.98;EUR;96.98;96.98;;;
2021-09-15;EUR;96.75;EUR;96.75;EUR;96.75;96.75;;;
2021-09-16;EUR;96.31;EUR;96.31;EUR;96.31;96.31;;;
2021-09-17;EUR;96.06;EUR;96.06;EUR;96.06;96.06;;;
2021-09-20;EUR;94.98;EUR;94.98;EUR;94.98;94.98;;;
2021-09-21;EUR;95.02;EUR;95.02;EUR;95.02;95.02;;;
2021-09-22;EUR;95.45;EUR;95.45;EUR;95.45;95.45;;;
2021-09-23;EUR;95.7;EUR;95.7;EUR;95.7;95.7;;;
2021-09-24;EUR;95.39;EUR;95.39;EUR;95.39;95.39;;;
2021-09-27;EUR;95.3;EUR;95.3;EUR;95.3;95.3;;;
2021-09-28;EUR;94.65;EUR;94.65;EUR;94.65;94.65;;;
2021-09-29;EUR;94.42;EUR;94.42;EUR;94.42;94.42;;;
2021-09-30;EUR;94.43;EUR;94.43;EUR;94.43;94.43;;;
2021-10-01;EUR;94.26;EUR;94.26;EUR;94.26;94.26;;;
2021-10-04;EUR;94.04;EUR;94.04;EUR;94.04;94.04;;;
2021-10-05;EUR;93.99;EUR;93.99;EUR;93.99;93.99;;;
2021-10-06;EUR;93.42;EUR;93.42;EUR;93.42;93.42;;;
2021-10-07;EUR;94.28;EUR;94.28;EUR;94.28;94.28;;;
2021-10-08;EUR;94.39;EUR;94.39;EUR;94.39;94.39;;;
2021-10-11;EUR;94.7;EUR;94.7;EUR;94.7;94.7;;;
2021-10-12;EUR;94.12;EUR;94.12;EUR;94.12;94.12;;;
2021-10-13;EUR;94.29;EUR;94.29;EUR;94.29;94.29;;;
2021-10-14;EUR;94.76;EUR;94.76;EUR;94.76;94.76;;;
2021-10-15;EUR;95.45;EUR;95.45;EUR;95.45;95.45;;;
2021-10-18;EUR;95.22;EUR;95.22;EUR;95.22;95.22;;;
2021-10-19;EUR;95.67;EUR;95.67;EUR;95.67;95.67;;;
2021-10-20;EUR;95.85;EUR;95.85;EUR;95.85;95.85;;;
2021-10-21;EUR;95.39;EUR;95.39;EUR;95.39;95.39;;;
2021-10-22;EUR;95.46;EUR;95.46;EUR;95.46;95.46;;;
2021-10-25;EUR;95.56;EUR;95.56;EUR;95.56;95.56;;;
2021-10-26;EUR;95.61;EUR;95.61;EUR;95.61;95.61;;;
2021-10-27;EUR;95.08;EUR;95.08;EUR;95.08;95.08;;;
2021-10-28;EUR;94.83;EUR;94.83;EUR;94.83;94.83;;;
2021-10-29;EUR;94.34;EUR;94.34;EUR;94.34;94.34;;;
2021-11-02;EUR;94.38;EUR;94.38;EUR;94.38;94.38;;;
2021-11-03;EUR;94.18;EUR;94.18;EUR;94.18;94.18;;;
2021-11-04;EUR;94.42;EUR;94.42;EUR;94.42;94.42;;;
2021-11-05;EUR;94.66;EUR;94.66;EUR;94.66;94.66;;;
2021-11-08;EUR;95.19;EUR;95.19;EUR;95.19;95.19;;;
2021-11-09;EUR;95.26;EUR;95.26;EUR;95.26;95.26;;;
2021-11-10;EUR;95.1;EUR;95.1;EUR;95.1;95.1;;;
2021-11-11;EUR;95.26;EUR;95.26;EUR;95.26;95.26;;;
2021-11-12;EUR;95.33;EUR;95.33;EUR;95.33;95.33;;;
2021-11-15;EUR;95.5;EUR;95.5;EUR;95.5;95.5;;;
2021-11-16;EUR;95.28;EUR;95.28;EUR;95.28;95.28;;;
2021-11-17;EUR;95.14;EUR;95.14;EUR;95.14;95.14;;;
2021-11-18;EUR;94.7;EUR;94.7;EUR;94.7;94.7;;;
2021-11-19;EUR;94.42;EUR;94.42;EUR;94.42;94.42;;;
2021-11-22;EUR;93.74;EUR;93.74;EUR;93.74;93.74;;;
2021-11-23;EUR;93.28;EUR;93.28;EUR;93.28;93.28;;;
2021-11-24;EUR;93.13;EUR;93.13;EUR;93.13;93.13;;;
2021-11-25;EUR;93.29;EUR;93.29;EUR;93.29;93.29;;;
2021-11-26;EUR;91.71;EUR;91.71;EUR;91.71;91.71;;;
2021-11-29;EUR;91.93;EUR;91.93;EUR;91.93;91.93;;;
2021-11-30;EUR;91.59;EUR;91.59;EUR;91.59;91.59;;;
2021-12-01;EUR;92.28;EUR;92.28;EUR;92.28;92.28;;;
2021-12-02;EUR;92.14;EUR;92.14;EUR;92.14;92.14;;;
2021-12-03;EUR;91.72;EUR;91.72;EUR;91.72;91.72;;;
2021-12-06;EUR;91.58;EUR;91.58;EUR;91.58;91.58;;;
2021-12-07;EUR;92.63;EUR;92.63;EUR;92.63;92.63;;;
2021-12-08;EUR;93;EUR;93;EUR;93;93;;;
2021-12-09;EUR;93.05;EUR;93.05;EUR;93.05;93.05;;;
2021-12-10;EUR;92.63;EUR;92.63;EUR;92.63;92.63;;;
2021-12-13;EUR;92.34;EUR;92.34;EUR;92.34;92.34;;;
2021-12-14;EUR;91.98;EUR;91.98;EUR;91.98;91.98;;;
2021-12-15;EUR;91.54;EUR;91.54;EUR;91.54;91.54;;;
2021-12-16;EUR;92.21;EUR;92.21;EUR;92.21;92.21;;;
2021-12-17;EUR;91.7;EUR;91.7;EUR;91.7;91.7;;;
2021-12-20;EUR;90.89;EUR;90.89;EUR;90.89;90.89;;;
2021-12-21;EUR;91.52;EUR;91.52;EUR;91.52;91.52;;;
2021-12-22;EUR;91.89;EUR;91.89;EUR;91.89;91.89;;;
2021-12-23;EUR;92.25;EUR;92.25;EUR;92.25;92.25;;;
2021-12-29;EUR;92.53;EUR;92.53;EUR;92.53;92.53;;;
2021-12-30;EUR;92.68;EUR;92.68;EUR;92.68;92.68;;;
2021-12-31;EUR;93.02;EUR;93.02;EUR;93.02;93.02;;;
2022-01-04;EUR;92.84;EUR;92.84;EUR;92.84;92.84;;;
2022-01-05;EUR;92.57;EUR;92.57;EUR;92.57;92.57;;;
2022-01-06;EUR;91.72;EUR;91.72;EUR;91.72;91.72;;;
2022-01-07;EUR;91.9;EUR;91.9;EUR;91.9;91.9;;;
2022-01-10;EUR;91.76;EUR;91.76;EUR;91.76;91.76;;;
2022-01-11;EUR;92.08;EUR;92.08;EUR;92.08;92.08;;;
2022-01-12;EUR;92.93;EUR;92.93;EUR;92.93;92.93;;;
2022-01-13;EUR;92.55;EUR;92.55;EUR;92.55;92.55;;;
2022-01-14;EUR;91.99;EUR;91.99;EUR;91.99;91.99;;;
2022-01-17;EUR;91.98;EUR;91.98;EUR;91.98;91.98;;;
2022-01-18;EUR;91.24;EUR;91.24;EUR;91.24;91.24;;;
2022-01-19;EUR;91.23;EUR;91.23;EUR;91.23;91.23;;;
2022-01-20;EUR;91.85;EUR;91.85;EUR;91.85;91.85;;;
2022-01-21;EUR;91.15;EUR;91.15;EUR;91.15;91.15;;;
2022-01-24;EUR;89.8;EUR;89.8;EUR;89.8;89.8;;;
2022-01-25;EUR;89.43;EUR;89.43;EUR;89.43;89.43;;;
2022-01-26;EUR;89.98;EUR;89.98;EUR;89.98;89.98;;;
2022-01-27;EUR;89.17;EUR;89.17;EUR;89.17;89.17;;;
2022-01-28;EUR;88.62;EUR;88.62;EUR;88.62;88.62;;;
2022-01-31;EUR;89.54;EUR;89.54;EUR;89.54;89.54;;;
2022-02-01;EUR;90.25;EUR;90.25;EUR;90.25;90.25;;;
2022-02-02;EUR;90.31;EUR;90.31;EUR;90.31;90.31;;;
2022-02-03;EUR;90.17;EUR;90.17;EUR;90.17;90.17;;;
2022-02-04;EUR;90.2;EUR;90.2;EUR;90.2;90.2;;;
2022-02-07;EUR;90.49;EUR;90.49;EUR;90.49;90.49;;;
2022-02-08;EUR;90.52;EUR;90.52;EUR;90.52;90.52;;;
2022-02-09;EUR;91.64;EUR;91.64;EUR;91.64;91.64;;;
2022-02-10;EUR;92.27;EUR;92.27;EUR;92.27;92.27;;;
2022-02-11;EUR;91.74;EUR;91.74;EUR;91.74;91.74;;;
2022-02-14;EUR;90.57;EUR;90.57;EUR;90.57;90.57;;;
2022-02-15;EUR;91.17;EUR;91.17;EUR;91.17;91.17;;;
2022-02-16;EUR;91.72;EUR;91.72;EUR;91.72;91.72;;;
2022-02-17;EUR;91.72;EUR;91.72;EUR;91.72;91.72;;;
2022-02-18;EUR;91.2;EUR;91.2;EUR;91.2;91.2;;;
2022-02-21;EUR;90.49;EUR;90.49;EUR;90.49;90.49;;;
2022-02-22;EUR;90.17;EUR;90.17;EUR;90.17;90.17;;;
2022-02-23;EUR;90.2;EUR;90.2;EUR;90.2;90.2;;;
2022-02-24;EUR;86.73;EUR;86.73;EUR;86.73;86.73;;;
2022-02-25;EUR;87.79;EUR;87.79;EUR;87.79;87.79;;;
2022-02-28;EUR;86.49;EUR;86.49;EUR;86.49;86.49;;;
2022-03-01;EUR;87.08;EUR;87.08;EUR;87.08;87.08;;;
2022-03-02;EUR;86.3;EUR;86.3;EUR;86.3;86.3;;;
2022-03-03;EUR;86.81;EUR;86.81;EUR;86.81;86.81;;;
2022-03-04;EUR;86.11;EUR;86.11;EUR;86.11;86.11;;;
2022-03-07;EUR;85.71;EUR;85.71;EUR;85.71;85.71;;;
2022-03-08;EUR;84.86;EUR;84.86;EUR;84.86;84.86;;;
2022-03-09;EUR;85.1;EUR;85.1;EUR;85.1;85.1;;;
2022-03-10;EUR;85.53;EUR;85.53;EUR;85.53;85.53;;;
2022-03-11;EUR;85.68;EUR;85.68;EUR;85.68;85.68;;;
2022-03-14;EUR;84.63;EUR;84.63;EUR;84.63;84.63;;;
2022-03-15;EUR;83.56;EUR;83.56;EUR;83.56;83.56;;;
2022-03-16;EUR;84.22;EUR;84.22;EUR;84.22;84.22;;;
2022-03-17;EUR;85.5;EUR;85.5;EUR;85.5;85.5;;;
2022-03-18;EUR;86;EUR;86;EUR;86;86;;;
2022-03-21;EUR;86.17;EUR;86.17;EUR;86.17;86.17;;;
2022-03-22;EUR;86.68;EUR;86.68;EUR;86.68;86.68;;;
2022-03-23;EUR;87.35;EUR;87.35;EUR;87.35;87.35;;;
2022-03-24;EUR;87.18;EUR;87.18;EUR;87.18;87.18;;;
2022-03-25;EUR;87.04;EUR;87.04;EUR;87.04;87.04;;;
2022-03-28;EUR;86.66;EUR;86.66;EUR;86.66;86.66;;;
2022-03-29;EUR;87.31;EUR;87.31;EUR;87.31;87.31;;;
2022-03-30;EUR;87.91;EUR;87.91;EUR;87.91;87.91;;;
2022-03-31;EUR;87.49;EUR;87.49;EUR;87.49;87.49;;;
2022-04-01;EUR;87.77;EUR;87.77;EUR;87.77;87.77;;;
2022-04-04;EUR;88.5;EUR;88.5;EUR;88.5;88.5;;;
2022-04-05;EUR;88.15;EUR;88.15;EUR;88.15;88.15;;;
2022-04-06;EUR;87.26;EUR;87.26;EUR;87.26;87.26;;;
2022-04-07;EUR;86.69;EUR;86.69;EUR;86.69;86.69;;;
2022-04-08;EUR;86.9;EUR;86.9;EUR;86.9;86.9;;;
2022-04-11;EUR;86.36;EUR;86.36;EUR;86.36;86.36;;;
2022-04-12;EUR;86.69;EUR;86.69;EUR;86.69;86.69;;;
2022-04-13;EUR;86.58;EUR;86.58;EUR;86.58;86.58;;;
2022-04-14;EUR;86.58;EUR;86.58;EUR;86.58;86.58;;;
2022-04-19;EUR;85.74;EUR;85.74;EUR;85.74;85.74;;;
2022-04-20;EUR;85.76;EUR;85.76;EUR;85.76;85.76;;;
2022-04-21;EUR;85.35;EUR;85.35;EUR;85.35;85.35;;;
2022-04-22;EUR;84.61;EUR;84.61;EUR;84.61;84.61;;;
2022-04-25;EUR;83.23;EUR;83.23;EUR;83.23;83.23;;;
2022-04-26;EUR;83.51;EUR;83.51;EUR;83.51;83.51;;;
2022-04-27;EUR;83.33;EUR;83.33;EUR;83.33;83.33;;;
2022-04-28;EUR;83.35;EUR;83.35;EUR;83.35;83.35;;;
2022-04-29;EUR;84.42;EUR;84.42;EUR;84.42;84.42;;;
2022-05-03;EUR;83.83;EUR;83.83;EUR;83.83;83.83;;;
2022-05-04;EUR;83.36;EUR;83.36;EUR;83.36;83.36;;;
2022-05-05;EUR;83.39;EUR;83.39;EUR;83.39;83.39;;;
2022-05-06;EUR;82.73;EUR;82.73;EUR;82.73;82.73;;;
2022-05-10;EUR;81.36;EUR;81.36;EUR;81.36;81.36;;;
2022-05-11;EUR;81.99;EUR;81.99;EUR;81.99;81.99;;;
2022-05-12;EUR;81.23;EUR;81.23;EUR;81.23;81.23;;;
2022-05-13;EUR;81.53;EUR;81.53;EUR;81.53;81.53;;;
2022-05-16;EUR;81.77;EUR;81.77;EUR;81.77;81.77;;;
2022-05-17;EUR;82.33;EUR;82.33;EUR;82.33;82.33;;;
2022-05-18;EUR;82.5;EUR;82.5;EUR;82.5;82.5;;;
2022-05-19;EUR;82.02;EUR;82.02;EUR;82.02;82.02;;;
2022-05-20;EUR;82.78;EUR;82.78;EUR;82.78;82.78;;;
2022-05-23;EUR;82.78;EUR;82.78;EUR;82.78;82.78;;;
2022-05-24;EUR;82.25;EUR;82.25;EUR;82.25;82.25;;;
2022-05-25;EUR;82.58;EUR;82.58;EUR;82.58;82.58;;;
2022-05-27;EUR;83.87;EUR;83.87;EUR;83.87;83.87;;;
2022-05-30;EUR;84.59;EUR;84.59;EUR;84.59;84.59;;;
2022-05-31;EUR;84.53;EUR;84.53;EUR;84.53;84.53;;;
2022-06-01;EUR;84.02;EUR;84.02;EUR;84.02;84.02;;;
2022-06-07;EUR;83.98;EUR;83.98;EUR;83.98;83.98;;;
2022-06-08;EUR;84.58;EUR;84.58;EUR;84.58;84.58;;;
2022-06-09;EUR;84.09;EUR;84.09;EUR;84.09;84.09;;;
2022-06-10;EUR;83.08;EUR;83.08;EUR;83.08;83.08;;;
2022-06-13;EUR;81.05;EUR;81.05;EUR;81.05;81.05;;;
2022-06-14;EUR;80.81;EUR;80.81;EUR;80.81;80.81;;;
2022-06-15;EUR;81.22;EUR;81.22;EUR;81.22;81.22;;;
2022-06-16;EUR;80.7;EUR;80.7;EUR;80.7;80.7;;;
2022-06-17;EUR;80.62;EUR;80.62;EUR;80.62;80.62;;;
2022-06-20;EUR;80.82;EUR;80.82;EUR;80.82;80.82;;;
2022-06-21;EUR;81.33;EUR;81.33;EUR;81.33;81.33;;;
2022-06-22;EUR;80.53;EUR;80.53;EUR;80.53;80.53;;;
2022-06-24;EUR;80.85;EUR;80.85;EUR;80.85;80.85;;;
2022-06-27;EUR;81.58;EUR;81.58;EUR;81.58;81.58;;;
2022-06-28;EUR;81.63;EUR;81.63;EUR;81.63;81.63;;;
2022-06-29;EUR;80.95;EUR;80.95;EUR;80.95;80.95;;;
2022-06-30;EUR;80.53;EUR;80.53;EUR;80.53;80.53;;;
2022-07-01;EUR;80.25;EUR;80.25;EUR;80.25;80.25;;;
2022-07-04;EUR;80.45;EUR;80.45;EUR;80.45;80.45;;;
2022-07-05;EUR;79.57;EUR;79.57;EUR;79.57;79.57;;;
2022-07-06;EUR;79.08;EUR;79.08;EUR;79.08;79.08;;;
2022-07-07;EUR;79.73;EUR;79.73;EUR;79.73;79.73;;;
2022-07-08;EUR;79.8;EUR;79.8;EUR;79.8;79.8;;;
2022-07-11;EUR;78.85;EUR;78.85;EUR;78.85;78.85;;;
2022-07-12;EUR;78.36;EUR;78.36;EUR;78.36;78.36;;;
2022-07-13;EUR;78.36;EUR;78.36;EUR;78.36;78.36;;;
2022-07-14;EUR;77.65;EUR;77.65;EUR;77.65;77.65;;;
2022-07-15;EUR;77.61;EUR;77.61;EUR;77.61;77.61;;;
2022-07-18;EUR;78.63;EUR;78.63;EUR;78.63;78.63;;;
2022-07-19;EUR;78.45;EUR;78.45;EUR;78.45;78.45;;;
2022-07-20;EUR;78.77;EUR;78.77;EUR;78.77;78.77;;;
2022-07-21;EUR;78.6;EUR;78.6;EUR;78.6;78.6;;;
2022-07-22;EUR;78.94;EUR;78.94;EUR;78.94;78.94;;;
2022-07-25;EUR;78.74;EUR;78.74;EUR;78.74;78.74;;;
2022-07-26;EUR;79.04;EUR;79.04;EUR;79.04;79.04;;;
2022-07-27;EUR;78.9;EUR;78.9;EUR;78.9;78.9;;;
2022-07-28;EUR;79.33;EUR;79.33;EUR;79.33;79.33;;;
2022-07-29;EUR;79.28;EUR;79.28;EUR;79.28;79.28;;;
2022-08-01;EUR;79.61;EUR;79.61;EUR;79.61;79.61;;;
2022-08-02;EUR;78.98;EUR;78.98;EUR;78.98;78.98;;;
2022-08-03;EUR;78.74;EUR;78.74;EUR;78.74;78.74;;;
2022-08-04;EUR;79.42;EUR;79.42;EUR;79.42;79.42;;;
2022-08-05;EUR;79.44;EUR;79.44;EUR;79.44;79.44;;;
2022-08-08;EUR;79.73;EUR;79.73;EUR;79.73;79.73;;;
2022-08-09;EUR;79.65;EUR;79.65;EUR;79.65;79.65;;;
2022-08-10;EUR;79.7;EUR;79.7;EUR;79.7;79.7;;;
2022-08-11;EUR;80.22;EUR;80.22;EUR;80.22;80.22;;;
2022-08-12;EUR;80.32;EUR;80.32;EUR;80.32;80.32;;;
2022-08-16;EUR;80.08;EUR;80.08;EUR;80.08;80.08;;;
2022-08-17;EUR;79.85;EUR;79.85;EUR;79.85;79.85;;;
2022-08-18;EUR;79.58;EUR;79.58;EUR;79.58;79.58;;;
2022-08-19;EUR;79.04;EUR;79.04;EUR;79.04;79.04;;;
2022-08-22;EUR;78.87;EUR;78.87;EUR;78.87;78.87;;;
2022-08-23;EUR;79.09;EUR;79.09;EUR;79.09;79.09;;;
2022-08-24;EUR;79.1;EUR;79.1;EUR;79.1;79.1;;;
2022-08-25;EUR;79.61;EUR;79.61;EUR;79.61;79.61;;;
2022-08-26;EUR;79.78;EUR;79.78;EUR;79.78;79.78;;;
2022-08-30;EUR;79.09;EUR;79.09;EUR;79.09;79.09;;;
2022-08-31;EUR;78.84;EUR;78.84;EUR;78.84;78.84;;;
2022-09-01;EUR;78.06;EUR;78.06;EUR;78.06;78.06;;;
2022-09-02;EUR;78.44;EUR;78.44;EUR;78.44;78.44;;;
2022-09-05;EUR;78.37;EUR;78.37;EUR;78.37;78.37;;;
2022-09-06;EUR;77.95;EUR;77.95;EUR;77.95;77.95;;;
2022-09-07;EUR;77.7;EUR;77.7;EUR;77.7;77.7;;;
2022-09-08;EUR;77.96;EUR;77.96;EUR;77.96;77.96;;;
2022-09-09;EUR;78.77;EUR;78.77;EUR;78.77;78.77;;;
2022-09-12;EUR;79.12;EUR;79.12;EUR;79.12;79.12;;;
2022-09-13;EUR;78.77;EUR;78.77;EUR;78.77;78.77;;;
2022-09-14;EUR;78.19;EUR;78.19;EUR;78.19;78.19;;;
2022-09-15;EUR;77.99;EUR;77.99;EUR;77.99;77.99;;;
2022-09-16;EUR;77.22;EUR;77.22;EUR;77.22;77.22;;;
2022-09-20;EUR;77.5;EUR;77.5;EUR;77.5;77.5;;;
2022-09-21;EUR;77.11;EUR;77.11;EUR;77.11;77.11;;;
2022-09-22;EUR;76.69;EUR;76.69;EUR;76.69;76.69;;;
2022-09-23;EUR;75.73;EUR;75.73;EUR;75.73;75.73;;;
2022-09-26;EUR;74.99;EUR;74.99;EUR;74.99;74.99;;;
2022-09-27;EUR;75.01;EUR;75.01;EUR;75.01;75.01;;;
2022-09-28;EUR;74.57;EUR;74.57;EUR;74.57;74.57;;;
2022-09-29;EUR;74.42;EUR;74.42;EUR;74.42;74.42;;;
2022-09-30;EUR;74.79;EUR;74.79;EUR;74.79;74.79;;;
2022-10-03;EUR;75.42;EUR;75.42;EUR;75.42;75.42;;;
2022-10-04;EUR;76.21;EUR;76.21;EUR;76.21;76.21;;;
2022-10-05;EUR;76.24;EUR;76.24;EUR;76.24;76.24;;;
2022-10-06;EUR;76.43;EUR;76.43;EUR;76.43;76.43;;;
2022-10-07;EUR;75.83;EUR;75.83;EUR;75.83;75.83;;;
2022-10-10;EUR;75.1;EUR;75.1;EUR;75.1;75.1;;;
2022-10-11;EUR;74.48;EUR;74.48;EUR;74.48;74.48;;;
2022-10-12;EUR;74.15;EUR;74.15;EUR;74.15;74.15;;;
2022-10-13;EUR;73.73;EUR;73.73;EUR;73.73;73.73;;;
2022-10-14;EUR;73.92;EUR;73.92;EUR;73.92;73.92;;;
2022-10-17;EUR;74.25;EUR;74.25;EUR;74.25;74.25;;;
2022-10-18;EUR;74.48;EUR;74.48;EUR;74.48;74.48;;;
2022-10-19;EUR;73.92;EUR;73.92;EUR;73.92;73.92;;;
2022-10-20;EUR;74.22;EUR;74.22;EUR;74.22;74.22;;;
2022-10-21;EUR;74.16;EUR;74.16;EUR;74.16;74.16;;;
2022-10-24;EUR;73.27;EUR;73.27;EUR;73.27;73.27;;;
2022-10-25;EUR;73.35;EUR;73.35;EUR;73.35;73.35;;;
2022-10-26;EUR;73.58;EUR;73.58;EUR;73.58;73.58;;;
2022-10-27;EUR;73.71;EUR;73.71;EUR;73.71;73.71;;;
2022-10-28;EUR;73.4;EUR;73.4;EUR;73.4;73.4;;;
2022-10-31;EUR;73.47;EUR;73.47;EUR;73.47;73.47;;;
2022-11-02;EUR;74.22;EUR;74.22;EUR;74.22;74.22;;;
2022-11-03;EUR;73.92;EUR;73.92;EUR;73.92;73.92;;;
2022-11-04;EUR;74.76;EUR;74.76;EUR;74.76;74.76;;;
2022-11-07;EUR;74.97;EUR;74.97;EUR;74.97;74.97;;;
2022-11-08;EUR;75;EUR;75;EUR;75;75;;;
2022-11-09;EUR;74.92;EUR;74.92;EUR;74.92;74.92;;;
2022-11-10;EUR;74.79;EUR;74.79;EUR;74.79;74.79;;;
2022-11-11;EUR;75.87;EUR;75.87;EUR;75.87;75.87;;;
2022-11-14;EUR;76.04;EUR;76.04;EUR;76.04;76.04;;;
2022-11-15;EUR;76.61;EUR;76.61;EUR;76.61;76.61;;;
2022-11-16;EUR;76.4;EUR;76.4;EUR;76.4;76.4;;;
2022-11-17;EUR;75.69;EUR;75.69;EUR;75.69;75.69;;;
2022-11-18;EUR;75.86;EUR;75.86;EUR;75.86;75.86;;;
2022-11-21;EUR;75.24;EUR;75.24;EUR;75.24;75.24;;;
2022-11-22;EUR;75.46;EUR;75.46;EUR;75.46;75.46;;;
2022-11-23;EUR;75.87;EUR;75.87;EUR;75.87;75.87;;;
2022-11-24;EUR;76.42;EUR;76.42;EUR;76.42;76.42;;;
2022-11-25;EUR;76.16;EUR;76.16;EUR;76.16;76.16;;;
2022-11-28;EUR;76.11;EUR;76.11;EUR;76.11;76.11;;;
