sep=;
FOORD SICAV - FOORD INTERNATIONAL FUND X - LU0914416598 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-12-24;USD;39.222;USD;39.222;USD;39.222;39.222;39.222;39.222;
2018-12-27;USD;39.469;USD;39.469;USD;39.469;39.469;39.469;39.469;
2018-12-28;USD;39.67;USD;39.67;USD;39.67;39.67;39.67;39.67;
2018-12-31;USD;39.856;USD;39.856;USD;39.856;39.856;39.856;39.856;
2019-01-02;USD;39.706;USD;39.706;USD;39.706;39.706;39.706;39.706;
2019-01-03;USD;39.609;USD;39.609;USD;39.609;39.609;39.609;39.609;
2019-01-04;USD;40.257;USD;40.257;USD;40.257;40.257;40.257;40.257;
2019-01-07;USD;40.438;USD;40.438;USD;40.438;40.438;40.438;40.438;
2019-01-08;USD;40.643;USD;40.643;USD;40.643;40.643;40.643;40.643;
2019-01-09;USD;40.867;USD;40.867;USD;40.867;40.867;40.867;40.867;
2019-01-10;USD;41.041;USD;41.041;USD;41.041;41.041;41.041;41.041;
2019-01-11;USD;41.012;USD;41.012;USD;41.012;41.012;41.012;41.012;
2019-01-14;USD;40.795;USD;40.795;USD;40.795;40.795;40.795;40.795;
2019-01-15;USD;40.901;USD;40.901;USD;40.901;40.901;40.901;40.901;
2019-01-16;USD;40.987;USD;40.987;USD;40.987;40.987;40.987;40.987;
2019-01-17;USD;41;USD;41;USD;41;41;41;41;
2019-01-18;USD;41.294;USD;41.294;USD;41.294;41.294;41.294;41.294;
2019-01-21;USD;41.281;USD;41.281;USD;41.281;41.281;41.281;41.281;
2019-01-22;USD;41;USD;41;USD;41;41;41;41;
2019-01-23;USD;41.086;USD;41.086;USD;41.086;41.086;41.086;41.086;
2019-01-24;USD;40.979;USD;40.979;USD;40.979;40.979;40.979;40.979;
2019-01-25;USD;41.321;USD;41.321;USD;41.321;41.321;41.321;41.321;
