sep=;
ARVEST SOLID FUND EUR - CH0016000959 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2003-12-15;EUR;1'004.45;EUR;703.851;EUR;1'004.45;1'004.45;;;
2003-12-22;EUR;1'006.28;EUR;705.133;EUR;1'006.28;1'006.28;;;
2003-12-30;EUR;1'006.71;EUR;705.435;EUR;1'006.71;1'006.71;;;
2003-12-31;EUR;1'007.3;EUR;705.848;EUR;1'007.3;1'007.3;;;
2004-01-07;EUR;1'009.2;EUR;707.179;EUR;1'009.2;1'009.2;;;
2004-01-12;EUR;1'011.29;EUR;708.644;EUR;1'011.29;1'011.29;;;
2004-01-19;EUR;1'010.96;EUR;708.413;EUR;1'010.96;1'010.96;;;
2004-01-26;EUR;1'012.04;EUR;709.17;EUR;1'012.04;1'012.04;;;
2004-01-30;EUR;1'010.04;EUR;707.768;EUR;1'010.04;1'010.04;;;
2004-02-02;EUR;1'010.17;EUR;707.859;EUR;1'010.17;1'010.17;;;
2004-02-09;EUR;1'012.72;EUR;709.646;EUR;1'012.72;1'012.72;;;
2004-02-16;EUR;1'015.71;EUR;711.741;EUR;1'015.71;1'015.71;;;
2004-02-23;EUR;1'014.65;EUR;710.998;EUR;1'014.65;1'014.65;;;
2004-02-27;EUR;1'017.25;EUR;712.82;EUR;1'017.25;1'017.25;;;
2004-03-02;EUR;1'016.07;EUR;711.994;EUR;1'016.07;1'016.07;;;
2004-03-03;EUR;1'015.64;EUR;711.692;EUR;1'015.64;1'015.64;;;
2004-03-08;EUR;1'017.17;EUR;712.764;EUR;1'017.17;1'017.17;;;
2004-03-15;EUR;1'017.05;EUR;712.68;EUR;1'017.05;1'017.05;;;
2004-03-22;EUR;1'015.58;EUR;711.65;EUR;1'015.58;1'015.58;;;
2004-03-29;EUR;1'017.86;EUR;713.248;EUR;1'017.86;1'017.86;;;
2004-03-31;EUR;1'017.74;EUR;713.164;EUR;1'017.74;1'017.74;;;
2004-04-05;EUR;1'016.48;EUR;712.281;EUR;1'016.48;1'016.48;;;
2004-04-15;EUR;1'016.4;EUR;712.225;EUR;1'016.4;1'016.4;;;
2004-04-19;EUR;1'016.4;EUR;712.225;EUR;1'016.4;1'016.4;;;
2004-04-20;EUR;1'008.89;EUR;712.246;EUR;1'016.43;1'008.89;;;
2004-04-26;EUR;1'008.16;EUR;711.731;EUR;1'015.695;1'008.16;;;
2004-04-30;EUR;1'007.2;EUR;711.053;EUR;1'014.728;1'007.2;;;
2004-05-03;EUR;1'008.05;EUR;711.653;EUR;1'015.584;1'008.05;;;
2004-05-10;EUR;1'005.33;EUR;709.733;EUR;1'012.844;1'005.33;;;
2004-05-17;EUR;1'006.11;EUR;710.283;EUR;1'013.63;1'006.11;;;
2004-05-24;EUR;1'005.36;EUR;709.754;EUR;1'012.874;1'005.36;;;
2004-05-31;EUR;1'006.07;EUR;710.255;EUR;1'013.589;1'006.07;;;
2004-06-07;EUR;1'005.05;EUR;709.535;EUR;1'012.562;1'005.05;;;
2004-06-14;EUR;1'003.28;EUR;708.286;EUR;1'010.779;1'003.28;;;
2004-06-21;EUR;1'004.83;EUR;709.38;EUR;1'012.34;1'004.83;;;
2004-06-25;EUR;1'005.98;EUR;710.192;EUR;1'013.499;1'005.98;;;
2004-06-28;EUR;1'005.92;EUR;710.149;EUR;1'013.438;1'005.92;;;
2004-06-30;EUR;1'006.26;EUR;710.389;EUR;1'013.781;1'006.26;;;
2004-07-05;EUR;1'009.8;EUR;712.889;EUR;1'017.347;1'009.8;;;
2004-07-12;EUR;1'009.86;EUR;712.931;EUR;1'017.408;1'009.86;;;
2004-07-19;EUR;1'010.55;EUR;713.418;EUR;1'018.103;1'010.55;;;
2004-07-26;EUR;1'009.17;EUR;712.444;EUR;1'016.713;1'009.17;;;
2004-07-30;EUR;1'010.03;EUR;713.051;EUR;1'017.579;1'010.03;;;
2004-08-02;EUR;1'010.8;EUR;713.594;EUR;1'018.355;1'010.8;;;
2004-08-04;EUR;1'011.21;EUR;713.884;EUR;1'018.768;1'011.21;;;
2004-08-09;EUR;1'013.26;EUR;715.331;EUR;1'020.833;1'013.26;;;
2004-08-16;EUR;1'013.24;EUR;715.317;EUR;1'020.813;1'013.24;;;
2004-08-23;EUR;1'013.44;EUR;715.458;EUR;1'021.014;1'013.44;;;
2004-08-31;EUR;1'015.09;EUR;716.623;EUR;1'022.677;1'015.09;;;
2004-09-06;EUR;1'013.51;EUR;715.508;EUR;1'021.085;1'013.51;;;
2004-09-13;EUR;1'014.48;EUR;716.192;EUR;1'022.062;1'014.48;;;
2004-09-20;EUR;1'016.2;EUR;717.407;EUR;1'023.795;1'016.2;;;
2004-09-27;EUR;1'017.04;EUR;718;EUR;1'024.641;1'017.04;;;
2004-09-30;EUR;1'017.95;EUR;718.642;EUR;1'025.558;1'017.95;;;
2004-10-04;EUR;1'016.58;EUR;717.675;EUR;1'024.178;1'016.58;;;
2004-10-05;EUR;1'019.11;EUR;719.461;EUR;1'026.727;1'019.11;;;
2004-10-11;EUR;1'021.67;EUR;721.268;EUR;1'029.306;1'021.67;;;
2004-10-18;EUR;1'022.53;EUR;721.876;EUR;1'030.172;1'022.53;;;
2004-10-25;EUR;1'024.76;EUR;723.45;EUR;1'032.419;1'024.76;;;
2004-10-29;EUR;1'024.43;EUR;723.217;EUR;1'032.087;1'024.43;;;
2004-11-08;EUR;1'024.78;EUR;723.464;EUR;1'032.439;1'024.78;;;
2004-11-10;EUR;1'026.28;EUR;724.523;EUR;1'033.95;1'026.28;;;
2004-11-15;EUR;1'028.6;EUR;726.161;EUR;1'036.288;1'028.6;;;
2004-11-22;EUR;1'028.36;EUR;725.991;EUR;1'036.046;1'028.36;;;
2004-11-26;EUR;1'030.81;EUR;727.721;EUR;1'038.514;1'030.81;;;
2004-11-30;EUR;1'030.03;EUR;727.17;EUR;1'037.728;1'030.03;;;
2004-12-03;EUR;1'030.67;EUR;727.622;EUR;1'038.373;1'030.67;;;
2004-12-06;EUR;1'031.39;EUR;728.13;EUR;1'039.099;1'031.39;;;
2004-12-13;EUR;1'032.25;EUR;728.738;EUR;1'039.965;1'032.25;;;
2004-12-20;EUR;1'032.33;EUR;728.794;EUR;1'040.046;1'032.33;;;
2004-12-22;EUR;1'031.92;EUR;728.505;EUR;1'039.633;1'031.92;;;
2004-12-27;EUR;1'033.21;EUR;729.415;EUR;1'040.932;1'033.21;;;
2004-12-31;EUR;1'032.06;EUR;728.603;EUR;1'039.774;1'032.06;;;
2005-01-06;EUR;1'033.57;EUR;729.669;EUR;1'041.295;1'033.57;;;
2005-01-11;EUR;1'034.24;EUR;730.142;EUR;1'041.97;1'034.24;;;
2005-01-17;EUR;1'036.34;EUR;731.625;EUR;1'044.086;1'036.34;;;
2005-01-24;EUR;1'036.89;EUR;732.013;EUR;1'044.64;1'036.89;;;
2005-01-31;EUR;1'037.44;EUR;732.402;EUR;1'045.194;1'037.44;;;
2005-02-07;EUR;1'039.43;EUR;733.806;EUR;1'047.199;1'039.43;;;
2005-02-14;EUR;1'040.7;EUR;734.703;EUR;1'048.478;1'040.7;;;
2005-02-21;EUR;1'039.27;EUR;733.693;EUR;1'047.038;1'039.27;;;
2005-02-28;EUR;1'040.01;EUR;734.216;EUR;1'047.783;1'040.01;;;
2005-03-07;EUR;1'042.54;EUR;736.002;EUR;1'050.332;1'042.54;;;
2005-03-08;EUR;1'042.09;EUR;735.684;EUR;1'049.879;1'042.09;;;
2005-03-14;EUR;1'040.37;EUR;734.47;EUR;1'048.146;1'040.37;;;
2005-03-21;EUR;1'039.15;EUR;733.609;EUR;1'046.917;1'039.15;;;
2005-03-31;EUR;1'041.41;EUR;735.204;EUR;1'049.193;1'041.41;;;
2005-04-04;EUR;1'042.58;EUR;736.03;EUR;1'050.372;1'042.58;;;
2005-04-11;EUR;1'044.05;EUR;737.068;EUR;1'051.853;1'044.05;;;
2005-04-20;EUR;1'019.14;EUR;735.027;EUR;1'048.941;1'019.14;;;
2005-04-25;EUR;1'019.77;EUR;735.482;EUR;1'049.59;1'019.77;;;
2005-04-29;EUR;1'018.92;EUR;734.869;EUR;1'048.715;1'018.92;;;
2005-05-02;EUR;1'019.72;EUR;735.446;EUR;1'049.538;1'019.72;;;
2005-05-09;EUR;1'019.77;EUR;735.482;EUR;1'049.59;1'019.77;;;
2005-05-17;EUR;1'021.9;EUR;737.018;EUR;1'051.782;1'021.9;;;
2005-05-23;EUR;1'023.13;EUR;737.905;EUR;1'053.048;1'023.13;;;
2005-05-31;EUR;1'026.36;EUR;740.235;EUR;1'056.372;1'026.36;;;
2005-06-06;EUR;1'027.56;EUR;741.1;EUR;1'057.607;1'027.56;;;
2005-06-13;EUR;1'028.08;EUR;741.475;EUR;1'058.143;1'028.08;;;
2005-06-20;EUR;1'028.27;EUR;741.612;EUR;1'058.338;1'028.27;;;
2005-06-27;EUR;1'029.11;EUR;742.218;EUR;1'059.203;1'029.11;;;
2005-06-30;EUR;1'029.61;EUR;742.579;EUR;1'059.717;1'029.61;;;
2005-07-06;EUR;1'029.67;EUR;742.622;EUR;1'059.779;1'029.67;;;
2005-07-11;EUR;1'030.41;EUR;743.156;EUR;1'060.541;1'030.41;;;
2005-07-18;EUR;1'029.62;EUR;742.586;EUR;1'059.728;1'029.62;;;
2005-07-19;EUR;1'030.44;EUR;743.177;EUR;1'060.572;1'030.44;;;
2005-07-25;EUR;1'031.84;EUR;744.187;EUR;1'062.013;1'031.84;;;
2005-07-29;EUR;1'030.59;EUR;743.285;EUR;1'060.726;1'030.59;;;
2005-08-04;EUR;1'029.31;EUR;742.362;EUR;1'059.409;1'029.31;;;
2005-08-08;EUR;1'028.87;EUR;742.045;EUR;1'058.956;1'028.87;;;
2005-08-09;EUR;1'029.11;EUR;742.218;EUR;1'059.203;1'029.11;;;
2005-08-15;EUR;1'030.84;EUR;743.466;EUR;1'060.983;1'030.84;;;
2005-08-22;EUR;1'032.56;EUR;744.706;EUR;1'062.754;1'032.56;;;
2005-08-31;EUR;1'032.53;EUR;744.685;EUR;1'062.723;1'032.53;;;
2005-09-05;EUR;1'034.15;EUR;745.853;EUR;1'064.39;1'034.15;;;
2005-09-12;EUR;1'033.99;EUR;745.738;EUR;1'064.225;1'033.99;;;
2005-09-19;EUR;1'034.67;EUR;746.228;EUR;1'064.925;1'034.67;;;
2005-09-26;EUR;1'033.46;EUR;745.355;EUR;1'063.68;1'033.46;;;
2005-09-30;EUR;1'034.42;EUR;746.048;EUR;1'064.668;1'034.42;;;
2005-10-03;EUR;1'034.01;EUR;745.752;EUR;1'064.246;1'034.01;;;
2005-10-10;EUR;1'032.68;EUR;744.793;EUR;1'062.877;1'032.68;;;
2005-10-17;EUR;1'031.58;EUR;743.999;EUR;1'061.745;1'031.58;;;
2005-10-24;EUR;1'032.09;EUR;744.367;EUR;1'062.27;1'032.09;;;
2005-10-31;EUR;1'029.54;EUR;742.528;EUR;1'059.645;1'029.54;;;
2005-11-07;EUR;1'029.12;EUR;742.225;EUR;1'059.213;1'029.12;;;
2005-11-14;EUR;1'029.27;EUR;742.333;EUR;1'059.367;1'029.27;;;
2005-11-21;EUR;1'028.77;EUR;741.973;EUR;1'058.853;1'028.77;;;
2005-11-24;EUR;1'029.58;EUR;742.557;EUR;1'059.686;1'029.58;;;
2005-11-30;EUR;1'029.26;EUR;742.326;EUR;1'059.357;1'029.26;;;
2005-12-08;EUR;1'030.75;EUR;743.401;EUR;1'060.891;1'030.75;;;
2005-12-12;EUR;1'030.13;EUR;742.954;EUR;1'060.253;1'030.13;;;
2005-12-19;EUR;1'030.31;EUR;743.083;EUR;1'060.438;1'030.31;;;
2005-12-23;EUR;1'029.59;EUR;742.564;EUR;1'059.697;1'029.59;;;
2005-12-30;EUR;1'030.88;EUR;743.495;EUR;1'061.024;1'030.88;;;
2006-01-06;EUR;1'032.21;EUR;744.454;EUR;1'062.393;1'032.21;;;
2006-01-12;EUR;1'031.57;EUR;743.992;EUR;1'061.735;1'031.57;;;
2006-01-16;EUR;1'032.01;EUR;744.31;EUR;1'062.188;1'032.01;;;
2006-01-23;EUR;1'031.66;EUR;744.057;EUR;1'061.827;1'031.66;;;
2006-01-31;EUR;1'031.18;EUR;743.711;EUR;1'061.333;1'031.18;;;
2006-02-06;EUR;1'031.34;EUR;743.826;EUR;1'061.498;1'031.34;;;
2006-02-13;EUR;1'031.95;EUR;744.266;EUR;1'062.126;1'031.95;;;
2006-02-20;EUR;1'032.16;EUR;744.418;EUR;1'062.342;1'032.16;;;
2006-02-28;EUR;1'031.5;EUR;743.942;EUR;1'061.663;1'031.5;;;
2006-03-06;EUR;1'031.47;EUR;743.92;EUR;1'061.632;1'031.47;;;
2006-03-07;EUR;1'030.99;EUR;743.574;EUR;1'061.138;1'030.99;;;
2006-03-10;EUR;1'030.64;EUR;743.321;EUR;1'060.777;1'030.64;;;
2006-03-13;EUR;1'030.54;EUR;743.249;EUR;1'060.675;1'030.54;;;
2006-03-20;EUR;1'030.6;EUR;743.293;EUR;1'060.736;1'030.6;;;
2006-03-27;EUR;1'031.2;EUR;743.725;EUR;1'061.354;1'031.2;;;
2006-03-31;EUR;1'030.21;EUR;743.011;EUR;1'060.335;1'030.21;;;
2006-04-06;EUR;1'030.74;EUR;743.394;EUR;1'060.88;1'030.74;;;
2006-04-10;EUR;1'031.06;EUR;743.624;EUR;1'061.21;1'031.06;;;
2006-04-20;EUR;1'008.25;EUR;744.18;EUR;1'062.002;1'008.25;;;
2006-04-24;EUR;1'008.12;EUR;744.084;EUR;1'061.865;1'008.12;;;
2006-04-28;EUR;1'008.24;EUR;744.172;EUR;1'061.992;1'008.24;;;
2006-05-04;EUR;1'008.7;EUR;744.512;EUR;1'062.476;1'008.7;;;
2006-05-08;EUR;1'008.88;EUR;744.645;EUR;1'062.666;1'008.88;;;
2006-05-15;EUR;1'009.27;EUR;744.933;EUR;1'063.077;1'009.27;;;
2006-05-22;EUR;1'010.01;EUR;745.479;EUR;1'063.856;1'010.01;;;
2006-05-31;EUR;1'009.12;EUR;744.822;EUR;1'062.919;1'009.12;;;
2006-06-06;EUR;1'008.15;EUR;744.106;EUR;1'061.897;1'008.15;;;
2006-06-12;EUR;1'009.07;EUR;744.785;EUR;1'062.866;1'009.07;;;
2006-06-19;EUR;1'009.55;EUR;745.139;EUR;1'063.371;1'009.55;;;
2006-06-26;EUR;1'008.95;EUR;744.696;EUR;1'062.739;1'008.95;;;
2006-06-30;EUR;1'009.52;EUR;745.117;EUR;1'063.34;1'009.52;;;
2006-07-06;EUR;1'009.18;EUR;744.866;EUR;1'062.982;1'009.18;;;
2006-07-10;EUR;1'009.67;EUR;745.228;EUR;1'063.498;1'009.67;;;
2006-07-17;EUR;1'010.48;EUR;745.826;EUR;1'064.351;1'010.48;;;
2006-07-21;EUR;1'010.33;EUR;745.715;EUR;1'064.193;1'010.33;;;
2006-07-24;EUR;1'010.44;EUR;745.796;EUR;1'064.309;1'010.44;;;
2006-07-26;EUR;1'010.6;EUR;745.914;EUR;1'064.477;1'010.6;;;
2006-07-31;EUR;1'009.46;EUR;745.073;EUR;1'063.277;1'009.46;;;
2006-08-07;EUR;1'009.88;EUR;745.383;EUR;1'063.719;1'009.88;;;
2006-08-15;EUR;1'010.03;EUR;745.493;EUR;1'063.877;1'010.03;;;
2006-08-21;EUR;1'011.39;EUR;746.497;EUR;1'065.31;1'011.39;;;
2006-08-31;EUR;1'013.28;EUR;747.892;EUR;1'067.3;1'013.28;;;
2006-09-04;EUR;1'013.74;EUR;748.232;EUR;1'067.785;1'013.74;;;
2006-09-11;EUR;1'012.75;EUR;747.501;EUR;1'066.742;1'012.75;;;
2006-09-14;EUR;1'012.04;EUR;746.977;EUR;1'065.994;1'012.04;;;
2006-09-18;EUR;1'012.03;EUR;746.97;EUR;1'065.984;1'012.03;;;
2006-09-25;EUR;1'016.09;EUR;749.966;EUR;1'070.26;1'016.09;;;
2006-09-29;EUR;1'016.97;EUR;750.616;EUR;1'071.187;1'016.97;;;
2006-10-05;EUR;1'017.14;EUR;750.741;EUR;1'071.366;1'017.14;;;
2006-10-09;EUR;1'018.08;EUR;751.435;EUR;1'072.356;1'018.08;;;
2006-10-17;EUR;1'017.56;EUR;751.051;EUR;1'071.809;1'017.56;;;
2006-10-23;EUR;1'016.57;EUR;750.321;EUR;1'070.766;1'016.57;;;
2006-10-31;EUR;1'019.61;EUR;752.564;EUR;1'073.968;1'019.61;;;
2006-11-06;EUR;1'019.74;EUR;752.66;EUR;1'074.105;1'019.74;;;
2006-11-13;EUR;1'020.99;EUR;753.583;EUR;1'075.421;1'020.99;;;
2006-11-20;EUR;1'021.29;EUR;753.804;EUR;1'075.737;1'021.29;;;
2006-11-30;EUR;1'021.93;EUR;754.277;EUR;1'076.411;1'021.93;;;
2006-12-04;EUR;1'023.53;EUR;755.458;EUR;1'078.097;1'023.53;;;
2006-12-11;EUR;1'023.29;EUR;755.281;EUR;1'077.844;1'023.29;;;
2006-12-18;EUR;1'023.81;EUR;755.664;EUR;1'078.392;1'023.81;;;
2006-12-27;EUR;1'023.03;EUR;755.089;EUR;1'077.57;1'023.03;;;
2006-12-29;EUR;1'023.4;EUR;755.362;EUR;1'077.96;1'023.4;;;
2007-01-04;EUR;1'023.36;EUR;755.332;EUR;1'077.918;1'023.36;;;
2007-01-08;EUR;1'022.09;EUR;754.395;EUR;1'076.58;1'022.09;;;
2007-01-15;EUR;1'022.15;EUR;754.439;EUR;1'076.643;1'022.15;;;
2007-01-22;EUR;1'022.28;EUR;754.535;EUR;1'076.78;1'022.28;;;
2007-01-31;EUR;1'021.64;EUR;754.063;EUR;1'076.106;1'021.64;;;
2007-02-05;EUR;1'024.4;EUR;756.1;EUR;1'079.013;1'024.4;;;
2007-02-12;EUR;1'022.86;EUR;754.963;EUR;1'077.391;1'022.86;;;
2007-02-14;EUR;1'023.3;EUR;755.288;EUR;1'077.855;1'023.3;;;
2007-02-19;EUR;1'024.41;EUR;756.107;EUR;1'079.024;1'024.41;;;
2007-02-28;EUR;1'027.93;EUR;758.705;EUR;1'082.731;1'027.93;;;
2007-03-05;EUR;1'028.96;EUR;759.466;EUR;1'083.816;1'028.96;;;
2007-03-12;EUR;1'028.51;EUR;759.133;EUR;1'083.342;1'028.51;;;
2007-03-19;EUR;1'028.47;EUR;759.104;EUR;1'083.3;1'028.47;;;
2007-03-26;EUR;1'028.46;EUR;759.096;EUR;1'083.29;1'028.46;;;
2007-03-30;EUR;1'027.88;EUR;758.668;EUR;1'082.679;1'027.88;;;
2007-04-04;EUR;1'027.5;EUR;758.388;EUR;1'082.278;1'027.5;;;
2007-04-10;EUR;1'027.54;EUR;758.417;EUR;1'082.321;1'027.54;;;
2007-04-16;EUR;1'027.03;EUR;758.041;EUR;1'081.783;1'027.03;;;
2007-04-20;EUR;1'004.19;EUR;758.484;EUR;1'082.415;1'004.19;;;
2007-04-23;EUR;1'004.91;EUR;759.028;EUR;1'083.191;1'004.91;;;
2007-04-30;EUR;1'005.38;EUR;759.383;EUR;1'083.698;1'005.38;;;
2007-05-07;EUR;1'005.6;EUR;759.549;EUR;1'083.935;1'005.6;;;
2007-05-14;EUR;1'004.24;EUR;758.521;EUR;1'082.469;1'004.24;;;
2007-05-21;EUR;1'006.25;EUR;760.04;EUR;1'084.636;1'006.25;;;
2007-05-31;EUR;1'004.98;EUR;759.08;EUR;1'083.267;1'004.98;;;
2007-06-04;EUR;1'005.23;EUR;759.269;EUR;1'083.536;1'005.23;;;
2007-06-11;EUR;1'004.22;EUR;758.506;EUR;1'082.448;1'004.22;;;
2007-06-13;EUR;1'003;EUR;757.585;EUR;1'081.132;1'003;;;
2007-06-18;EUR;1'004.81;EUR;758.952;EUR;1'083.083;1'004.81;;;
2007-06-25;EUR;1'006.03;EUR;759.874;EUR;1'084.399;1'006.03;;;
2007-06-29;EUR;1'007.82;EUR;761.226;EUR;1'086.328;1'007.82;;;
2007-07-05;EUR;1'006.96;EUR;760.576;EUR;1'085.401;1'006.96;;;
2007-07-09;EUR;1'007.65;EUR;761.097;EUR;1'086.145;1'007.65;;;
2007-07-16;EUR;1'008.66;EUR;761.86;EUR;1'087.233;1'008.66;;;
2007-07-17;EUR;1'008.65;EUR;761.852;EUR;1'087.223;1'008.65;;;
2007-07-23;EUR;1'011.19;EUR;763.771;EUR;1'089.96;1'011.19;;;
2007-07-31;EUR;1'011.53;EUR;764.028;EUR;1'090.327;1'011.53;;;
2007-08-06;EUR;1'010.54;EUR;763.28;EUR;1'089.26;1'010.54;;;
2007-08-13;EUR;1'011.39;EUR;763.922;EUR;1'090.176;1'011.39;;;
2007-08-20;EUR;1'013.99;EUR;765.886;EUR;1'092.979;1'013.99;;;
2007-08-27;EUR;1'015.17;EUR;766.777;EUR;1'094.25;1'015.17;;;
2007-08-31;EUR;1'015.69;EUR;767.17;EUR;1'094.811;1'015.69;;;
2007-09-06;EUR;1'017.91;EUR;768.847;EUR;1'097.204;1'017.91;;;
2007-09-10;EUR;1'020.32;EUR;770.667;EUR;1'099.802;1'020.32;;;
2007-09-17;EUR;1'020.46;EUR;770.773;EUR;1'099.953;1'020.46;;;
2007-09-24;EUR;1'019.25;EUR;769.859;EUR;1'098.648;1'019.25;;;
2007-09-28;EUR;1'020.79;EUR;771.022;EUR;1'100.308;1'020.79;;;
2007-10-04;EUR;1'021.73;EUR;771.732;EUR;1'101.322;1'021.73;;;
2007-10-08;EUR;1'021.17;EUR;771.309;EUR;1'100.718;1'021.17;;;
2007-10-15;EUR;1'021.13;EUR;771.279;EUR;1'100.675;1'021.13;;;
2007-10-22;EUR;1'024.55;EUR;773.862;EUR;1'104.361;1'024.55;;;
2007-10-31;EUR;1'024.69;EUR;773.968;EUR;1'104.512;1'024.69;;;
2007-11-05;EUR;1'025.3;EUR;774.429;EUR;1'105.17;1'025.3;;;
2007-11-08;EUR;1'027.55;EUR;776.128;EUR;1'107.595;1'027.55;;;
2007-11-12;EUR;1'025.14;EUR;774.308;EUR;1'104.997;1'025.14;;;
2007-11-19;EUR;1'023.38;EUR;772.978;EUR;1'103.1;1'023.38;;;
2007-11-26;EUR;1'024.15;EUR;773.56;EUR;1'103.93;1'024.15;;;
2007-11-30;EUR;1'021.52;EUR;771.573;EUR;1'101.095;1'021.52;;;
2007-12-06;EUR;1'025.59;EUR;774.648;EUR;1'105.482;1'025.59;;;
2007-12-10;EUR;1'022.39;EUR;772.231;EUR;1'102.033;1'022.39;;;
2007-12-17;EUR;1'022.36;EUR;772.208;EUR;1'102.001;1'022.36;;;
2007-12-21;EUR;1'023.95;EUR;773.409;EUR;1'103.714;1'023.95;;;
2007-12-27;EUR;1'024.41;EUR;773.756;EUR;1'104.21;1'024.41;;;
2007-12-31;EUR;1'026.49;EUR;775.327;EUR;1'106.452;1'026.49;;;
2008-01-07;EUR;1'033.3;EUR;780.471;EUR;1'113.793;1'033.3;;;
2008-01-14;EUR;1'034.37;EUR;781.279;EUR;1'114.946;1'034.37;;;
2008-01-21;EUR;1'032.97;EUR;780.222;EUR;1'113.437;1'032.97;;;
2008-01-28;EUR;1'031.53;EUR;779.134;EUR;1'111.885;1'031.53;;;
2008-01-31;EUR;1'032.91;EUR;780.176;EUR;1'113.372;1'032.91;;;
2008-02-06;EUR;1'034.63;EUR;781.476;EUR;1'115.226;1'034.63;;;
2008-02-11;EUR;1'036.62;EUR;782.979;EUR;1'117.371;1'036.62;;;
2008-02-13;EUR;1'037.6;EUR;783.719;EUR;1'118.428;1'037.6;;;
2008-02-18;EUR;1'037.39;EUR;783.56;EUR;1'118.201;1'037.39;;;
2008-02-25;EUR;1'035.9;EUR;782.435;EUR;1'116.595;1'035.9;;;
2008-02-29;EUR;1'040.48;EUR;785.894;EUR;1'121.532;1'040.48;;;
2008-03-06;EUR;1'039.25;EUR;784.965;EUR;1'120.206;1'039.25;;;
2008-03-10;EUR;1'040.15;EUR;785.645;EUR;1'121.176;1'040.15;;;
2008-03-17;EUR;1'036.48;EUR;782.873;EUR;1'117.221;1'036.48;;;
2008-03-25;EUR;1'030.88;EUR;778.643;EUR;1'111.184;1'030.88;;;
2008-03-28;EUR;1'031.65;EUR;779.225;EUR;1'112.014;1'031.65;;;
2008-03-31;EUR;1'032.94;EUR;780.199;EUR;1'113.405;1'032.94;;;
2008-04-07;EUR;1'035.04;EUR;781.785;EUR;1'115.668;1'035.04;;;
2008-04-14;EUR;1'037.36;EUR;783.538;EUR;1'118.169;1'037.36;;;
2008-04-21;EUR;1'001.85;EUR;780.6;EUR;1'113.976;1'001.85;;;
2008-04-28;EUR;1'003.07;EUR;781.55;EUR;1'115.333;1'003.07;;;
2008-04-30;EUR;1'007.57;EUR;785.057;EUR;1'120.337;1'007.57;;;
2008-05-05;EUR;1'009.51;EUR;786.568;EUR;1'122.494;1'009.51;;;
2008-05-12;EUR;1'008.23;EUR;785.571;EUR;1'121.071;1'008.23;;;
