sep=;
Aramus (CH) Japan Fund I hedged USD - CH0209888095 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2013-09-25;USD;117.5;USD;117.5;USD;117.5;117.5;;;
2013-09-27;USD;117.5;USD;117.5;USD;117.5;117.5;;;
2013-09-30;USD;116.04;USD;116.04;USD;116.04;116.04;;;
2013-10-02;USD;113.51;USD;113.51;USD;113.51;113.51;;;
2013-10-09;USD;113.41;USD;113.41;USD;113.41;113.41;;;
2013-10-16;USD;115.7;USD;115.7;USD;115.7;115.7;;;
2013-10-23;USD;116.01;USD;116.01;USD;116.01;116.01;;;
2013-10-30;USD;116.54;USD;116.54;USD;116.54;116.54;;;
2013-10-31;USD;114.96;USD;114.96;USD;114.96;114.96;;;
2013-11-06;USD;114.2;USD;114.2;USD;114.2;114.2;;;
2013-11-13;USD;115.1;USD;115.1;USD;115.1;115.1;;;
2013-11-20;USD;118.78;USD;118.78;USD;118.78;118.78;;;
2013-11-27;USD;120.66;USD;120.66;USD;120.66;120.66;;;
2013-11-29;USD;121.88;USD;121.88;USD;121.88;121.88;;;
2013-12-04;USD;120.05;USD;120.05;USD;120.05;120.05;;;
2013-12-11;USD;121.25;USD;121.25;USD;121.25;121.25;;;
2013-12-18;USD;122.07;USD;122.07;USD;122.07;122.07;;;
2013-12-27;USD;126.36;USD;126.36;USD;126.36;126.36;;;
2013-12-30;USD;126.84;USD;126.84;USD;126.84;126.84;;;
2014-01-06;USD;124.78;USD;124.78;USD;124.78;124.78;;;
2014-01-08;USD;126.9;USD;126.9;USD;126.9;126.9;;;
2014-01-15;USD;126.02;USD;126.02;USD;126.02;126.02;;;
2014-01-22;USD;127.11;USD;127.11;USD;127.11;127.11;;;
2014-01-29;USD;120.49;USD;120.49;USD;120.49;120.49;;;
2014-01-31;USD;115.31;USD;115.31;USD;115.31;115.31;;;
2014-02-05;USD;108.76;USD;108.76;USD;108.76;108.76;;;
2014-02-12;USD;113.06;USD;113.06;USD;113.06;113.06;;;
2014-02-19;USD;112.94;USD;112.94;USD;112.94;112.94;;;
2014-02-26;USD;113.86;USD;113.86;USD;113.86;113.86;;;
2014-02-28;USD;112.64;USD;112.64;USD;112.64;112.64;;;
2014-03-05;USD;111.45;USD;111.45;USD;111.45;111.45;;;
2014-03-12;USD;111.13;USD;111.13;USD;111.13;111.13;;;
2014-03-19;USD;106.87;USD;106.87;USD;106.87;106.87;;;
2014-03-26;USD;106.55;USD;106.55;USD;106.55;106.55;;;
2014-03-31;USD;108.89;USD;108.89;USD;108.89;108.89;;;
2014-04-01;USD;109.47;USD;109.47;USD;109.47;109.47;;;
2014-04-02;USD;111.01;USD;111.01;USD;111.01;111.01;;;
2014-04-03;USD;111.78;USD;111.78;USD;111.78;111.78;;;
2014-04-04;USD;111.97;USD;111.97;USD;111.97;111.97;;;
2014-04-07;USD;109.28;USD;109.28;USD;109.28;109.28;;;
2014-04-08;USD;106.5;USD;106.5;USD;106.5;106.5;;;
2014-04-09;USD;104.27;USD;104.27;USD;104.27;104.27;;;
2014-04-10;USD;104.27;USD;104.27;USD;104.27;104.27;;;
2014-04-11;USD;101.76;USD;101.76;USD;101.76;101.76;;;
2014-04-14;USD;101.15;USD;101.15;USD;101.15;101.15;;;
2014-04-15;USD;101.28;USD;101.28;USD;101.28;101.28;;;
2014-04-16;USD;105.26;USD;105.26;USD;105.26;105.26;;;
2014-04-17;USD;105.29;USD;105.29;USD;105.29;105.29;;;
2014-04-22;USD;104.52;USD;104.52;USD;104.52;104.52;;;
2014-04-23;USD;105.77;USD;105.77;USD;105.77;105.77;;;
2014-04-24;USD;104.6;USD;104.6;USD;104.6;104.6;;;
2014-04-25;USD;105.01;USD;105.01;USD;105.01;105.01;;;
2014-04-28;USD;102.87;USD;102.87;USD;102.87;102.87;;;
2014-04-30;USD;101.78;USD;101.78;USD;101.78;101.78;;;
2014-05-02;USD;103.94;USD;103.94;USD;103.94;103.94;;;
2014-05-07;USD;100.9;USD;100.9;USD;100.9;100.9;;;
2014-05-08;USD;101.29;USD;101.29;USD;101.29;101.29;;;
2014-05-09;USD;101.72;USD;101.72;USD;101.72;101.72;;;
2014-05-12;USD;100.72;USD;100.72;USD;100.72;100.72;;;
2014-05-13;USD;102.5;USD;102.5;USD;102.5;102.5;;;
2014-05-14;USD;102.75;USD;102.75;USD;102.75;102.75;;;
2014-05-15;USD;101.97;USD;101.97;USD;101.97;101.97;;;
2014-05-16;USD;99.97;USD;99.97;USD;99.97;99.97;;;
2014-05-19;USD;98.52;USD;98.52;USD;98.52;98.52;;;
2014-05-20;USD;99.25;USD;99.25;USD;99.25;99.25;;;
2014-05-21;USD;98.79;USD;98.79;USD;98.79;98.79;;;
2014-05-22;USD;100.63;USD;100.63;USD;100.63;100.63;;;
2014-05-23;USD;101.25;USD;101.25;USD;101.25;101.25;;;
2014-05-26;USD;103;USD;103;USD;103;103;;;
2014-05-27;USD;102.96;USD;102.96;USD;102.96;102.96;;;
2014-05-28;USD;102.96;USD;102.96;USD;102.96;102.96;;;
2014-05-30;USD;103.19;USD;103.19;USD;103.19;103.19;;;
2014-06-02;USD;105.41;USD;105.41;USD;105.41;105.41;;;
2014-06-03;USD;106.23;USD;106.23;USD;106.23;106.23;;;
2014-06-04;USD;106.67;USD;106.67;USD;106.67;106.67;;;
2014-06-05;USD;106.78;USD;106.78;USD;106.78;106.78;;;
2014-06-06;USD;106.94;USD;106.94;USD;106.94;106.94;;;
2014-06-10;USD;105.63;USD;105.63;USD;105.63;105.63;;;
2014-06-11;USD;106.24;USD;106.24;USD;106.24;106.24;;;
2014-06-12;USD;105.41;USD;105.41;USD;105.41;105.41;;;
2014-06-13;USD;106.05;USD;106.05;USD;106.05;106.05;;;
2014-06-16;USD;105.08;USD;105.08;USD;105.08;105.08;;;
2014-06-17;USD;105.09;USD;105.09;USD;105.09;105.09;;;
2014-06-18;USD;106.32;USD;106.32;USD;106.32;106.32;;;
2014-06-19;USD;109;USD;109;USD;109;109;;;
2014-06-20;USD;109.11;USD;109.11;USD;109.11;109.11;;;
2014-06-23;USD;108.85;USD;108.85;USD;108.85;108.85;;;
2014-06-24;USD;108.66;USD;108.66;USD;108.66;108.66;;;
2014-06-25;USD;107.53;USD;107.53;USD;107.53;107.53;;;
2014-06-26;USD;107.85;USD;107.85;USD;107.85;107.85;;;
2014-06-27;USD;106.8;USD;106.8;USD;106.8;106.8;;;
2014-06-30;USD;107.59;USD;107.59;USD;107.59;107.59;;;
2014-07-01;USD;108.97;USD;108.97;USD;108.97;108.97;;;
2014-07-02;USD;109.58;USD;109.58;USD;109.58;109.58;;;
2014-07-03;USD;109.23;USD;109.23;USD;109.23;109.23;;;
2014-07-04;USD;110.03;USD;110.03;USD;110.03;110.03;;;
2014-07-07;USD;109.87;USD;109.87;USD;109.87;109.87;;;
2014-07-08;USD;109.07;USD;109.07;USD;109.07;109.07;;;
2014-07-09;USD;108.44;USD;108.44;USD;108.44;108.44;;;
2014-07-10;USD;107.44;USD;107.44;USD;107.44;107.44;;;
2014-07-11;USD;106.24;USD;106.24;USD;106.24;106.24;;;
2014-07-14;USD;107.01;USD;107.01;USD;107.01;107.01;;;
2014-07-15;USD;107.99;USD;107.99;USD;107.99;107.99;;;
2014-07-16;USD;107.74;USD;107.74;USD;107.74;107.74;;;
2014-07-17;USD;107.76;USD;107.76;USD;107.76;107.76;;;
2014-07-18;USD;106.78;USD;106.78;USD;106.78;106.78;;;
2014-07-22;USD;108.21;USD;108.21;USD;108.21;108.21;;;
2014-07-23;USD;107.86;USD;107.86;USD;107.86;107.86;;;
2014-07-24;USD;107.45;USD;107.45;USD;107.45;107.45;;;
2014-07-25;USD;108.28;USD;108.28;USD;108.28;108.28;;;
2014-07-28;USD;108.62;USD;108.62;USD;108.62;108.62;;;
2014-07-29;USD;108.82;USD;108.82;USD;108.82;108.82;;;
2014-07-30;USD;108.92;USD;108.92;USD;108.92;108.92;;;
2014-07-31;USD;108.5;USD;108.5;USD;108.5;108.5;;;
2014-08-04;USD;107.45;USD;107.45;USD;107.45;107.45;;;
2014-08-05;USD;106.3;USD;106.3;USD;106.3;106.3;;;
2014-08-06;USD;104.53;USD;104.53;USD;104.53;104.53;;;
2014-08-07;USD;104.75;USD;104.75;USD;104.75;104.75;;;
2014-08-08;USD;101.46;USD;101.46;USD;101.46;101.46;;;
2014-08-11;USD;103.75;USD;103.75;USD;103.75;103.75;;;
2014-08-12;USD;103.94;USD;103.94;USD;103.94;103.94;;;
2014-08-13;USD;104.69;USD;104.69;USD;104.69;104.69;;;
2014-08-14;USD;105.4;USD;105.4;USD;105.4;105.4;;;
2014-08-15;USD;105.35;USD;105.35;USD;105.35;105.35;;;
2014-08-18;USD;105.33;USD;105.33;USD;105.33;105.33;;;
2014-08-19;USD;106.42;USD;106.42;USD;106.42;106.42;;;
2014-08-20;USD;106.39;USD;106.39;USD;106.39;106.39;;;
2014-08-21;USD;107.95;USD;107.95;USD;107.95;107.95;;;
2014-08-22;USD;107.56;USD;107.56;USD;107.56;107.56;;;
2014-08-25;USD;108.18;USD;108.18;USD;108.18;108.18;;;
2014-08-26;USD;107.33;USD;107.33;USD;107.33;107.33;;;
2014-08-27;USD;107.5;USD;107.5;USD;107.5;107.5;;;
2014-08-28;USD;107.21;USD;107.21;USD;107.21;107.21;;;
2014-08-29;USD;106.77;USD;106.77;USD;106.77;106.77;;;
2014-09-01;USD;107.28;USD;107.28;USD;107.28;107.28;;;
2014-09-02;USD;108.81;USD;108.81;USD;108.81;108.81;;;
2014-09-03;USD;109.43;USD;109.43;USD;109.43;109.43;;;
2014-09-04;USD;108.42;USD;108.42;USD;108.42;108.42;;;
2014-09-05;USD;108.71;USD;108.71;USD;108.71;108.71;;;
2014-09-08;USD;109.29;USD;109.29;USD;109.29;109.29;;;
2014-09-09;USD;109.9;USD;109.9;USD;109.9;109.9;;;
2014-09-10;USD;110.3;USD;110.3;USD;110.3;110.3;;;
2014-09-11;USD;111.09;USD;111.09;USD;111.09;111.09;;;
2014-09-12;USD;111.52;USD;111.52;USD;111.52;111.52;;;
2014-09-16;USD;111.48;USD;111.48;USD;111.48;111.48;;;
2014-09-17;USD;110.91;USD;110.91;USD;110.91;110.91;;;
2014-09-18;USD;112.36;USD;112.36;USD;112.36;112.36;;;
2014-09-19;USD;113.8;USD;113.8;USD;113.8;113.8;;;
2014-09-22;USD;113.2;USD;113.2;USD;113.2;113.2;;;
2014-09-24;USD;112.42;USD;112.42;USD;112.42;112.42;;;
2014-09-25;USD;114.35;USD;114.35;USD;114.35;114.35;;;
2014-09-26;USD;114.19;USD;114.19;USD;114.19;114.19;;;
2014-09-29;USD;114.59;USD;114.59;USD;114.59;114.59;;;
2014-09-30;USD;113.28;USD;113.28;USD;113.28;113.28;;;
2014-10-01;USD;112.08;USD;112.08;USD;112.08;112.08;;;
2014-10-02;USD;107.8;USD;107.8;USD;107.8;107.8;;;
2014-10-03;USD;108;USD;108;USD;108;108;;;
2014-10-06;USD;109.61;USD;109.61;USD;109.61;109.61;;;
2014-10-07;USD;108.08;USD;108.08;USD;108.08;108.08;;;
2014-10-08;USD;106.22;USD;106.22;USD;106.22;106.22;;;
2014-10-09;USD;104.89;USD;104.89;USD;104.89;104.89;;;
2014-10-10;USD;103.4;USD;103.4;USD;103.4;103.4;;;
2014-10-14;USD;100.57;USD;100.57;USD;100.57;100.57;;;
2014-10-15;USD;101.87;USD;101.87;USD;101.87;101.87;;;
2014-10-16;USD;99.3;USD;99.3;USD;99.3;99.3;;;
2014-10-17;USD;98.58;USD;98.58;USD;98.58;98.58;;;
2014-10-20;USD;103.1;USD;103.1;USD;103.1;103.1;;;
2014-10-21;USD;101.09;USD;101.09;USD;101.09;101.09;;;
2014-10-22;USD;104.04;USD;104.04;USD;104.04;104.04;;;
2014-10-23;USD;104.1;USD;104.1;USD;104.1;104.1;;;
2014-10-24;USD;104.98;USD;104.98;USD;104.98;104.98;;;
2014-10-27;USD;105.59;USD;105.59;USD;105.59;105.59;;;
2014-10-28;USD;105.12;USD;105.12;USD;105.12;105.12;;;
2014-10-29;USD;106.89;USD;106.89;USD;106.89;106.89;;;
2014-10-30;USD;107.84;USD;107.84;USD;107.84;107.84;;;
2014-10-31;USD;113.65;USD;113.65;USD;113.65;113.65;;;
2014-11-04;USD;116.87;USD;116.87;USD;116.87;116.87;;;
2014-11-05;USD;117.48;USD;117.48;USD;117.48;117.48;;;
2014-11-06;USD;116.16;USD;116.16;USD;116.16;116.16;;;
2014-11-07;USD;117.12;USD;117.12;USD;117.12;117.12;;;
2014-11-10;USD;116.63;USD;116.63;USD;116.63;116.63;;;
2014-11-11;USD;118.98;USD;118.98;USD;118.98;118.98;;;
2014-11-12;USD;119.05;USD;119.05;USD;119.05;119.05;;;
2014-11-13;USD;120.09;USD;120.09;USD;120.09;120.09;;;
2014-11-14;USD;121.11;USD;121.11;USD;121.11;121.11;;;
2014-11-17;USD;117.52;USD;117.52;USD;117.52;117.52;;;
2014-11-18;USD;120.28;USD;120.28;USD;120.28;120.28;;;
2014-11-19;USD;121.01;USD;121.01;USD;121.01;121.01;;;
2014-11-20;USD;120.78;USD;120.78;USD;120.78;120.78;;;
2014-11-21;USD;121.32;USD;121.32;USD;121.32;121.32;;;
2014-11-25;USD;122.39;USD;122.39;USD;122.39;122.39;;;
2014-11-26;USD;122.51;USD;122.51;USD;122.51;122.51;;;
2014-11-27;USD;121.69;USD;121.69;USD;121.69;121.69;;;
2014-11-28;USD;123.44;USD;123.44;USD;123.44;123.44;;;
2014-12-01;USD;124.57;USD;124.57;USD;124.57;124.57;;;
2014-12-02;USD;125.84;USD;125.84;USD;125.84;125.84;;;
2014-12-03;USD;126.15;USD;126.15;USD;126.15;126.15;;;
2014-12-04;USD;127.14;USD;127.14;USD;127.14;127.14;;;
2014-12-05;USD;127.8;USD;127.8;USD;127.8;127.8;;;
2014-12-08;USD;127.32;USD;127.32;USD;127.32;127.32;;;
2014-12-09;USD;125.4;USD;125.4;USD;125.4;125.4;;;
2014-12-10;USD;122.2;USD;122.2;USD;122.2;122.2;;;
2014-12-11;USD;121.29;USD;121.29;USD;121.29;121.29;;;
2014-12-12;USD;122.17;USD;122.17;USD;122.17;122.17;;;
2014-12-15;USD;120.39;USD;120.39;USD;120.39;120.39;;;
2014-12-16;USD;117.25;USD;117.25;USD;117.25;117.25;;;
2014-12-17;USD;117.45;USD;117.45;USD;117.45;117.45;;;
2014-12-18;USD;119.53;USD;119.53;USD;119.53;119.53;;;
2014-12-19;USD;122.2;USD;122.2;USD;122.2;122.2;;;
2014-12-22;USD;122.89;USD;122.89;USD;122.89;122.89;;;
2014-12-24;USD;124.12;USD;124.12;USD;124.12;124.12;;;
2014-12-29;USD;123.97;USD;123.97;USD;123.97;123.97;;;
2014-12-30;USD;121.89;USD;121.89;USD;121.89;121.89;;;
2014-12-31;USD;121.97;USD;121.97;USD;121.97;121.97;;;
2015-01-05;USD;121.41;USD;121.41;USD;121.41;121.41;;;
2015-01-06;USD;117.46;USD;117.46;USD;117.46;117.46;;;
2015-01-07;USD;117.26;USD;117.26;USD;117.26;117.26;;;
2015-01-08;USD;119.55;USD;119.55;USD;119.55;119.55;;;
2015-01-09;USD;120.07;USD;120.07;USD;120.07;120.07;;;
2015-01-13;USD;119.09;USD;119.09;USD;119.09;119.09;;;
2015-01-14;USD;116.76;USD;116.76;USD;116.76;116.76;;;
2015-01-15;USD;119.13;USD;119.13;USD;119.13;119.13;;;
2015-01-16;USD;118.1;USD;118.1;USD;118.1;118.1;;;
2015-01-19;USD;118.77;USD;118.77;USD;118.77;118.77;;;
2015-01-20;USD;120.5;USD;120.5;USD;120.5;120.5;;;
2015-01-21;USD;120.78;USD;120.78;USD;120.78;120.78;;;
2015-01-22;USD;120.62;USD;120.62;USD;120.62;120.62;;;
2015-01-23;USD;121.84;USD;121.84;USD;121.84;121.84;;;
2015-01-26;USD;121.73;USD;121.73;USD;121.73;121.73;;;
2015-01-27;USD;123.2;USD;123.2;USD;123.2;123.2;;;
2015-01-28;USD;123.08;USD;123.08;USD;123.08;123.08;;;
2015-01-29;USD;121.59;USD;121.59;USD;121.59;121.59;;;
2015-01-30;USD;121.11;USD;121.11;USD;121.11;121.11;;;
2015-02-02;USD;121.41;USD;121.41;USD;121.41;121.41;;;
2015-02-03;USD;119.64;USD;119.64;USD;119.64;119.64;;;
2015-02-04;USD;122.62;USD;122.62;USD;122.62;122.62;;;
2015-02-05;USD;121.53;USD;121.53;USD;121.53;121.53;;;
2015-02-06;USD;121.81;USD;121.81;USD;121.81;121.81;;;
2015-02-09;USD;122.27;USD;122.27;USD;122.27;122.27;;;
2015-02-10;USD;122.44;USD;122.44;USD;122.44;122.44;;;
2015-02-12;USD;124.79;USD;124.79;USD;124.79;124.79;;;
2015-02-13;USD;124.75;USD;124.75;USD;124.75;124.75;;;
2015-02-16;USD;125.04;USD;125.04;USD;125.04;125.04;;;
2015-02-17;USD;125.21;USD;125.21;USD;125.21;125.21;;;
2015-02-18;USD;127.37;USD;127.37;USD;127.37;127.37;;;
2015-02-19;USD;128.24;USD;128.24;USD;128.24;128.24;;;
2015-02-20;USD;129.04;USD;129.04;USD;129.04;129.04;;;
2015-02-23;USD;129.15;USD;129.15;USD;129.15;129.15;;;
2015-02-24;USD;129.57;USD;129.57;USD;129.57;129.57;;;
2015-02-25;USD;129.74;USD;129.74;USD;129.74;129.74;;;
2015-02-26;USD;131.23;USD;131.23;USD;131.23;131.23;;;
2015-02-27;USD;131.33;USD;131.33;USD;131.33;131.33;;;
2015-03-02;USD;131.41;USD;131.41;USD;131.41;131.41;;;
2015-03-03;USD;131.19;USD;131.19;USD;131.19;131.19;;;
2015-03-04;USD;129.84;USD;129.84;USD;129.84;129.84;;;
2015-03-05;USD;130.42;USD;130.42;USD;130.42;130.42;;;
2015-03-06;USD;132.34;USD;132.34;USD;132.34;132.34;;;
2015-03-09;USD;131.28;USD;131.28;USD;131.28;131.28;;;
2015-03-10;USD;129.76;USD;129.76;USD;129.76;129.76;;;
2015-03-11;USD;129.74;USD;129.74;USD;129.74;129.74;;;
2015-03-12;USD;131.9;USD;131.9;USD;131.9;131.9;;;
2015-03-13;USD;134.25;USD;134.25;USD;134.25;134.25;;;
2015-03-16;USD;133.37;USD;133.37;USD;133.37;133.37;;;
2015-03-17;USD;135;USD;135;USD;135;135;;;
2015-03-18;USD;136.58;USD;136.58;USD;136.58;136.58;;;
2015-03-19;USD;136.35;USD;136.35;USD;136.35;136.35;;;
2015-03-20;USD;136.93;USD;136.93;USD;136.93;136.93;;;
2015-03-23;USD;137.92;USD;137.92;USD;137.92;137.92;;;
2015-03-24;USD;137.03;USD;137.03;USD;137.03;137.03;;;
2015-03-25;USD;138.06;USD;138.06;USD;138.06;138.06;;;
2015-03-26;USD;134.63;USD;134.63;USD;134.63;134.63;;;
2015-03-27;USD;134.31;USD;134.31;USD;134.31;134.31;;;
2015-03-30;USD;134.58;USD;134.58;USD;134.58;134.58;;;
2015-03-31;USD;132.86;USD;132.86;USD;132.86;132.86;;;
2015-04-01;USD;131.57;USD;131.57;USD;131.57;131.57;;;
2015-04-02;USD;134.06;USD;134.06;USD;134.06;134.06;;;
2015-04-07;USD;137.17;USD;137.17;USD;137.17;137.17;;;
2015-04-08;USD;137.99;USD;137.99;USD;137.99;137.99;;;
2015-04-09;USD;138.33;USD;138.33;USD;138.33;138.33;;;
2015-04-10;USD;137.83;USD;137.83;USD;137.83;137.83;;;
2015-04-13;USD;137.61;USD;137.61;USD;137.61;137.61;;;
2015-04-14;USD;137.32;USD;137.32;USD;137.32;137.32;;;
2015-04-15;USD;137.82;USD;137.82;USD;137.82;137.82;;;
2015-04-16;USD;138.3;USD;138.3;USD;138.3;138.3;;;
2015-04-17;USD;136.05;USD;136.05;USD;136.05;136.05;;;
2015-04-20;USD;135.39;USD;135.39;USD;135.39;135.39;;;
2015-04-21;USD;138.13;USD;138.13;USD;138.13;138.13;;;
2015-04-22;USD;139.4;USD;139.4;USD;139.4;139.4;;;
2015-04-23;USD;140.04;USD;140.04;USD;140.04;140.04;;;
2015-04-24;USD;139.17;USD;139.17;USD;139.17;139.17;;;
2015-04-27;USD;139.05;USD;139.05;USD;139.05;139.05;;;
2015-04-28;USD;140.12;USD;140.12;USD;140.12;140.12;;;
2015-04-30;USD;137.36;USD;137.36;USD;137.36;137.36;;;
2015-05-07;USD;135.82;USD;135.82;USD;135.82;135.82;;;
2015-05-08;USD;136.84;USD;136.84;USD;136.84;136.84;;;
2015-05-11;USD;138.56;USD;138.56;USD;138.56;138.56;;;
2015-05-12;USD;138.13;USD;138.13;USD;138.13;138.13;;;
2015-05-13;USD;139.34;USD;139.34;USD;139.34;139.34;;;
2015-05-15;USD;140.1;USD;140.1;USD;140.1;140.1;;;
2015-05-18;USD;141.01;USD;141.01;USD;141.01;141.01;;;
2015-05-19;USD;141.6;USD;141.6;USD;141.6;141.6;;;
2015-05-21;USD;141.92;USD;141.92;USD;141.92;141.92;;;
2015-05-22;USD;142.59;USD;142.59;USD;142.59;142.59;;;
2015-05-26;USD;143.54;USD;143.54;USD;143.54;143.54;;;
2015-05-27;USD;144.2;USD;144.2;USD;144.2;144.2;;;
2015-05-28;USD;145.26;USD;145.26;USD;145.26;145.26;;;
2015-06-01;USD;144.94;USD;144.94;USD;144.94;144.94;;;
2015-06-02;USD;144.2;USD;144.2;USD;144.2;144.2;;;
2015-06-03;USD;143.35;USD;143.35;USD;143.35;143.35;;;
2015-06-04;USD;143.89;USD;143.89;USD;143.89;143.89;;;
2015-06-05;USD;143.45;USD;143.45;USD;143.45;143.45;;;
2015-06-08;USD;143.13;USD;143.13;USD;143.13;143.13;;;
2015-06-09;USD;140.12;USD;140.12;USD;140.12;140.12;;;
2015-06-10;USD;139.65;USD;139.65;USD;139.65;139.65;;;
2015-06-11;USD;141.59;USD;141.59;USD;141.59;141.59;;;
2015-06-12;USD;141.96;USD;141.96;USD;141.96;141.96;;;
2015-06-15;USD;141.73;USD;141.73;USD;141.73;141.73;;;
2015-06-16;USD;140.43;USD;140.43;USD;140.43;140.43;;;
2015-06-17;USD;140.03;USD;140.03;USD;140.03;140.03;;;
2015-06-18;USD;138.12;USD;138.12;USD;138.12;138.12;;;
2015-06-19;USD;140.06;USD;140.06;USD;140.06;140.06;;;
2015-06-22;USD;141.32;USD;141.32;USD;141.32;141.32;;;
2015-06-23;USD;144.08;USD;144.08;USD;144.08;144.08;;;
2015-06-24;USD;144.41;USD;144.41;USD;144.41;144.41;;;
2015-06-25;USD;143.01;USD;143.01;USD;143.01;143.01;;;
2015-06-26;USD;142.78;USD;142.78;USD;142.78;142.78;;;
2015-06-29;USD;138.5;USD;138.5;USD;138.5;138.5;;;
2015-06-30;USD;138.07;USD;138.07;USD;138.07;138.07;;;
2015-07-01;USD;138.7;USD;138.7;USD;138.7;138.7;;;
2015-07-02;USD;139.07;USD;139.07;USD;139.07;139.07;;;
2015-07-03;USD;140.02;USD;140.02;USD;140.02;140.02;;;
2015-07-06;USD;137.02;USD;137.02;USD;137.02;137.02;;;
2015-07-07;USD;138.4;USD;138.4;USD;138.4;138.4;;;
2015-07-08;USD;132.52;USD;132.52;USD;132.52;132.52;;;
2015-07-09;USD;133.15;USD;133.15;USD;133.15;133.15;;;
2015-07-10;USD;132.56;USD;132.56;USD;132.56;132.56;;;
2015-07-13;USD;134.91;USD;134.91;USD;134.91;134.91;;;
2015-07-15;USD;137.66;USD;137.66;USD;137.66;137.66;;;
2015-07-16;USD;139.38;USD;139.38;USD;139.38;139.38;;;
2015-07-17;USD;139.61;USD;139.61;USD;139.61;139.61;;;
2015-07-21;USD;140.67;USD;140.67;USD;140.67;140.67;;;
2015-07-22;USD;138.25;USD;138.25;USD;138.25;138.25;;;
2015-07-23;USD;139.94;USD;139.94;USD;139.94;139.94;;;
2015-07-24;USD;139.05;USD;139.05;USD;139.05;139.05;;;
2015-07-27;USD;137.15;USD;137.15;USD;137.15;137.15;;;
2015-07-28;USD;136;USD;136;USD;136;136;;;
2015-07-29;USD;135.91;USD;135.91;USD;135.91;135.91;;;
2015-07-30;USD;137.15;USD;137.15;USD;137.15;137.15;;;
2015-07-31;USD;138.71;USD;138.71;USD;138.71;138.71;;;
2015-08-04;USD;136.53;USD;136.53;USD;136.53;136.53;;;
2015-08-05;USD;137.1;USD;137.1;USD;137.1;137.1;;;
2015-08-06;USD;139.34;USD;139.34;USD;139.34;139.34;;;
2015-08-07;USD;140.17;USD;140.17;USD;140.17;140.17;;;
2015-08-10;USD;140.08;USD;140.08;USD;140.08;140.08;;;
2015-08-11;USD;140.26;USD;140.26;USD;140.26;140.26;;;
2015-08-12;USD;137.11;USD;137.11;USD;137.11;137.11;;;
2015-08-13;USD;137.62;USD;137.62;USD;137.62;137.62;;;
2015-08-14;USD;137.81;USD;137.81;USD;137.81;137.81;;;
2015-08-17;USD;137.81;USD;137.81;USD;137.81;137.81;;;
2015-08-18;USD;137.99;USD;137.99;USD;137.99;137.99;;;
2015-08-19;USD;134.94;USD;134.94;USD;134.94;134.94;;;
2015-08-20;USD;132.63;USD;132.63;USD;132.63;132.63;;;
2015-08-21;USD;128.02;USD;128.02;USD;128.02;128.02;;;
2015-08-24;USD;120.11;USD;120.11;USD;120.11;120.11;;;
