sep=;
Anlagel�sung Bank Cler - Einkommen (CHF) V - CH0432492152 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-03-29;CHF;102.87;CHF;102.87;CHF;102.87;102.87;103.02;103.02;
2019-04-01;CHF;103.05;CHF;103.05;CHF;103.05;103.05;103.2;103.2;
2019-04-02;CHF;103.2;CHF;103.2;CHF;103.2;103.2;103.35;103.35;
2019-04-03;CHF;103.19;CHF;103.19;CHF;103.19;103.19;103.34;103.34;
2019-04-04;CHF;103.35;CHF;103.35;CHF;103.35;103.35;103.51;103.51;
2019-04-05;CHF;103.31;CHF;103.31;CHF;103.31;103.31;103.46;103.46;
2019-04-08;CHF;103.34;CHF;103.34;CHF;103.34;103.34;103.5;103.5;
2019-04-09;CHF;103.45;CHF;103.45;CHF;103.45;103.45;103.61;103.61;
2019-04-10;CHF;103.56;CHF;103.56;CHF;103.56;103.56;103.72;103.72;
2019-04-11;CHF;103.61;CHF;103.61;CHF;103.61;103.61;103.77;103.77;
2019-04-12;CHF;103.47;CHF;103.47;CHF;103.47;103.47;103.63;103.63;
2019-04-15;CHF;103.46;CHF;103.46;CHF;103.46;103.46;103.3;103.3;
2019-04-16;CHF;103.63;CHF;103.63;CHF;103.63;103.63;103.79;103.79;
2019-04-17;CHF;103.77;CHF;103.77;CHF;103.77;103.77;103.93;103.93;
2019-04-18;CHF;103.86;CHF;103.86;CHF;103.86;103.86;104.02;104.02;
2019-04-23;CHF;104.16;CHF;104.16;CHF;104.16;104.16;104.32;104.32;
2019-04-24;CHF;104.2;CHF;104.2;CHF;104.2;104.2;104.36;104.36;
2019-04-25;CHF;104.3;CHF;104.3;CHF;104.3;104.3;104.46;104.46;
2019-04-26;CHF;104.27;CHF;104.27;CHF;104.27;104.27;104.11;104.11;
2019-04-29;CHF;104.4;CHF;104.4;CHF;104.4;104.4;104.56;104.56;
2019-04-30;CHF;104.37;CHF;104.37;CHF;104.37;104.37;104.53;104.53;
2019-05-02;CHF;104.38;CHF;104.38;CHF;104.38;104.38;104.22;104.22;
2019-05-03;CHF;104.27;CHF;104.27;CHF;104.27;104.27;104.43;104.43;
2019-05-06;CHF;104.31;CHF;104.31;CHF;104.31;104.31;104.47;104.47;
2019-05-07;CHF;104.31;CHF;104.31;CHF;104.31;104.31;104.15;104.15;
2019-05-08;CHF;104.12;CHF;104.12;CHF;104.12;104.12;103.96;103.96;
2019-05-09;CHF;103.85;CHF;103.85;CHF;103.85;103.85;104.01;104.01;
2019-05-10;CHF;103.61;CHF;103.61;CHF;103.61;103.61;103.77;103.77;
2019-05-13;CHF;103.44;CHF;103.44;CHF;103.44;103.44;103.6;103.6;
2019-05-14;CHF;103.3;CHF;103.3;CHF;103.3;103.3;103.45;103.45;
2019-05-15;CHF;103.41;CHF;103.41;CHF;103.41;103.41;103.57;103.57;
2019-05-16;CHF;103.68;CHF;103.68;CHF;103.68;103.68;103.84;103.84;
2019-05-17;CHF;103.89;CHF;103.89;CHF;103.89;103.89;104.05;104.05;
2019-05-20;CHF;103.61;CHF;103.61;CHF;103.61;103.61;103.77;103.77;
2019-05-21;CHF;103.5;CHF;103.5;CHF;103.5;103.5;103.66;103.66;
2019-05-22;CHF;103.59;CHF;103.59;CHF;103.59;103.59;103.75;103.75;
2019-05-23;CHF;103.52;CHF;103.52;CHF;103.52;103.52;103.68;103.68;
2019-05-24;CHF;103.37;CHF;103.37;CHF;103.37;103.37;103.53;103.53;
2019-05-27;CHF;103.65;CHF;103.65;CHF;103.65;103.65;103.81;103.81;
2019-05-28;CHF;103.83;CHF;103.83;CHF;103.83;103.83;103.99;103.99;
2019-05-29;CHF;103.65;CHF;103.65;CHF;103.65;103.65;103.81;103.81;
2019-05-31;CHF;103.47;CHF;103.47;CHF;103.47;103.47;103.63;103.63;
2019-06-03;CHF;103.36;CHF;103.36;CHF;103.36;103.36;103.52;103.52;
2019-06-04;CHF;103.4;CHF;103.4;CHF;103.4;103.4;103.56;103.56;
2019-06-05;CHF;103.43;CHF;103.43;CHF;103.43;103.43;103.59;103.59;
2019-06-06;CHF;103.6;CHF;103.6;CHF;103.6;103.6;103.76;103.76;
2019-06-07;CHF;103.67;CHF;103.67;CHF;103.67;103.67;103.83;103.83;
2019-06-11;CHF;104.14;CHF;104.14;CHF;104.14;104.14;104.3;104.3;
2019-06-12;CHF;104.24;CHF;104.24;CHF;104.24;104.24;104.4;104.4;
2019-06-13;CHF;104.23;CHF;104.23;CHF;104.23;104.23;104.39;104.39;
2019-06-14;CHF;104.31;CHF;104.31;CHF;104.31;104.31;104.47;104.47;
2019-06-17;CHF;104.31;CHF;104.31;CHF;104.31;104.31;104.47;104.47;
2019-06-18;CHF;104.5;CHF;104.5;CHF;104.5;104.5;104.66;104.66;
2019-06-19;CHF;104.65;CHF;104.65;CHF;104.65;104.65;104.81;104.81;
2019-06-20;CHF;104.39;CHF;104.39;CHF;104.39;104.39;104.55;104.55;
2019-06-21;CHF;104.56;CHF;104.56;CHF;104.56;104.56;104.4;104.4;
2019-06-24;CHF;104.13;CHF;104.13;CHF;104.13;104.13;103.97;103.97;
2019-06-25;CHF;104.2;CHF;104.2;CHF;104.2;104.2;104.36;104.36;
2019-06-26;CHF;104.21;CHF;104.21;CHF;104.21;104.21;104.37;104.37;
2019-06-27;CHF;104.16;CHF;104.16;CHF;104.16;104.16;104.32;104.32;
2019-06-28;CHF;104.21;CHF;104.21;CHF;104.21;104.21;104.37;104.37;
2019-07-01;CHF;104.7;CHF;104.7;CHF;104.7;104.7;104.86;104.86;
2019-07-02;CHF;104.93;CHF;104.93;CHF;104.93;104.93;105.09;105.09;
2019-07-03;CHF;105.05;CHF;105.05;CHF;105.05;105.05;105.21;105.21;
2019-07-04;CHF;105.28;CHF;105.28;CHF;105.28;105.28;105.44;105.44;
2019-07-05;CHF;105.31;CHF;105.31;CHF;105.31;105.31;105.15;105.15;
2019-07-08;CHF;105.1;CHF;105.1;CHF;105.1;105.1;104.94;104.94;
2019-07-09;CHF;105.07;CHF;105.07;CHF;105.07;105.07;105.23;105.23;
2019-07-10;CHF;104.85;CHF;104.85;CHF;104.85;104.85;104.69;104.69;
2019-07-11;CHF;104.77;CHF;104.77;CHF;104.77;104.77;104.93;104.93;
2019-07-12;CHF;104.49;CHF;104.49;CHF;104.49;104.49;104.65;104.65;
2019-07-15;CHF;104.47;CHF;104.47;CHF;104.47;104.47;104.63;104.63;
2019-07-16;CHF;104.68;CHF;104.68;CHF;104.68;104.68;104.84;104.84;
2019-07-17;CHF;104.75;CHF;104.75;CHF;104.75;104.75;104.91;104.91;
2019-07-18;CHF;104.88;CHF;104.88;CHF;104.88;104.88;105.04;105.04;
2019-07-19;CHF;104.89;CHF;104.89;CHF;104.89;104.89;105.05;105.05;
2019-07-22;CHF;104.79;CHF;104.79;CHF;104.79;104.79;104.95;104.95;
2019-07-23;CHF;104.95;CHF;104.95;CHF;104.95;104.95;105.11;105.11;
2019-07-24;CHF;105.03;CHF;105.03;CHF;105.03;105.03;105.19;105.19;
2019-07-25;CHF;105.19;CHF;105.19;CHF;105.19;105.19;105.35;105.35;
2019-07-26;CHF;105.21;CHF;105.21;CHF;105.21;105.21;105.37;105.37;
2019-07-29;CHF;105.3;CHF;105.3;CHF;105.3;105.3;105.46;105.46;
2019-07-30;CHF;105.27;CHF;105.27;CHF;105.27;105.27;105.43;105.43;
2019-07-31;CHF;105.17;CHF;105.17;CHF;105.17;105.17;105.33;105.33;
2019-08-02;CHF;104.89;CHF;104.89;CHF;104.89;104.89;104.73;104.73;
2019-08-05;CHF;104.4;CHF;104.4;CHF;104.4;104.4;104.56;104.56;
2019-08-06;CHF;104.22;CHF;104.22;CHF;104.22;104.22;104.38;104.38;
2019-08-07;CHF;104.15;CHF;104.15;CHF;104.15;104.15;104.31;104.31;
2019-08-08;CHF;104.57;CHF;104.57;CHF;104.57;104.57;104.73;104.73;
2019-08-09;CHF;104.69;CHF;104.69;CHF;104.69;104.69;104.53;104.53;
2019-08-12;CHF;104.51;CHF;104.51;CHF;104.51;104.51;104.67;104.67;
2019-08-13;CHF;104.61;CHF;104.61;CHF;104.61;104.61;104.77;104.77;
2019-08-14;CHF;104.61;CHF;104.61;CHF;104.61;104.61;104.77;104.77;
2019-08-15;CHF;104.52;CHF;104.52;CHF;104.52;104.52;104.68;104.68;
2019-08-16;CHF;104.86;CHF;104.86;CHF;104.86;104.86;105.02;105.02;
2019-08-19;CHF;105.13;CHF;105.13;CHF;105.13;105.13;105.29;105.29;
2019-08-20;CHF;105.12;CHF;105.12;CHF;105.12;105.12;105.28;105.28;
2019-08-21;CHF;105.16;CHF;105.16;CHF;105.16;105.16;105;105;
2019-08-22;CHF;105.21;CHF;105.21;CHF;105.21;105.21;105.37;105.37;
2019-08-23;CHF;104.95;CHF;104.95;CHF;104.95;104.95;104.79;104.79;
2019-08-26;CHF;104.71;CHF;104.71;CHF;104.71;104.71;104.55;104.55;
2019-08-27;CHF;104.92;CHF;104.92;CHF;104.92;104.92;105.08;105.08;
2019-08-28;CHF;105.07;CHF;105.07;CHF;105.07;105.07;105.23;105.23;
2019-08-29;CHF;105.3;CHF;105.3;CHF;105.3;105.3;105.14;105.14;
2019-08-30;CHF;105.52;CHF;105.52;CHF;105.52;105.52;105.68;105.68;
2019-09-02;CHF;105.64;CHF;105.64;CHF;105.64;105.64;105.8;105.8;
2019-09-03;CHF;105.49;CHF;105.49;CHF;105.49;105.49;105.65;105.65;
2019-09-04;CHF;105.27;CHF;105.27;CHF;105.27;105.27;105.43;105.43;
2019-09-05;CHF;105.52;CHF;105.52;CHF;105.52;105.52;105.68;105.68;
2019-09-06;CHF;105.61;CHF;105.61;CHF;105.61;105.61;105.77;105.77;
2019-09-09;CHF;105.79;CHF;105.79;CHF;105.79;105.79;105.95;105.95;
2019-09-10;CHF;105.56;CHF;105.56;CHF;105.56;105.56;105.72;105.72;
2019-09-11;CHF;105.55;CHF;105.55;CHF;105.55;105.55;105.71;105.71;
2019-09-12;CHF;105.49;CHF;105.49;CHF;105.49;105.49;105.33;105.33;
2019-09-13;CHF;105.23;CHF;105.23;CHF;105.23;105.23;105.39;105.39;
2019-09-16;CHF;105.1;CHF;105.1;CHF;105.1;105.1;105.26;105.26;
2019-09-17;CHF;105.14;CHF;105.14;CHF;105.14;105.14;105.3;105.3;
2019-09-18;CHF;105.35;CHF;105.35;CHF;105.35;105.35;105.51;105.51;
2019-09-19;CHF;105.38;CHF;105.38;CHF;105.38;105.38;105.54;105.54;
2019-09-20;CHF;105.35;CHF;105.35;CHF;105.35;105.35;105.51;105.51;
2019-09-23;CHF;105.24;CHF;105.24;CHF;105.24;105.24;105.08;105.08;
2019-09-24;CHF;105.27;CHF;105.27;CHF;105.27;105.27;105.43;105.43;
2019-09-25;CHF;105.24;CHF;105.24;CHF;105.24;105.24;105.4;105.4;
2019-09-26;CHF;105.26;CHF;105.26;CHF;105.26;105.26;105.42;105.42;
2019-09-27;CHF;105.32;CHF;105.32;CHF;105.32;105.32;105.48;105.48;
2019-09-30;CHF;105.4;CHF;105.4;CHF;105.4;105.4;105.56;105.56;
2019-10-01;CHF;105.33;CHF;105.33;CHF;105.33;105.33;105.49;105.49;
2019-10-02;CHF;105.01;CHF;105.01;CHF;105.01;105.01;105.17;105.17;
2019-10-03;CHF;104.74;CHF;104.74;CHF;104.74;104.74;104.9;104.9;
2019-10-04;CHF;104.98;CHF;104.98;CHF;104.98;104.98;105.14;105.14;
2019-10-07;CHF;105.14;CHF;105.14;CHF;105.14;105.14;104.98;104.98;
2019-10-08;CHF;105.04;CHF;105.04;CHF;105.04;105.04;105.2;105.2;
2019-10-09;CHF;104.89;CHF;104.89;CHF;104.89;104.89;105.05;105.05;
2019-10-10;CHF;104.93;CHF;104.93;CHF;104.93;104.93;105.09;105.09;
2019-10-11;CHF;105.09;CHF;105.09;CHF;105.09;105.09;105.25;105.25;
2019-10-14;CHF;105.11;CHF;105.11;CHF;105.11;105.11;105.27;105.27;
2019-10-15;CHF;105.19;CHF;105.19;CHF;105.19;105.19;105.35;105.35;
2019-10-16;CHF;105.18;CHF;105.18;CHF;105.18;105.18;105.34;105.34;
2019-10-17;CHF;104.82;CHF;104.82;CHF;104.82;104.82;104.98;104.98;
2019-10-18;CHF;104.76;CHF;104.76;CHF;104.76;104.76;104.92;104.92;
2019-10-21;CHF;104.68;CHF;104.68;CHF;104.68;104.68;104.84;104.84;
2019-10-22;CHF;104.79;CHF;104.79;CHF;104.79;104.79;104.95;104.95;
2019-10-23;CHF;104.86;CHF;104.86;CHF;104.86;104.86;105.02;105.02;
2019-10-24;CHF;105.02;CHF;105.02;CHF;105.02;105.02;105.18;105.18;
2019-10-25;CHF;105.24;CHF;105.24;CHF;105.24;105.24;105.08;105.08;
2019-10-28;CHF;105.36;CHF;105.36;CHF;105.36;105.36;105.2;105.2;
2019-10-29;CHF;105.27;CHF;105.27;CHF;105.27;105.27;105.11;105.11;
2019-10-30;CHF;105.22;CHF;105.22;CHF;105.22;105.22;105.06;105.06;
2019-10-31;CHF;105.17;CHF;105.17;CHF;105.17;105.17;105.33;105.33;
2019-11-01;CHF;105.23;CHF;105.23;CHF;105.23;105.23;105.39;105.39;
2019-11-04;CHF;105.38;CHF;105.38;CHF;105.38;105.38;105.54;105.54;
2019-11-05;CHF;105.53;CHF;105.53;CHF;105.53;105.53;105.37;105.37;
2019-11-06;CHF;105.36;CHF;105.36;CHF;105.36;105.36;105.52;105.52;
2019-11-07;CHF;105.5;CHF;105.5;CHF;105.5;105.5;105.66;105.66;
2019-11-08;CHF;105.44;CHF;105.44;CHF;105.44;105.44;105.28;105.28;
2019-11-11;CHF;105.31;CHF;105.31;CHF;105.31;105.31;105.15;105.15;
2019-11-12;CHF;105.31;CHF;105.31;CHF;105.31;105.31;105.15;105.15;
2019-11-13;CHF;105.18;CHF;105.18;CHF;105.18;105.18;105.34;105.34;
2019-11-14;CHF;105.26;CHF;105.26;CHF;105.26;105.26;105.42;105.42;
2019-11-15;CHF;105.35;CHF;105.35;CHF;105.35;105.35;105.51;105.51;
2019-11-18;CHF;105.51;CHF;105.51;CHF;105.51;105.51;105.67;105.67;
2019-11-19;CHF;105.69;CHF;105.69;CHF;105.69;105.69;105.53;105.53;
2019-11-20;CHF;105.83;CHF;105.83;CHF;105.83;105.83;105.67;105.67;
2019-11-21;CHF;105.79;CHF;105.79;CHF;105.79;105.79;105.95;105.95;
2019-11-22;CHF;105.87;CHF;105.87;CHF;105.87;105.87;106.03;106.03;
2019-11-25;CHF;106.05;CHF;106.05;CHF;106.05;106.05;106.21;106.21;
2019-11-26;CHF;106.31;CHF;106.31;CHF;106.31;106.31;106.47;106.47;
2019-11-27;CHF;106.46;CHF;106.46;CHF;106.46;106.46;106.62;106.62;
2019-11-28;CHF;106.53;CHF;106.53;CHF;106.53;106.53;106.69;106.69;
2019-11-29;CHF;106.51;CHF;106.51;CHF;106.51;106.51;106.67;106.67;
2019-12-02;CHF;106.09;CHF;106.09;CHF;106.09;106.09;106.25;106.25;
2019-12-03;CHF;105.59;CHF;105.59;CHF;105.59;105.59;105.43;105.43;
2019-12-04;CHF;105.72;CHF;105.72;CHF;105.72;105.72;105.88;105.88;
2019-12-05;CHF;105.81;CHF;105.81;CHF;105.81;105.81;105.97;105.97;
2019-12-06;CHF;105.93;CHF;105.93;CHF;105.93;105.93;106.09;106.09;
2019-12-09;CHF;105.96;CHF;105.96;CHF;105.96;105.96;105.8;105.8;
2019-12-10;CHF;105.84;CHF;105.84;CHF;105.84;105.84;106;106;
2019-12-11;CHF;105.82;CHF;105.82;CHF;105.82;105.82;105.66;105.66;
2019-12-12;CHF;105.92;CHF;105.92;CHF;105.92;105.92;105.76;105.76;
2019-12-13;CHF;105.86;CHF;105.86;CHF;105.86;105.86;106.02;106.02;
2019-12-16;CHF;106.04;CHF;106.04;CHF;106.04;106.04;105.88;105.88;
2019-12-17;CHF;106.07;CHF;106.07;CHF;106.07;106.07;106.23;106.23;
2019-12-18;CHF;106.08;CHF;106.08;CHF;106.08;106.08;105.92;105.92;
2019-12-19;CHF;105.9;CHF;105.9;CHF;105.9;105.9;106.06;106.06;
2019-12-20;CHF;106.05;CHF;106.05;CHF;106.05;106.05;105.89;105.89;
2019-12-23;CHF;106.22;CHF;106.22;CHF;106.22;106.22;106.06;106.06;
2019-12-27;CHF;106.12;CHF;106.12;CHF;106.12;106.12;105.96;105.96;
2019-12-30;CHF;105.94;CHF;105.94;CHF;105.94;105.94;106.1;106.1;
2019-12-31;CHF;105.72;CHF;105.72;CHF;105.72;105.72;105.72;105.72;
2020-01-03;CHF;105.96;CHF;105.96;CHF;105.96;105.96;106.12;106.12;
2020-01-06;CHF;106.05;CHF;106.05;CHF;106.05;106.05;105.89;105.89;
2020-01-07;CHF;106.18;CHF;106.18;CHF;106.18;106.18;106.34;106.34;
2020-01-08;CHF;106.09;CHF;106.09;CHF;106.09;106.09;106.25;106.25;
2020-01-09;CHF;106.13;CHF;106.13;CHF;106.13;106.13;106.13;106.13;
2020-01-10;CHF;106.13;CHF;106.13;CHF;106.13;106.13;106.29;106.29;
2020-01-13;CHF;106.04;CHF;106.04;CHF;106.04;106.04;106.2;106.2;
2020-01-14;CHF;105.99;CHF;105.99;CHF;105.99;105.99;106.15;106.15;
2020-01-15;CHF;105.9;CHF;105.9;CHF;105.9;105.9;106.06;106.06;
2020-01-16;CHF;106.03;CHF;106.03;CHF;106.03;106.03;106.19;106.19;
2020-01-17;CHF;106.32;CHF;106.32;CHF;106.32;106.32;106.48;106.48;
2020-01-20;CHF;106.52;CHF;106.52;CHF;106.52;106.52;106.68;106.68;
2020-01-21;CHF;106.52;CHF;106.52;CHF;106.52;106.52;106.68;106.68;
2020-01-22;CHF;106.76;CHF;106.76;CHF;106.76;106.76;106.92;106.92;
2020-01-23;CHF;106.74;CHF;106.74;CHF;106.74;106.74;106.9;106.9;
2020-01-24;CHF;106.77;CHF;106.77;CHF;106.77;106.77;106.93;106.93;
2020-01-27;CHF;106.65;CHF;106.65;CHF;106.65;106.65;106.81;106.81;
2020-01-28;CHF;106.66;CHF;106.66;CHF;106.66;106.66;106.82;106.82;
2020-01-29;CHF;106.78;CHF;106.78;CHF;106.78;106.78;106.94;106.94;
2020-01-30;CHF;106.61;CHF;106.61;CHF;106.61;106.61;106.77;106.77;
2020-01-31;CHF;106.32;CHF;106.32;CHF;106.32;106.32;106.48;106.48;
2020-02-03;CHF;106.24;CHF;106.24;CHF;106.24;106.24;106.4;106.4;
2020-02-04;CHF;106.51;CHF;106.51;CHF;106.51;106.51;106.67;106.67;
2020-02-05;CHF;106.84;CHF;106.84;CHF;106.84;106.84;107;107;
2020-02-06;CHF;107.05;CHF;107.05;CHF;107.05;107.05;107.21;107.21;
2020-02-07;CHF;107.09;CHF;107.09;CHF;107.09;107.09;107.25;107.25;
2020-02-10;CHF;107.15;CHF;107.15;CHF;107.15;107.15;107.31;107.31;
2020-02-11;CHF;107.32;CHF;107.32;CHF;107.32;107.32;107.48;107.48;
2020-02-12;CHF;107.37;CHF;107.37;CHF;107.37;107.37;107.53;107.53;
2020-02-13;CHF;107.45;CHF;107.45;CHF;107.45;107.45;107.61;107.61;
2020-02-14;CHF;107.57;CHF;107.57;CHF;107.57;107.57;107.73;107.73;
2020-02-17;CHF;107.66;CHF;107.66;CHF;107.66;107.66;107.82;107.82;
2020-02-18;CHF;107.65;CHF;107.65;CHF;107.65;107.65;107.81;107.81;
2020-02-19;CHF;107.76;CHF;107.76;CHF;107.76;107.76;107.92;107.92;
2020-02-20;CHF;107.79;CHF;107.79;CHF;107.79;107.79;107.95;107.95;
2020-02-21;CHF;107.52;CHF;107.52;CHF;107.52;107.52;107.68;107.68;
2020-02-24;CHF;107.18;CHF;107.18;CHF;107.18;107.18;107.02;107.02;
2020-02-25;CHF;106.48;CHF;106.48;CHF;106.48;106.48;106.32;106.32;
2020-02-26;CHF;106.12;CHF;106.12;CHF;106.12;106.12;106.28;106.28;
2020-02-27;CHF;105.68;CHF;105.68;CHF;105.68;105.68;105.52;105.52;
