sep=;
Global New Discovery Fund A1USD - LU2219428500 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-02-10;USD;10.68;USD;10.68;USD;10.68;10.68;;;
2021-02-11;USD;10.72;USD;10.72;USD;10.72;10.72;;;
2021-02-16;USD;10.79;USD;10.79;USD;10.79;10.79;;;
2021-02-17;USD;10.7;USD;10.7;USD;10.7;10.7;;;
2021-02-18;USD;10.64;USD;10.64;USD;10.64;10.64;;;
2021-02-22;USD;10.63;USD;10.63;USD;10.63;10.63;;;
2021-02-23;USD;10.55;USD;10.55;USD;10.55;10.55;;;
2021-02-24;USD;10.59;USD;10.59;USD;10.59;10.59;;;
2021-02-25;USD;10.35;USD;10.35;USD;10.35;10.35;;;
2021-03-01;USD;10.44;USD;10.44;USD;10.44;10.44;;;
2021-03-02;USD;10.41;USD;10.41;USD;10.41;10.41;;;
2021-03-03;USD;10.29;USD;10.29;USD;10.29;10.29;;;
2021-03-04;USD;10.11;USD;10.11;USD;10.11;10.11;;;
2021-03-08;USD;10.1;USD;10.1;USD;10.1;10.1;;;
2021-03-09;USD;10.27;USD;10.27;USD;10.27;10.27;;;
2021-03-10;USD;10.34;USD;10.34;USD;10.34;10.34;;;
2021-03-11;USD;10.52;USD;10.52;USD;10.52;10.52;;;
2021-03-15;USD;10.6;USD;10.6;USD;10.6;10.6;;;
2021-03-16;USD;10.58;USD;10.58;USD;10.58;10.58;;;
2021-03-17;USD;10.57;USD;10.57;USD;10.57;10.57;;;
2021-03-18;USD;10.44;USD;10.44;USD;10.44;10.44;;;
2021-03-22;USD;10.5;USD;10.5;USD;10.5;10.5;;;
2021-03-23;USD;10.37;USD;10.37;USD;10.37;10.37;;;
2021-03-24;USD;10.3;USD;10.3;USD;10.3;10.3;;;
2021-03-25;USD;10.33;USD;10.33;USD;10.33;10.33;;;
2021-03-26;USD;10.48;USD;10.48;USD;10.48;10.48;;;
2021-03-29;USD;10.41;USD;10.41;USD;10.41;10.41;;;
2021-03-30;USD;10.44;USD;10.44;USD;10.44;10.44;;;
2021-03-31;USD;10.49;USD;10.49;USD;10.49;10.49;;;
2021-04-01;USD;10.65;USD;10.65;USD;10.65;10.65;;;
2021-04-06;USD;10.75;USD;10.75;USD;10.75;10.75;;;
2021-04-07;USD;10.67;USD;10.67;USD;10.67;10.67;;;
2021-04-08;USD;10.77;USD;10.77;USD;10.77;10.77;;;
2021-04-12;USD;10.79;USD;10.79;USD;10.79;10.79;;;
2021-04-13;USD;10.87;USD;10.87;USD;10.87;10.87;;;
2021-04-14;USD;10.89;USD;10.89;USD;10.89;10.89;;;
2021-04-15;USD;10.98;USD;10.98;USD;10.98;10.98;;;
2021-04-19;USD;11.01;USD;11.01;USD;11.01;11.01;;;
2021-04-20;USD;10.91;USD;10.91;USD;10.91;10.91;;;
2021-04-21;USD;10.95;USD;10.95;USD;10.95;10.95;;;
2021-04-22;USD;11.01;USD;11.01;USD;11.01;11.01;;;
2021-04-26;USD;11.16;USD;11.16;USD;11.16;11.16;;;
2021-04-27;USD;11.16;USD;11.16;USD;11.16;11.16;;;
2021-04-28;USD;11.14;USD;11.14;USD;11.14;11.14;;;
2021-04-29;USD;11.12;USD;11.12;USD;11.12;11.12;;;
2021-05-03;USD;11.09;USD;11.09;USD;11.09;11.09;;;
2021-05-04;USD;10.96;USD;10.96;USD;10.96;10.96;;;
2021-05-05;USD;11.04;USD;11.04;USD;11.04;11.04;;;
2021-05-06;USD;11;USD;11;USD;11;11;;;
2021-05-11;USD;10.95;USD;10.95;USD;10.95;10.95;;;
2021-05-12;USD;10.72;USD;10.72;USD;10.72;10.72;;;
2021-05-17;USD;10.92;USD;10.92;USD;10.92;10.92;;;
2021-05-18;USD;10.96;USD;10.96;USD;10.96;10.96;;;
2021-05-19;USD;10.92;USD;10.92;USD;10.92;10.92;;;
2021-05-20;USD;11.08;USD;11.08;USD;11.08;11.08;;;
2021-05-25;USD;11.15;USD;11.15;USD;11.15;11.15;;;
2021-05-26;USD;11.16;USD;11.16;USD;11.16;11.16;;;
2021-05-27;USD;11.16;USD;11.16;USD;11.16;11.16;;;
2021-06-01;USD;11.21;USD;11.21;USD;11.21;11.21;;;
2021-06-02;USD;11.19;USD;11.19;USD;11.19;11.19;;;
2021-06-03;USD;11.13;USD;11.13;USD;11.13;11.13;;;
2021-06-07;USD;11.28;USD;11.28;USD;11.28;11.28;;;
2021-06-08;USD;11.31;USD;11.31;USD;11.31;11.31;;;
2021-06-09;USD;11.24;USD;11.24;USD;11.24;11.24;;;
2021-06-10;USD;11.27;USD;11.27;USD;11.27;11.27;;;
2021-06-14;USD;11.36;USD;11.36;USD;11.36;11.36;;;
2021-06-15;USD;11.33;USD;11.33;USD;11.33;11.33;;;
2021-06-16;USD;11.26;USD;11.26;USD;11.26;11.26;;;
2021-06-17;USD;11.22;USD;11.22;USD;11.22;11.22;;;
2021-06-21;USD;11.24;USD;11.24;USD;11.24;11.24;;;
2021-06-22;USD;11.31;USD;11.31;USD;11.31;11.31;;;
2021-06-24;USD;11.36;USD;11.36;USD;11.36;11.36;;;
2021-06-28;USD;11.35;USD;11.35;USD;11.35;11.35;;;
2021-06-29;USD;11.35;USD;11.35;USD;11.35;11.35;;;
2021-06-30;USD;11.29;USD;11.29;USD;11.29;11.29;;;
2021-07-01;USD;11.29;USD;11.29;USD;11.29;11.29;;;
2021-07-06;USD;11.37;USD;11.37;USD;11.37;11.37;;;
2021-07-07;USD;11.42;USD;11.42;USD;11.42;11.42;;;
2021-07-08;USD;11.27;USD;11.27;USD;11.27;11.27;;;
2021-07-12;USD;11.45;USD;11.45;USD;11.45;11.45;;;
2021-07-13;USD;11.36;USD;11.36;USD;11.36;11.36;;;
2021-07-14;USD;11.34;USD;11.34;USD;11.34;11.34;;;
2021-07-15;USD;11.28;USD;11.28;USD;11.28;11.28;;;
2021-07-19;USD;11.08;USD;11.08;USD;11.08;11.08;;;
2021-07-20;USD;11.21;USD;11.21;USD;11.21;11.21;;;
2021-07-21;USD;11.37;USD;11.37;USD;11.37;11.37;;;
2021-07-22;USD;11.46;USD;11.46;USD;11.46;11.46;;;
2021-07-26;USD;11.57;USD;11.57;USD;11.57;11.57;;;
2021-07-27;USD;11.53;USD;11.53;USD;11.53;11.53;;;
2021-07-28;USD;11.61;USD;11.61;USD;11.61;11.61;;;
2021-07-29;USD;11.68;USD;11.68;USD;11.68;11.68;;;
2021-08-02;USD;11.72;USD;11.72;USD;11.72;11.72;;;
2021-08-03;USD;11.75;USD;11.75;USD;11.75;11.75;;;
2021-08-04;USD;11.75;USD;11.75;USD;11.75;11.75;;;
2021-08-05;USD;11.79;USD;11.79;USD;11.79;11.79;;;
2021-08-09;USD;11.74;USD;11.74;USD;11.74;11.74;;;
2021-08-10;USD;11.74;USD;11.74;USD;11.74;11.74;;;
2021-08-11;USD;11.8;USD;11.8;USD;11.8;11.8;;;
2021-08-12;USD;11.82;USD;11.82;USD;11.82;11.82;;;
2021-08-16;USD;11.82;USD;11.82;USD;11.82;11.82;;;
2021-08-17;USD;11.72;USD;11.72;USD;11.72;11.72;;;
2021-08-18;USD;11.69;USD;11.69;USD;11.69;11.69;;;
2021-08-19;USD;11.66;USD;11.66;USD;11.66;11.66;;;
2021-08-23;USD;11.85;USD;11.85;USD;11.85;11.85;;;
2021-08-24;USD;11.93;USD;11.93;USD;11.93;11.93;;;
2021-08-25;USD;11.99;USD;11.99;USD;11.99;11.99;;;
2021-08-26;USD;11.94;USD;11.94;USD;11.94;11.94;;;
2021-08-30;USD;12.09;USD;12.09;USD;12.09;12.09;;;
2021-08-31;USD;12.08;USD;12.08;USD;12.08;12.08;;;
2021-09-01;USD;12.19;USD;12.19;USD;12.19;12.19;;;
2021-09-02;USD;12.26;USD;12.26;USD;12.26;12.26;;;
2021-09-07;USD;12.22;USD;12.22;USD;12.22;12.22;;;
2021-09-08;USD;12.12;USD;12.12;USD;12.12;12.12;;;
2021-09-09;USD;12.15;USD;12.15;USD;12.15;12.15;;;
2021-09-13;USD;12.03;USD;12.03;USD;12.03;12.03;;;
2021-09-14;USD;12;USD;12;USD;12;12;;;
2021-09-15;USD;12.02;USD;12.02;USD;12.02;12.02;;;
2021-09-16;USD;12.04;USD;12.04;USD;12.04;12.04;;;
2021-09-20;USD;11.76;USD;11.76;USD;11.76;11.76;;;
2021-09-21;USD;11.85;USD;11.85;USD;11.85;11.85;;;
2021-09-22;USD;11.92;USD;11.92;USD;11.92;11.92;;;
2021-09-23;USD;12.01;USD;12.01;USD;12.01;12.01;;;
2021-09-27;USD;11.79;USD;11.79;USD;11.79;11.79;;;
2021-09-28;USD;11.48;USD;11.48;USD;11.48;11.48;;;
2021-09-29;USD;11.47;USD;11.47;USD;11.47;11.47;;;
2021-09-30;USD;11.41;USD;11.41;USD;11.41;11.41;;;
2021-10-04;USD;11.31;USD;11.31;USD;11.31;11.31;;;
2021-10-05;USD;11.38;USD;11.38;USD;11.38;11.38;;;
2021-10-06;USD;11.37;USD;11.37;USD;11.37;11.37;;;
2021-10-07;USD;11.47;USD;11.47;USD;11.47;11.47;;;
2021-10-11;USD;11.33;USD;11.33;USD;11.33;11.33;;;
2021-10-12;USD;11.34;USD;11.34;USD;11.34;11.34;;;
2021-10-13;USD;11.5;USD;11.5;USD;11.5;11.5;;;
2021-10-14;USD;11.66;USD;11.66;USD;11.66;11.66;;;
2021-10-18;USD;11.74;USD;11.74;USD;11.74;11.74;;;
2021-10-19;USD;11.81;USD;11.81;USD;11.81;11.81;;;
2021-10-20;USD;11.85;USD;11.85;USD;11.85;11.85;;;
2021-10-21;USD;11.89;USD;11.89;USD;11.89;11.89;;;
2021-10-25;USD;11.93;USD;11.93;USD;11.93;11.93;;;
2021-10-26;USD;11.89;USD;11.89;USD;11.89;11.89;;;
2021-10-27;USD;11.82;USD;11.82;USD;11.82;11.82;;;
2021-10-28;USD;11.95;USD;11.95;USD;11.95;11.95;;;
2021-11-02;USD;11.93;USD;11.93;USD;11.93;11.93;;;
2021-11-03;USD;12;USD;12;USD;12;12;;;
2021-11-04;USD;12.04;USD;12.04;USD;12.04;12.04;;;
2021-11-08;USD;12.04;USD;12.04;USD;12.04;12.04;;;
2021-11-09;USD;12.03;USD;12.03;USD;12.03;12.03;;;
2021-11-10;USD;11.85;USD;11.85;USD;11.85;11.85;;;
2021-11-11;USD;11.88;USD;11.88;USD;11.88;11.88;;;
2021-11-15;USD;11.97;USD;11.97;USD;11.97;11.97;;;
2021-11-16;USD;12;USD;12;USD;12;12;;;
2021-11-17;USD;11.96;USD;11.96;USD;11.96;11.96;;;
2021-11-18;USD;11.95;USD;11.95;USD;11.95;11.95;;;
2021-11-22;USD;11.75;USD;11.75;USD;11.75;11.75;;;
2021-11-23;USD;11.64;USD;11.64;USD;11.64;11.64;;;
2021-11-24;USD;11.63;USD;11.63;USD;11.63;11.63;;;
2021-11-29;USD;11.55;USD;11.55;USD;11.55;11.55;;;
2021-11-30;USD;11.4;USD;11.4;USD;11.4;11.4;;;
2021-12-01;USD;11.24;USD;11.24;USD;11.24;11.24;;;
2021-12-02;USD;11.4;USD;11.4;USD;11.4;11.4;;;
2021-12-06;USD;11.37;USD;11.37;USD;11.37;11.37;;;
2021-12-07;USD;11.66;USD;11.66;USD;11.66;11.66;;;
2021-12-08;USD;11.67;USD;11.67;USD;11.67;11.67;;;
2021-12-09;USD;11.53;USD;11.53;USD;11.53;11.53;;;
2021-12-13;USD;11.38;USD;11.38;USD;11.38;11.38;;;
2021-12-14;USD;11.22;USD;11.22;USD;11.22;11.22;;;
2021-12-15;USD;11.35;USD;11.35;USD;11.35;11.35;;;
2021-12-16;USD;11.28;USD;11.28;USD;11.28;11.28;;;
2021-12-20;USD;11.12;USD;11.12;USD;11.12;11.12;;;
2021-12-21;USD;11.31;USD;11.31;USD;11.31;11.31;;;
2021-12-22;USD;11.47;USD;11.47;USD;11.47;11.47;;;
2021-12-23;USD;11.56;USD;11.56;USD;11.56;11.56;;;
2021-12-27;USD;11.66;USD;11.66;USD;11.66;11.66;;;
2021-12-28;USD;11.64;USD;11.64;USD;11.64;11.64;;;
2021-12-29;USD;11.68;USD;11.68;USD;11.68;11.68;;;
2021-12-30;USD;11.71;USD;11.71;USD;11.71;11.71;;;
2022-01-03;USD;11.66;USD;11.66;USD;11.66;11.66;;;
2022-01-04;USD;11.59;USD;11.59;USD;11.59;11.59;;;
2022-01-05;USD;11.37;USD;11.37;USD;11.37;11.37;;;
2022-01-06;USD;11.28;USD;11.28;USD;11.28;11.28;;;
2022-01-10;USD;11.05;USD;11.05;USD;11.05;11.05;;;
2022-01-11;USD;11.18;USD;11.18;USD;11.18;11.18;;;
2022-01-12;USD;11.27;USD;11.27;USD;11.27;11.27;;;
2022-01-13;USD;11.12;USD;11.12;USD;11.12;11.12;;;
2022-01-18;USD;10.76;USD;10.76;USD;10.76;10.76;;;
2022-01-19;USD;10.74;USD;10.74;USD;10.74;10.74;;;
2022-01-20;USD;10.68;USD;10.68;USD;10.68;10.68;;;
2022-01-24;USD;10.47;USD;10.47;USD;10.47;10.47;;;
2022-01-25;USD;10.31;USD;10.31;USD;10.31;10.31;;;
2022-01-26;USD;10.27;USD;10.27;USD;10.27;10.27;;;
2022-01-27;USD;10.14;USD;10.14;USD;10.14;10.14;;;
2022-01-31;USD;10.57;USD;10.57;USD;10.57;10.57;;;
2022-02-01;USD;10.67;USD;10.67;USD;10.67;10.67;;;
2022-02-02;USD;10.77;USD;10.77;USD;10.77;10.77;;;
2022-02-03;USD;10.53;USD;10.53;USD;10.53;10.53;;;
2022-02-07;USD;10.5;USD;10.5;USD;10.5;10.5;;;
2022-02-08;USD;10.52;USD;10.52;USD;10.52;10.52;;;
2022-02-09;USD;10.78;USD;10.78;USD;10.78;10.78;;;
2022-02-10;USD;10.65;USD;10.65;USD;10.65;10.65;;;
2022-02-14;USD;10.38;USD;10.38;USD;10.38;10.38;;;
2022-02-15;USD;10.56;USD;10.56;USD;10.56;10.56;;;
2022-02-16;USD;10.57;USD;10.57;USD;10.57;10.57;;;
2022-02-17;USD;10.33;USD;10.33;USD;10.33;10.33;;;
2022-02-22;USD;10.11;USD;10.11;USD;10.11;10.11;;;
2022-02-23;USD;9.94;USD;9.94;USD;9.94;9.94;;;
2022-02-24;USD;10.01;USD;10.01;USD;10.01;10.01;;;
2022-02-28;USD;10.23;USD;10.23;USD;10.23;10.23;;;
2022-03-01;USD;9.99;USD;9.99;USD;9.99;9.99;;;
2022-03-02;USD;10.13;USD;10.13;USD;10.13;10.13;;;
2022-03-03;USD;9.93;USD;9.93;USD;9.93;9.93;;;
2022-03-07;USD;9.3;USD;9.3;USD;9.3;9.3;;;
2022-03-08;USD;9.28;USD;9.28;USD;9.28;9.28;;;
2022-03-09;USD;9.69;USD;9.69;USD;9.69;9.69;;;
2022-03-10;USD;9.62;USD;9.62;USD;9.62;9.62;;;
2022-03-14;USD;9.49;USD;9.49;USD;9.49;9.49;;;
2022-03-15;USD;9.63;USD;9.63;USD;9.63;9.63;;;
2022-03-16;USD;9.98;USD;9.98;USD;9.98;9.98;;;
2022-03-17;USD;10.1;USD;10.1;USD;10.1;10.1;;;
2022-03-18;USD;10.24;USD;10.24;USD;10.24;10.24;;;
2022-03-21;USD;10.16;USD;10.16;USD;10.16;10.16;;;
2022-03-22;USD;10.25;USD;10.25;USD;10.25;10.25;;;
2022-03-23;USD;10.08;USD;10.08;USD;10.08;10.08;;;
2022-03-24;USD;10.12;USD;10.12;USD;10.12;10.12;;;
2022-03-25;USD;10.11;USD;10.11;USD;10.11;10.11;;;
2022-03-28;USD;10.12;USD;10.12;USD;10.12;10.12;;;
2022-03-29;USD;10.41;USD;10.41;USD;10.41;10.41;;;
2022-03-30;USD;10.31;USD;10.31;USD;10.31;10.31;;;
2022-03-31;USD;10.15;USD;10.15;USD;10.15;10.15;;;
2022-04-01;USD;10.22;USD;10.22;USD;10.22;10.22;;;
2022-04-04;USD;10.3;USD;10.3;USD;10.3;10.3;;;
2022-04-05;USD;10.19;USD;10.19;USD;10.19;10.19;;;
2022-04-06;USD;10.04;USD;10.04;USD;10.04;10.04;;;
2022-04-07;USD;10.08;USD;10.08;USD;10.08;10.08;;;
2022-04-08;USD;10.05;USD;10.05;USD;10.05;10.05;;;
2022-04-11;USD;9.95;USD;9.95;USD;9.95;9.95;;;
2022-04-12;USD;9.85;USD;9.85;USD;9.85;9.85;;;
2022-04-13;USD;9.99;USD;9.99;USD;9.99;9.99;;;
2022-04-14;USD;9.89;USD;9.89;USD;9.89;9.89;;;
2022-04-19;USD;9.91;USD;9.91;USD;9.91;9.91;;;
2022-04-20;USD;9.98;USD;9.98;USD;9.98;9.98;;;
2022-04-21;USD;9.86;USD;9.86;USD;9.86;9.86;;;
2022-04-22;USD;9.64;USD;9.64;USD;9.64;9.64;;;
2022-04-25;USD;9.66;USD;9.66;USD;9.66;9.66;;;
2022-04-26;USD;9.37;USD;9.37;USD;9.37;9.37;;;
2022-04-27;USD;9.38;USD;9.38;USD;9.38;9.38;;;
2022-04-28;USD;9.5;USD;9.5;USD;9.5;9.5;;;
2022-04-29;USD;9.31;USD;9.31;USD;9.31;9.31;;;
2022-05-02;USD;9.28;USD;9.28;USD;9.28;9.28;;;
2022-05-03;USD;9.25;USD;9.25;USD;9.25;9.25;;;
2022-05-04;USD;9.41;USD;9.41;USD;9.41;9.41;;;
2022-05-05;USD;9.07;USD;9.07;USD;9.07;9.07;;;
2022-05-06;USD;8.91;USD;8.91;USD;8.91;8.91;;;
2022-05-10;USD;8.59;USD;8.59;USD;8.59;8.59;;;
2022-05-11;USD;8.48;USD;8.48;USD;8.48;8.48;;;
2022-05-12;USD;8.53;USD;8.53;USD;8.53;8.53;;;
2022-05-13;USD;8.77;USD;8.77;USD;8.77;8.77;;;
2022-05-16;USD;8.71;USD;8.71;USD;8.71;8.71;;;
2022-05-17;USD;8.9;USD;8.9;USD;8.9;8.9;;;
2022-05-18;USD;8.65;USD;8.65;USD;8.65;8.65;;;
2022-05-19;USD;8.75;USD;8.75;USD;8.75;8.75;;;
2022-05-20;USD;8.82;USD;8.82;USD;8.82;8.82;;;
2022-05-23;USD;8.96;USD;8.96;USD;8.96;8.96;;;
2022-05-24;USD;8.82;USD;8.82;USD;8.82;8.82;;;
2022-05-25;USD;8.82;USD;8.82;USD;8.82;8.82;;;
2022-05-27;USD;9.19;USD;9.19;USD;9.19;9.19;;;
2022-05-31;USD;9.14;USD;9.14;USD;9.14;9.14;;;
2022-06-01;USD;9.03;USD;9.03;USD;9.03;9.03;;;
2022-06-02;USD;9.27;USD;9.27;USD;9.27;9.27;;;
2022-06-03;USD;9.14;USD;9.14;USD;9.14;9.14;;;
2022-06-07;USD;9.22;USD;9.22;USD;9.22;9.22;;;
2022-06-08;USD;9.11;USD;9.11;USD;9.11;9.11;;;
2022-06-09;USD;8.91;USD;8.91;USD;8.91;8.91;;;
2022-06-10;USD;8.65;USD;8.65;USD;8.65;8.65;;;
2022-06-13;USD;8.28;USD;8.28;USD;8.28;8.28;;;
2022-06-14;USD;8.17;USD;8.17;USD;8.17;8.17;;;
2022-06-15;USD;8.34;USD;8.34;USD;8.34;8.34;;;
2022-06-16;USD;8.06;USD;8.06;USD;8.06;8.06;;;
2022-06-17;USD;8.11;USD;8.11;USD;8.11;8.11;;;
2022-06-21;USD;8.17;USD;8.17;USD;8.17;8.17;;;
2022-06-22;USD;8.17;USD;8.17;USD;8.17;8.17;;;
2022-06-24;USD;8.53;USD;8.53;USD;8.53;8.53;;;
2022-06-27;USD;8.53;USD;8.53;USD;8.53;8.53;;;
2022-06-28;USD;8.41;USD;8.41;USD;8.41;8.41;;;
2022-06-29;USD;8.33;USD;8.33;USD;8.33;8.33;;;
2022-06-30;USD;8.28;USD;8.28;USD;8.28;8.28;;;
2022-07-01;USD;8.3;USD;8.3;USD;8.3;8.3;;;
2022-07-05;USD;8.28;USD;8.28;USD;8.28;8.28;;;
2022-07-06;USD;8.34;USD;8.34;USD;8.34;8.34;;;
2022-07-07;USD;8.47;USD;8.47;USD;8.47;8.47;;;
2022-07-08;USD;8.47;USD;8.47;USD;8.47;8.47;;;
2022-07-11;USD;8.33;USD;8.33;USD;8.33;8.33;;;
2022-07-12;USD;8.27;USD;8.27;USD;8.27;8.27;;;
2022-07-13;USD;8.22;USD;8.22;USD;8.22;8.22;;;
2022-07-14;USD;8.13;USD;8.13;USD;8.13;8.13;;;
2022-07-15;USD;8.28;USD;8.28;USD;8.28;8.28;;;
2022-07-18;USD;8.29;USD;8.29;USD;8.29;8.29;;;
2022-07-19;USD;8.54;USD;8.54;USD;8.54;8.54;;;
2022-07-20;USD;8.62;USD;8.62;USD;8.62;8.62;;;
2022-07-21;USD;8.77;USD;8.77;USD;8.77;8.77;;;
2022-07-22;USD;8.75;USD;8.75;USD;8.75;8.75;;;
2022-07-25;USD;8.72;USD;8.72;USD;8.72;8.72;;;
2022-07-26;USD;8.6;USD;8.6;USD;8.6;8.6;;;
2022-07-27;USD;8.75;USD;8.75;USD;8.75;8.75;;;
2022-07-28;USD;8.87;USD;8.87;USD;8.87;8.87;;;
2022-07-29;USD;8.98;USD;8.98;USD;8.98;8.98;;;
2022-08-01;USD;8.98;USD;8.98;USD;8.98;8.98;;;
2022-08-02;USD;8.88;USD;8.88;USD;8.88;8.88;;;
2022-08-03;USD;8.96;USD;8.96;USD;8.96;8.96;;;
2022-08-04;USD;9.02;USD;9.02;USD;9.02;9.02;;;
2022-08-05;USD;8.94;USD;8.94;USD;8.94;8.94;;;
2022-08-08;USD;8.97;USD;8.97;USD;8.97;8.97;;;
2022-08-09;USD;8.84;USD;8.84;USD;8.84;8.84;;;
2022-08-10;USD;9.11;USD;9.11;USD;9.11;9.11;;;
2022-08-11;USD;9.12;USD;9.12;USD;9.12;9.12;;;
2022-08-12;USD;9.2;USD;9.2;USD;9.2;9.2;;;
2022-08-16;USD;9.17;USD;9.17;USD;9.17;9.17;;;
2022-08-17;USD;9.05;USD;9.05;USD;9.05;9.05;;;
2022-08-18;USD;9.03;USD;9.03;USD;9.03;9.03;;;
2022-08-19;USD;8.87;USD;8.87;USD;8.87;8.87;;;
2022-08-22;USD;8.69;USD;8.69;USD;8.69;8.69;;;
2022-08-23;USD;8.67;USD;8.67;USD;8.67;8.67;;;
2022-08-24;USD;8.7;USD;8.7;USD;8.7;8.7;;;
2022-08-25;USD;8.81;USD;8.81;USD;8.81;8.81;;;
2022-08-26;USD;8.53;USD;8.53;USD;8.53;8.53;;;
2022-08-29;USD;8.48;USD;8.48;USD;8.48;8.48;;;
2022-08-30;USD;8.44;USD;8.44;USD;8.44;8.44;;;
2022-08-31;USD;8.39;USD;8.39;USD;8.39;8.39;;;
2022-09-01;USD;8.28;USD;8.28;USD;8.28;8.28;;;
2022-09-02;USD;8.26;USD;8.26;USD;8.26;8.26;;;
2022-09-06;USD;8.2;USD;8.2;USD;8.2;8.2;;;
2022-09-07;USD;8.33;USD;8.33;USD;8.33;8.33;;;
2022-09-08;USD;8.36;USD;8.36;USD;8.36;8.36;;;
2022-09-09;USD;8.53;USD;8.53;USD;8.53;8.53;;;
2022-09-12;USD;8.65;USD;8.65;USD;8.65;8.65;;;
2022-09-13;USD;8.31;USD;8.31;USD;8.31;8.31;;;
2022-09-14;USD;8.29;USD;8.29;USD;8.29;8.29;;;
2022-09-15;USD;8.21;USD;8.21;USD;8.21;8.21;;;
2022-09-16;USD;8.09;USD;8.09;USD;8.09;8.09;;;
2022-09-19;USD;8.15;USD;8.15;USD;8.15;8.15;;;
2022-09-20;USD;8.01;USD;8.01;USD;8.01;8.01;;;
2022-09-21;USD;7.92;USD;7.92;USD;7.92;7.92;;;
2022-09-22;USD;7.79;USD;7.79;USD;7.79;7.79;;;
2022-09-23;USD;7.59;USD;7.59;USD;7.59;7.59;;;
2022-09-26;USD;7.47;USD;7.47;USD;7.47;7.47;;;
2022-09-27;USD;7.43;USD;7.43;USD;7.43;7.43;;;
2022-09-28;USD;7.63;USD;7.63;USD;7.63;7.63;;;
2022-09-29;USD;7.49;USD;7.49;USD;7.49;7.49;;;
2022-09-30;USD;7.51;USD;7.51;USD;7.51;7.51;;;
2022-10-03;USD;7.71;USD;7.71;USD;7.71;7.71;;;
2022-10-04;USD;8;USD;8;USD;8;8;;;
2022-10-05;USD;7.95;USD;7.95;USD;7.95;7.95;;;
2022-10-06;USD;7.89;USD;7.89;USD;7.89;7.89;;;
2022-10-07;USD;7.67;USD;7.67;USD;7.67;7.67;;;
2022-10-10;USD;7.61;USD;7.61;USD;7.61;7.61;;;
2022-10-11;USD;7.54;USD;7.54;USD;7.54;7.54;;;
2022-10-12;USD;7.48;USD;7.48;USD;7.48;7.48;;;
2022-10-13;USD;7.61;USD;7.61;USD;7.61;7.61;;;
2022-10-14;USD;7.46;USD;7.46;USD;7.46;7.46;;;
2022-10-17;USD;7.68;USD;7.68;USD;7.68;7.68;;;
