sep=;
SF Property Securities Fund N - CH0234813464 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-05-27;CHF;103.49;CHF;100.972;CHF;103.49;103.49;;;
2014-05-28;CHF;103.32;CHF;100.806;CHF;103.32;103.32;;;
2014-05-30;CHF;102.45;CHF;99.958;CHF;102.45;102.45;;;
2014-06-02;CHF;102.38;CHF;99.889;CHF;102.38;102.38;;;
2014-06-03;CHF;102.98;CHF;100.475;CHF;102.98;102.98;;;
2014-06-04;CHF;103.38;CHF;100.865;CHF;103.38;103.38;;;
2014-06-05;CHF;103.22;CHF;100.709;CHF;103.22;103.22;;;
2014-06-06;CHF;103.85;CHF;101.324;CHF;103.85;103.85;;;
2014-06-10;CHF;104.26;CHF;101.724;CHF;104.26;104.26;;;
2014-06-11;CHF;104.21;CHF;101.675;CHF;104.21;104.21;;;
2014-06-12;CHF;104.13;CHF;101.597;CHF;104.13;104.13;;;
2014-06-13;CHF;104.14;CHF;101.606;CHF;104.14;104.14;;;
2014-06-16;CHF;103.41;CHF;100.894;CHF;103.41;103.41;;;
2014-06-17;CHF;103.63;CHF;101.109;CHF;103.63;103.63;;;
2014-06-18;CHF;103.78;CHF;101.255;CHF;103.78;103.78;;;
2014-06-19;CHF;104.43;CHF;101.889;CHF;104.43;104.43;;;
2014-06-20;CHF;104.28;CHF;101.743;CHF;104.28;104.28;;;
2014-06-23;CHF;104;CHF;101.47;CHF;104;104;;;
2014-06-24;CHF;104.43;CHF;101.889;CHF;104.43;104.43;;;
2014-06-25;CHF;104.56;CHF;102.016;CHF;104.56;104.56;;;
2014-06-26;CHF;104.52;CHF;101.977;CHF;104.52;104.52;;;
2014-06-27;CHF;104.15;CHF;101.616;CHF;104.15;104.15;;;
2014-06-30;CHF;103.96;CHF;101.431;CHF;103.96;103.96;;;
2014-07-01;CHF;104.21;CHF;101.675;CHF;104.21;104.21;;;
2014-07-02;CHF;104.43;CHF;101.889;CHF;104.43;104.43;;;
2014-07-03;CHF;104.88;CHF;102.328;CHF;104.88;104.88;;;
2014-07-04;CHF;104.75;CHF;102.202;CHF;104.75;104.75;;;
2014-07-07;CHF;104.52;CHF;101.977;CHF;104.52;104.52;;;
2014-07-08;CHF;104.42;CHF;101.88;CHF;104.42;104.42;;;
2014-07-09;CHF;104.51;CHF;101.967;CHF;104.51;104.51;;;
2014-07-10;CHF;104.77;CHF;102.221;CHF;104.77;104.77;;;
2014-07-11;CHF;104.83;CHF;102.28;CHF;104.83;104.83;;;
2014-07-14;CHF;104.78;CHF;102.231;CHF;104.78;104.78;;;
2014-07-15;CHF;104.87;CHF;102.319;CHF;104.87;104.87;;;
2014-07-16;CHF;104.4;CHF;101.86;CHF;104.4;104.4;;;
2014-07-17;CHF;103.94;CHF;101.411;CHF;103.94;103.94;;;
2014-07-18;CHF;104.22;CHF;101.685;CHF;104.22;104.22;;;
2014-07-21;CHF;104.14;CHF;101.606;CHF;104.14;104.14;;;
2014-07-22;CHF;104.35;CHF;101.811;CHF;104.35;104.35;;;
2014-07-23;CHF;104.85;CHF;102.299;CHF;104.85;104.85;;;
2014-07-24;CHF;104.82;CHF;102.27;CHF;104.82;104.82;;;
2014-07-25;CHF;104.4;CHF;101.86;CHF;104.4;104.4;;;
2014-07-28;CHF;104.47;CHF;101.928;CHF;104.47;104.47;;;
2014-07-29;CHF;104.46;CHF;101.919;CHF;104.46;104.46;;;
2014-07-30;CHF;104.16;CHF;101.626;CHF;104.16;104.16;;;
2014-07-31;CHF;103.72;CHF;101.197;CHF;103.72;103.72;;;
2014-08-04;CHF;103.08;CHF;100.572;CHF;103.08;103.08;;;
2014-08-05;CHF;103.17;CHF;100.66;CHF;103.17;103.17;;;
2014-08-06;CHF;102.96;CHF;100.455;CHF;102.96;102.96;;;
2014-08-07;CHF;102.82;CHF;100.319;CHF;102.82;102.82;;;
2014-08-08;CHF;103.05;CHF;100.543;CHF;103.05;103.05;;;
2014-08-11;CHF;103.78;CHF;101.255;CHF;103.78;103.78;;;
2014-08-12;CHF;103.51;CHF;100.992;CHF;103.51;103.51;;;
2014-08-13;CHF;103.9;CHF;101.372;CHF;103.9;103.9;;;
2014-08-14;CHF;104.04;CHF;101.509;CHF;104.04;104.04;;;
2014-08-15;CHF;103.75;CHF;101.226;CHF;103.75;103.75;;;
2014-08-18;CHF;103.91;CHF;101.382;CHF;103.91;103.91;;;
2014-08-19;CHF;104.25;CHF;101.714;CHF;104.25;104.25;;;
2014-08-20;CHF;104.26;CHF;101.724;CHF;104.26;104.26;;;
2014-08-21;CHF;104.58;CHF;102.036;CHF;104.58;104.58;;;
2014-08-22;CHF;104.34;CHF;101.802;CHF;104.34;104.34;;;
2014-08-25;CHF;104.41;CHF;101.87;CHF;104.41;104.41;;;
2014-08-26;CHF;104.57;CHF;102.026;CHF;104.57;104.57;;;
2014-08-27;CHF;104.6;CHF;102.055;CHF;104.6;104.6;;;
2014-08-28;CHF;104.35;CHF;101.811;CHF;104.35;104.35;;;
2014-08-29;CHF;104.41;CHF;101.87;CHF;104.41;104.41;;;
2014-09-01;CHF;104.5;CHF;101.958;CHF;104.5;104.5;;;
2014-09-02;CHF;104.66;CHF;102.114;CHF;104.66;104.66;;;
2014-09-03;CHF;104.94;CHF;102.387;CHF;104.94;104.94;;;
2014-09-04;CHF;105.23;CHF;102.67;CHF;105.23;105.23;;;
2014-09-05;CHF;105.11;CHF;102.553;CHF;105.11;105.11;;;
2014-09-08;CHF;105.4;CHF;102.836;CHF;105.4;105.4;;;
2014-09-09;CHF;105.71;CHF;103.138;CHF;105.71;105.71;;;
2014-09-10;CHF;105.29;CHF;102.728;CHF;105.29;105.29;;;
2014-09-11;CHF;105.2;CHF;102.641;CHF;105.2;105.2;;;
2014-09-12;CHF;104.97;CHF;102.416;CHF;104.97;104.97;;;
2014-09-15;CHF;104.68;CHF;102.133;CHF;104.68;104.68;;;
2014-09-16;CHF;104.66;CHF;102.114;CHF;104.66;104.66;;;
2014-09-17;CHF;104.64;CHF;102.094;CHF;104.64;104.64;;;
2014-09-18;CHF;104.55;CHF;102.006;CHF;104.55;104.55;;;
2014-09-19;CHF;104.11;CHF;101.577;CHF;104.11;104.11;;;
2014-09-22;CHF;104.96;CHF;102.407;CHF;104.96;104.96;;;
2014-09-23;CHF;104.27;CHF;101.733;CHF;104.27;104.27;;;
2014-09-24;CHF;104;CHF;101.47;CHF;104;104;;;
2014-09-25;CHF;103.95;CHF;101.421;CHF;103.95;103.95;;;
2014-09-26;CHF;104.66;CHF;102.114;CHF;104.66;104.66;;;
2014-09-29;CHF;103.63;CHF;101.109;CHF;103.63;103.63;;;
2014-09-30;CHF;103.92;CHF;101.392;CHF;103.92;103.92;;;
2014-10-01;CHF;104.79;CHF;102.241;CHF;104.79;104.79;;;
2014-10-02;CHF;104.76;CHF;102.211;CHF;104.76;104.76;;;
2014-10-03;CHF;104.83;CHF;102.28;CHF;104.83;104.83;;;
2014-10-06;CHF;104.7;CHF;102.153;CHF;104.7;104.7;;;
2014-10-07;CHF;104.68;CHF;102.133;CHF;104.68;104.68;;;
2014-10-08;CHF;104.46;CHF;101.919;CHF;104.46;104.46;;;
2014-10-09;CHF;104.45;CHF;101.909;CHF;104.45;104.45;;;
2014-10-10;CHF;103.93;CHF;101.402;CHF;103.93;103.93;;;
2014-10-13;CHF;103.42;CHF;100.904;CHF;103.42;103.42;;;
2014-10-14;CHF;102.99;CHF;100.484;CHF;102.99;102.99;;;
2014-10-15;CHF;102.61;CHF;100.114;CHF;102.61;102.61;;;
2014-10-16;CHF;102.75;CHF;100.25;CHF;102.75;102.75;;;
2014-10-17;CHF;104.19;CHF;101.655;CHF;104.19;104.19;;;
2014-10-20;CHF;104.62;CHF;102.075;CHF;104.62;104.62;;;
2014-10-22;CHF;105.25;CHF;102.689;CHF;105.25;105.25;;;
2014-10-23;CHF;105;CHF;102.446;CHF;105;105;;;
2014-10-24;CHF;105.28;CHF;102.719;CHF;105.28;105.28;;;
2014-10-27;CHF;105.58;CHF;103.011;CHF;105.58;105.58;;;
2014-10-28;CHF;105.77;CHF;103.197;CHF;105.77;105.77;;;
2014-10-29;CHF;105.87;CHF;103.294;CHF;105.87;105.87;;;
2014-10-30;CHF;105.79;CHF;103.216;CHF;105.79;105.79;;;
2014-10-31;CHF;105.79;CHF;103.216;CHF;105.79;105.79;;;
2014-11-03;CHF;105.78;CHF;103.207;CHF;105.78;105.78;;;
2014-11-04;CHF;105.82;CHF;103.246;CHF;105.82;105.82;;;
2014-11-05;CHF;106.15;CHF;103.568;CHF;106.15;106.15;;;
2014-11-06;CHF;106.18;CHF;103.597;CHF;106.18;106.18;;;
2014-11-07;CHF;105.74;CHF;103.168;CHF;105.74;105.74;;;
2014-11-10;CHF;105.8;CHF;103.226;CHF;105.8;105.8;;;
2014-11-11;CHF;105.88;CHF;103.304;CHF;105.88;105.88;;;
2014-11-12;CHF;105.83;CHF;103.255;CHF;105.83;105.83;;;
2014-11-13;CHF;106.15;CHF;103.568;CHF;106.15;106.15;;;
2014-11-14;CHF;106.2;CHF;103.616;CHF;106.2;106.2;;;
2014-11-17;CHF;105.8;CHF;103.226;CHF;105.8;105.8;;;
2014-11-18;CHF;106.33;CHF;103.743;CHF;106.33;106.33;;;
2014-11-19;CHF;106.17;CHF;103.587;CHF;106.17;106.17;;;
2014-11-20;CHF;106.22;CHF;103.636;CHF;106.22;106.22;;;
2014-11-21;CHF;106.33;CHF;103.743;CHF;106.33;106.33;;;
2014-11-24;CHF;106.16;CHF;103.577;CHF;106.16;106.16;;;
2014-11-25;CHF;106.32;CHF;103.733;CHF;106.32;106.32;;;
2014-11-26;CHF;106.06;CHF;103.48;CHF;106.06;106.06;;;
2014-11-27;CHF;106.27;CHF;103.685;CHF;106.27;106.27;;;
2014-11-28;CHF;106.8;CHF;104.202;CHF;106.8;106.8;;;
2014-12-01;CHF;106.95;CHF;104.348;CHF;106.95;106.95;;;
2014-12-02;CHF;107.45;CHF;104.836;CHF;107.45;107.45;;;
2014-12-03;CHF;107.9;CHF;105.275;CHF;107.9;107.9;;;
2014-12-04;CHF;107.85;CHF;105.226;CHF;107.85;107.85;;;
2014-12-05;CHF;108.02;CHF;105.392;CHF;108.02;108.02;;;
2014-12-08;CHF;107.49;CHF;104.875;CHF;107.49;107.49;;;
2014-12-09;CHF;107.11;CHF;104.504;CHF;107.11;107.11;;;
2014-12-10;CHF;107.2;CHF;104.592;CHF;107.2;107.2;;;
2014-12-11;CHF;107.46;CHF;104.846;CHF;107.46;107.46;;;
2014-12-12;CHF;107.4;CHF;104.787;CHF;107.4;107.4;;;
2014-12-15;CHF;106.83;CHF;104.231;CHF;106.83;106.83;;;
2014-12-16;CHF;107.14;CHF;104.533;CHF;107.14;107.14;;;
2014-12-17;CHF;107.23;CHF;104.621;CHF;107.23;107.23;;;
2014-12-18;CHF;108;CHF;105.373;CHF;108;108;;;
2014-12-19;CHF;109.48;CHF;106.817;CHF;109.48;109.48;;;
2014-12-22;CHF;109.15;CHF;106.495;CHF;109.15;109.15;;;
2014-12-23;CHF;108.72;CHF;106.075;CHF;108.72;108.72;;;
2014-12-29;CHF;109.41;CHF;106.748;CHF;109.41;109.41;;;
2014-12-30;CHF;109.34;CHF;106.68;CHF;109.34;109.34;;;
2015-01-05;CHF;109.62;CHF;106.953;CHF;109.62;109.62;;;
2015-01-06;CHF;109.91;CHF;107.236;CHF;109.91;109.91;;;
2015-01-07;CHF;110.47;CHF;107.782;CHF;110.47;110.47;;;
2015-01-08;CHF;110.8;CHF;108.104;CHF;110.8;110.8;;;
2015-01-09;CHF;111.63;CHF;108.914;CHF;111.63;111.63;;;
2015-01-12;CHF;111.97;CHF;109.246;CHF;111.97;111.97;;;
2015-01-13;CHF;112.25;CHF;109.519;CHF;112.25;112.25;;;
2015-01-14;CHF;111.84;CHF;109.119;CHF;111.84;111.84;;;
2015-01-15;CHF;110.65;CHF;107.958;CHF;110.65;110.65;;;
2015-01-16;CHF;109.71;CHF;107.041;CHF;109.71;109.71;;;
2015-01-19;CHF;110.52;CHF;107.831;CHF;110.52;110.52;;;
2015-01-20;CHF;112.05;CHF;109.324;CHF;112.05;112.05;;;
2015-01-21;CHF;112;CHF;109.275;CHF;112;112;;;
2015-01-22;CHF;112.28;CHF;109.548;CHF;112.28;112.28;;;
2015-01-23;CHF;113.11;CHF;110.358;CHF;113.11;113.11;;;
2015-01-26;CHF;114.24;CHF;111.461;CHF;114.24;114.24;;;
2015-01-27;CHF;114.91;CHF;112.114;CHF;114.91;114.91;;;
2015-01-28;CHF;114.69;CHF;111.9;CHF;114.69;114.69;;;
2015-01-29;CHF;115.58;CHF;112.768;CHF;115.58;115.58;;;
2015-01-30;CHF;116.18;CHF;113.354;CHF;116.18;116.18;;;
2015-02-02;CHF;117.75;CHF;114.885;CHF;117.75;117.75;;;
2015-02-03;CHF;118.28;CHF;115.402;CHF;118.28;118.28;;;
2015-02-04;CHF;118.22;CHF;115.344;CHF;118.22;118.22;;;
2015-02-05;CHF;118.18;CHF;115.305;CHF;118.18;118.18;;;
2015-02-06;CHF;118.34;CHF;115.461;CHF;118.34;118.34;;;
2015-02-09;CHF;117.41;CHF;114.554;CHF;117.41;117.41;;;
2015-02-10;CHF;117.89;CHF;115.022;CHF;117.89;117.89;;;
2015-02-11;CHF;118.27;CHF;115.393;CHF;118.27;118.27;;;
2015-02-12;CHF;118.85;CHF;115.959;CHF;118.85;118.85;;;
2015-02-13;CHF;119.6;CHF;116.69;CHF;119.6;119.6;;;
2015-02-16;CHF;119.5;CHF;116.593;CHF;119.5;119.5;;;
2015-02-17;CHF;119.46;CHF;116.554;CHF;119.46;119.46;;;
2015-02-18;CHF;119.99;CHF;117.071;CHF;119.99;119.99;;;
2015-02-19;CHF;119.88;CHF;116.964;CHF;119.88;119.88;;;
2015-02-20;CHF;119.54;CHF;116.632;CHF;119.54;119.54;;;
2015-02-23;CHF;120.44;CHF;117.51;CHF;120.44;120.44;;;
2015-02-24;CHF;121.32;CHF;118.369;CHF;121.32;121.32;;;
2015-02-25;CHF;121.49;CHF;118.534;CHF;121.49;121.49;;;
2015-02-26;CHF;121.07;CHF;118.125;CHF;121.07;121.07;;;
2015-02-27;CHF;121.57;CHF;118.612;CHF;121.57;121.57;;;
2015-03-02;CHF;121.76;CHF;118.798;CHF;121.76;121.76;;;
2015-03-03;CHF;121.4;CHF;118.447;CHF;121.4;121.4;;;
2015-03-04;CHF;120.68;CHF;117.744;CHF;120.68;120.68;;;
2015-03-05;CHF;120.62;CHF;117.686;CHF;120.62;120.62;;;
2015-03-06;CHF;119.16;CHF;116.261;CHF;119.16;119.16;;;
2015-03-09;CHF;119.06;CHF;116.163;CHF;119.06;119.06;;;
2015-03-10;CHF;118.61;CHF;115.724;CHF;118.61;118.61;;;
2015-03-11;CHF;119.08;CHF;116.183;CHF;119.08;119.08;;;
2015-03-12;CHF;118.28;CHF;115.402;CHF;118.28;118.28;;;
2015-03-13;CHF;118.79;CHF;115.9;CHF;118.79;118.79;;;
2015-03-16;CHF;119.12;CHF;116.222;CHF;119.12;119.12;;;
2015-03-17;CHF;118.95;CHF;116.056;CHF;118.95;118.95;;;
2015-03-18;CHF;119.19;CHF;116.29;CHF;119.19;119.19;;;
2015-03-19;CHF;119.66;CHF;116.749;CHF;119.66;119.66;;;
2015-03-20;CHF;120.08;CHF;117.159;CHF;120.08;120.08;;;
2015-03-23;CHF;121.25;CHF;118.3;CHF;121.25;121.25;;;
2015-03-24;CHF;120.81;CHF;117.871;CHF;120.81;120.81;;;
2015-03-25;CHF;120.6;CHF;117.666;CHF;120.6;120.6;;;
2015-03-26;CHF;119.97;CHF;117.051;CHF;119.97;119.97;;;
2015-03-27;CHF;119.72;CHF;116.807;CHF;119.72;119.72;;;
2015-03-30;CHF;119.71;CHF;116.798;CHF;119.71;119.71;;;
2015-03-31;CHF;118.6;CHF;117.627;CHF;120.56;118.6;;;
2015-04-01;CHF;118.68;CHF;117.706;CHF;120.641;118.68;;;
2015-04-02;CHF;118.72;CHF;117.746;CHF;120.682;118.72;;;
2015-04-07;CHF;119.38;CHF;118.401;CHF;121.353;119.38;;;
2015-04-08;CHF;119.41;CHF;118.43;CHF;121.383;119.41;;;
2015-04-09;CHF;119.24;CHF;118.262;CHF;121.211;119.24;;;
2015-04-10;CHF;119.73;CHF;118.748;CHF;121.709;119.73;;;
2015-04-13;CHF;119.47;CHF;118.49;CHF;121.444;119.47;;;
2015-04-14;CHF;119.89;CHF;118.906;CHF;121.871;119.89;;;
2015-04-15;CHF;121;CHF;120.007;CHF;123;121;;;
2015-04-16;CHF;120.46;CHF;119.472;CHF;122.451;120.46;;;
2015-04-17;CHF;120.12;CHF;119.135;CHF;122.105;120.12;;;
2015-04-20;CHF;120.02;CHF;119.035;CHF;122.003;120.02;;;
2015-04-21;CHF;119.36;CHF;118.381;CHF;121.333;119.36;;;
2015-04-22;CHF;118.56;CHF;117.587;CHF;120.519;118.56;;;
2015-04-23;CHF;118.81;CHF;117.835;CHF;120.773;118.81;;;
2015-04-24;CHF;119.22;CHF;118.242;CHF;121.19;119.22;;;
2015-04-27;CHF;119.6;CHF;118.619;CHF;121.577;119.6;;;
2015-04-28;CHF;118.37;CHF;117.399;CHF;120.326;118.37;;;
2015-04-29;CHF;118.43;CHF;117.458;CHF;120.387;118.43;;;
2015-04-30;CHF;119.36;CHF;118.381;CHF;121.333;119.36;;;
2015-05-04;CHF;120.01;CHF;119.025;CHF;121.993;120.01;;;
2015-05-05;CHF;119.31;CHF;118.331;CHF;121.282;119.31;;;
2015-05-06;CHF;118.01;CHF;117.042;CHF;119.96;118.01;;;
2015-05-07;CHF;117.31;CHF;116.348;CHF;119.249;117.31;;;
2015-05-08;CHF;117.84;CHF;116.873;CHF;119.787;117.84;;;
2015-05-11;CHF;117.23;CHF;116.268;CHF;119.167;117.23;;;
2015-05-12;CHF;116.43;CHF;115.475;CHF;118.354;116.43;;;
2015-05-13;CHF;116.2;CHF;115.247;CHF;118.12;116.2;;;
2015-05-15;CHF;116.64;CHF;115.683;CHF;118.568;116.64;;;
2015-05-18;CHF;116.54;CHF;115.584;CHF;118.466;116.54;;;
2015-05-19;CHF;116.57;CHF;115.614;CHF;118.496;116.57;;;
2015-05-20;CHF;115.75;CHF;114.8;CHF;117.663;115.75;;;
2015-05-21;CHF;114.68;CHF;113.739;CHF;116.575;114.68;;;
2015-05-22;CHF;113.81;CHF;112.876;CHF;115.691;113.81;;;
2015-05-26;CHF;111.12;CHF;110.208;CHF;112.956;111.12;;;
2015-05-27;CHF;112.64;CHF;111.716;CHF;114.501;112.64;;;
2015-05-29;CHF;112.08;CHF;111.16;CHF;113.932;112.08;;;
2015-06-01;CHF;113.57;CHF;112.638;CHF;115.447;113.57;;;
2015-06-02;CHF;114.01;CHF;113.075;CHF;115.894;114.01;;;
2015-06-03;CHF;113.64;CHF;112.708;CHF;115.518;113.64;;;
2015-06-04;CHF;113.73;CHF;112.797;CHF;115.61;113.73;;;
2015-06-05;CHF;112.81;CHF;111.884;CHF;114.674;112.81;;;
2015-06-08;CHF;111.76;CHF;110.843;CHF;113.607;111.76;;;
2015-06-09;CHF;111.9;CHF;110.982;CHF;113.749;111.9;;;
2015-06-10;CHF;112.87;CHF;111.944;CHF;114.735;112.87;;;
2015-06-11;CHF;113.28;CHF;112.351;CHF;115.152;113.28;;;
2015-06-12;CHF;111.58;CHF;110.665;CHF;113.424;111.58;;;
2015-06-15;CHF;111.55;CHF;110.635;CHF;113.393;111.55;;;
2015-06-16;CHF;111.46;CHF;110.546;CHF;113.302;111.46;;;
2015-06-17;CHF;111.01;CHF;110.099;CHF;112.845;111.01;;;
2015-06-18;CHF;110.71;CHF;109.802;CHF;112.54;110.71;;;
2015-06-19;CHF;109.62;CHF;108.721;CHF;111.432;109.62;;;
2015-06-22;CHF;109.57;CHF;108.671;CHF;111.381;109.57;;;
2015-06-23;CHF;110.68;CHF;109.772;CHF;112.509;110.68;;;
2015-06-24;CHF;111.21;CHF;110.298;CHF;113.048;111.21;;;
2015-06-25;CHF;110.6;CHF;109.693;CHF;112.428;110.6;;;
2015-06-26;CHF;111.24;CHF;110.327;CHF;113.078;111.24;;;
2015-06-29;CHF;110.56;CHF;109.653;CHF;112.387;110.56;;;
2015-06-30;CHF;111.23;CHF;110.317;CHF;113.068;111.23;;;
2015-07-01;CHF;112.16;CHF;111.24;CHF;114.014;112.16;;;
2015-07-02;CHF;111.93;CHF;111.012;CHF;113.78;111.93;;;
2015-07-03;CHF;111.81;CHF;110.893;CHF;113.658;111.81;;;
2015-07-06;CHF;111.14;CHF;110.228;CHF;112.977;111.14;;;
2015-07-07;CHF;111.37;CHF;110.456;CHF;113.211;111.37;;;
2015-07-08;CHF;112.14;CHF;111.22;CHF;113.993;112.14;;;
2015-07-09;CHF;112.62;CHF;111.696;CHF;114.481;112.62;;;
2015-07-10;CHF;112.97;CHF;112.043;CHF;114.837;112.97;;;
2015-07-14;CHF;113.61;CHF;112.678;CHF;115.488;113.61;;;
2015-07-15;CHF;113.97;CHF;113.035;CHF;115.853;113.97;;;
2015-07-16;CHF;114.39;CHF;113.452;CHF;116.28;114.39;;;
2015-07-17;CHF;114.65;CHF;113.709;CHF;116.545;114.65;;;
2015-07-20;CHF;114.97;CHF;114.027;CHF;116.87;114.97;;;
2015-07-21;CHF;114.69;CHF;113.749;CHF;116.585;114.69;;;
2015-07-22;CHF;113.93;CHF;112.995;CHF;115.813;113.93;;;
2015-07-23;CHF;113.86;CHF;112.926;CHF;115.742;113.86;;;
2015-07-24;CHF;114.2;CHF;113.263;CHF;116.087;114.2;;;
2015-07-27;CHF;115.56;CHF;114.612;CHF;117.47;115.56;;;
2015-07-28;CHF;116.23;CHF;115.276;CHF;118.151;116.23;;;
2015-07-29;CHF;116.81;CHF;115.852;CHF;118.74;116.81;;;
2015-07-30;CHF;116.9;CHF;115.941;CHF;118.832;116.9;;;
2015-07-31;CHF;116.53;CHF;115.574;CHF;118.456;116.53;;;
2015-08-03;CHF;116.55;CHF;115.594;CHF;118.476;116.55;;;
2015-08-04;CHF;116.48;CHF;115.524;CHF;118.405;116.48;;;
2015-08-05;CHF;116.71;CHF;115.752;CHF;118.639;116.71;;;
2015-08-06;CHF;116.87;CHF;115.911;CHF;118.801;116.87;;;
2015-08-07;CHF;116.7;CHF;115.743;CHF;118.629;116.7;;;
2015-08-10;CHF;116.77;CHF;115.812;CHF;118.7;116.77;;;
2015-08-11;CHF;116.75;CHF;115.792;CHF;118.679;116.75;;;
2015-08-12;CHF;116.58;CHF;115.624;CHF;118.507;116.58;;;
2015-08-13;CHF;116.76;CHF;115.802;CHF;118.69;116.76;;;
2015-08-14;CHF;117.04;CHF;116.08;CHF;118.974;117.04;;;
2015-08-17;CHF;117.34;CHF;116.377;CHF;119.279;117.34;;;
2015-08-18;CHF;117.2;CHF;116.238;CHF;119.137;117.2;;;
2015-08-19;CHF;116.52;CHF;115.564;CHF;118.446;116.52;;;
2015-08-20;CHF;115.93;CHF;114.979;CHF;117.846;115.93;;;
2015-08-21;CHF;114.01;CHF;113.075;CHF;115.894;114.01;;;
2015-08-24;CHF;110.92;CHF;110.01;CHF;112.753;110.92;;;
2015-08-25;CHF;112.78;CHF;111.855;CHF;114.644;112.78;;;
2015-08-26;CHF;111.89;CHF;110.972;CHF;113.739;111.89;;;
2015-08-27;CHF;113.48;CHF;112.549;CHF;115.355;113.48;;;
