sep=;
DJE - Dividende & Substanz H CHF - LU0383655254 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-05-06;CHF;172.97;CHF;172.97;CHF;172.97;172.97;;;
2015-05-07;CHF;170.63;CHF;170.63;CHF;170.63;170.63;;;
2015-05-08;CHF;173.71;CHF;173.71;CHF;173.71;173.71;;;
2015-05-11;CHF;176.23;CHF;176.23;CHF;176.23;176.23;;;
2015-05-12;CHF;174.01;CHF;174.01;CHF;174.01;174.01;;;
2015-05-13;CHF;174.54;CHF;174.54;CHF;174.54;174.54;;;
2015-05-15;CHF;174.49;CHF;174.49;CHF;174.49;174.49;;;
2015-05-18;CHF;174.23;CHF;174.23;CHF;174.23;174.23;;;
2015-05-19;CHF;176.89;CHF;176.89;CHF;176.89;176.89;;;
2015-05-20;CHF;177.29;CHF;177.29;CHF;177.29;177.29;;;
2015-05-21;CHF;177.39;CHF;177.39;CHF;177.39;177.39;;;
2015-05-22;CHF;177.48;CHF;177.48;CHF;177.48;177.48;;;
2015-05-26;CHF;178.82;CHF;178.82;CHF;178.82;178.82;;;
2015-05-27;CHF;177.51;CHF;177.51;CHF;177.51;177.51;;;
2015-05-28;CHF;178.31;CHF;178.31;CHF;178.31;178.31;;;
2015-05-29;CHF;177.24;CHF;177.24;CHF;177.24;177.24;;;
2015-06-01;CHF;176.7;CHF;176.7;CHF;176.7;176.7;;;
2015-06-02;CHF;175.22;CHF;175.22;CHF;175.22;175.22;;;
2015-06-03;CHF;173.86;CHF;173.86;CHF;173.86;173.86;;;
2015-06-04;CHF;171.62;CHF;171.62;CHF;171.62;171.62;;;
2015-06-05;CHF;170.96;CHF;170.96;CHF;170.96;170.96;;;
2015-06-08;CHF;170.54;CHF;170.54;CHF;170.54;170.54;;;
2015-06-09;CHF;168.05;CHF;168.05;CHF;168.05;168.05;;;
2015-06-10;CHF;167.89;CHF;167.89;CHF;167.89;167.89;;;
2015-06-11;CHF;170.83;CHF;170.83;CHF;170.83;170.83;;;
2015-06-12;CHF;171.25;CHF;171.25;CHF;171.25;171.25;;;
2015-06-15;CHF;169.45;CHF;169.45;CHF;169.45;169.45;;;
2015-06-16;CHF;167.94;CHF;167.94;CHF;167.94;167.94;;;
2015-06-17;CHF;169.23;CHF;169.23;CHF;169.23;169.23;;;
2015-06-18;CHF;167.16;CHF;167.16;CHF;167.16;167.16;;;
2015-06-19;CHF;169.23;CHF;169.23;CHF;169.23;169.23;;;
2015-06-22;CHF;170.96;CHF;170.96;CHF;170.96;170.96;;;
2015-06-24;CHF;173.71;CHF;173.71;CHF;173.71;173.71;;;
2015-06-25;CHF;173.09;CHF;173.09;CHF;173.09;173.09;;;
2015-06-26;CHF;171.92;CHF;171.92;CHF;171.92;171.92;;;
2015-06-29;CHF;171.07;CHF;171.07;CHF;171.07;171.07;;;
2015-06-30;CHF;168.66;CHF;168.66;CHF;168.66;168.66;;;
2015-07-01;CHF;169.79;CHF;169.79;CHF;169.79;169.79;;;
2015-07-02;CHF;171.18;CHF;171.18;CHF;171.18;171.18;;;
2015-07-03;CHF;170.07;CHF;170.07;CHF;170.07;170.07;;;
2015-07-06;CHF;168.75;CHF;168.75;CHF;168.75;168.75;;;
2015-07-07;CHF;168.54;CHF;168.54;CHF;168.54;168.54;;;
2015-07-08;CHF;166.65;CHF;166.65;CHF;166.65;166.65;;;
2015-07-09;CHF;167.42;CHF;167.42;CHF;167.42;167.42;;;
2015-07-10;CHF;169.58;CHF;169.58;CHF;169.58;169.58;;;
2015-07-13;CHF;172.43;CHF;172.43;CHF;172.43;172.43;;;
2015-07-14;CHF;173.83;CHF;173.83;CHF;173.83;173.83;;;
2015-07-15;CHF;174.73;CHF;174.73;CHF;174.73;174.73;;;
2015-07-16;CHF;177;CHF;177;CHF;177;177;;;
2015-07-17;CHF;177.73;CHF;177.73;CHF;177.73;177.73;;;
2015-07-20;CHF;178.47;CHF;178.47;CHF;178.47;178.47;;;
2015-07-21;CHF;177.94;CHF;177.94;CHF;177.94;177.94;;;
2015-07-22;CHF;175.7;CHF;175.7;CHF;175.7;175.7;;;
2015-07-23;CHF;175.64;CHF;175.64;CHF;175.64;175.64;;;
2015-07-24;CHF;175.44;CHF;175.44;CHF;175.44;175.44;;;
2015-07-27;CHF;171.92;CHF;171.92;CHF;171.92;171.92;;;
2015-07-28;CHF;171.21;CHF;171.21;CHF;171.21;171.21;;;
2015-07-29;CHF;172.51;CHF;172.51;CHF;172.51;172.51;;;
2015-07-30;CHF;173.87;CHF;173.87;CHF;173.87;173.87;;;
2015-07-31;CHF;174.51;CHF;174.51;CHF;174.51;174.51;;;
2015-08-03;CHF;175.3;CHF;175.3;CHF;175.3;175.3;;;
2015-08-04;CHF;175.98;CHF;175.98;CHF;175.98;175.98;;;
2015-08-05;CHF;177.06;CHF;177.06;CHF;177.06;177.06;;;
2015-08-06;CHF;176.72;CHF;176.72;CHF;176.72;176.72;;;
2015-08-07;CHF;175.55;CHF;175.55;CHF;175.55;175.55;;;
2015-08-10;CHF;175.49;CHF;175.49;CHF;175.49;175.49;;;
2015-08-11;CHF;175.22;CHF;175.22;CHF;175.22;175.22;;;
2015-08-12;CHF;170.93;CHF;170.93;CHF;170.93;170.93;;;
2015-08-13;CHF;172.21;CHF;172.21;CHF;172.21;172.21;;;
2015-08-14;CHF;171.83;CHF;171.83;CHF;171.83;171.83;;;
2015-08-17;CHF;172.27;CHF;172.27;CHF;172.27;172.27;;;
2015-08-18;CHF;172.3;CHF;172.3;CHF;172.3;172.3;;;
2015-08-19;CHF;171.17;CHF;171.17;CHF;171.17;171.17;;;
2015-08-20;CHF;169.2;CHF;169.2;CHF;169.2;169.2;;;
2015-08-21;CHF;165.85;CHF;165.85;CHF;165.85;165.85;;;
2015-08-24;CHF;158.35;CHF;158.35;CHF;158.35;158.35;;;
2015-08-25;CHF;156.81;CHF;156.81;CHF;156.81;156.81;;;
2015-08-26;CHF;156.77;CHF;156.77;CHF;156.77;156.77;;;
2015-08-27;CHF;161.12;CHF;161.12;CHF;161.12;161.12;;;
2015-08-28;CHF;162.45;CHF;162.45;CHF;162.45;162.45;;;
2015-08-31;CHF;162.48;CHF;162.48;CHF;162.48;162.48;;;
2015-09-01;CHF;159.32;CHF;159.32;CHF;159.32;159.32;;;
2015-09-02;CHF;158.83;CHF;158.83;CHF;158.83;158.83;;;
2015-09-03;CHF;161.12;CHF;161.12;CHF;161.12;161.12;;;
2015-09-04;CHF;160.87;CHF;160.87;CHF;160.87;160.87;;;
2015-09-07;CHF;160.2;CHF;160.2;CHF;160.2;160.2;;;
2015-09-08;CHF;160.94;CHF;160.94;CHF;160.94;160.94;;;
2015-09-09;CHF;163.86;CHF;163.86;CHF;163.86;163.86;;;
2015-09-10;CHF;162.07;CHF;162.07;CHF;162.07;162.07;;;
2015-09-11;CHF;160.84;CHF;160.84;CHF;160.84;160.84;;;
2015-09-14;CHF;160.76;CHF;160.76;CHF;160.76;160.76;;;
2015-09-15;CHF;159.75;CHF;159.75;CHF;159.75;159.75;;;
2015-09-16;CHF;161.57;CHF;161.57;CHF;161.57;161.57;;;
2015-09-17;CHF;161.94;CHF;161.94;CHF;161.94;161.94;;;
2015-09-18;CHF;160.6;CHF;160.6;CHF;160.6;160.6;;;
2015-09-21;CHF;159.98;CHF;159.98;CHF;159.98;159.98;;;
2015-09-22;CHF;159.66;CHF;159.66;CHF;159.66;159.66;;;
2015-09-23;CHF;158.51;CHF;158.51;CHF;158.51;158.51;;;
2015-09-24;CHF;157.64;CHF;157.64;CHF;157.64;157.64;;;
2015-09-25;CHF;158.8;CHF;158.8;CHF;158.8;158.8;;;
2015-09-28;CHF;158.19;CHF;158.19;CHF;158.19;158.19;;;
2015-09-29;CHF;155.53;CHF;155.53;CHF;155.53;155.53;;;
2015-09-30;CHF;156.98;CHF;156.98;CHF;156.98;156.98;;;
2015-10-01;CHF;158.73;CHF;158.73;CHF;158.73;158.73;;;
2015-10-02;CHF;157.99;CHF;157.99;CHF;157.99;157.99;;;
2015-10-05;CHF;159.62;CHF;159.62;CHF;159.62;159.62;;;
2015-10-06;CHF;161.16;CHF;161.16;CHF;161.16;161.16;;;
2015-10-07;CHF;161.32;CHF;161.32;CHF;161.32;161.32;;;
2015-10-08;CHF;160.52;CHF;160.52;CHF;160.52;160.52;;;
2015-10-09;CHF;162.19;CHF;162.19;CHF;162.19;162.19;;;
2015-10-12;CHF;161.94;CHF;161.94;CHF;161.94;161.94;;;
2015-10-13;CHF;160.77;CHF;160.77;CHF;160.77;160.77;;;
2015-10-14;CHF;159.72;CHF;159.72;CHF;159.72;159.72;;;
2015-10-15;CHF;160.64;CHF;160.64;CHF;160.64;160.64;;;
2015-10-16;CHF;162.43;CHF;162.43;CHF;162.43;162.43;;;
2015-10-19;CHF;162.99;CHF;162.99;CHF;162.99;162.99;;;
2015-10-20;CHF;162.36;CHF;162.36;CHF;162.36;162.36;;;
2015-10-21;CHF;162.1;CHF;162.1;CHF;162.1;162.1;;;
2015-10-22;CHF;162.97;CHF;162.97;CHF;162.97;162.97;;;
2015-10-23;CHF;167.68;CHF;167.68;CHF;167.68;167.68;;;
2015-10-26;CHF;169.31;CHF;169.31;CHF;169.31;169.31;;;
2015-10-27;CHF;169.12;CHF;169.12;CHF;169.12;169.12;;;
2015-10-28;CHF;168.62;CHF;168.62;CHF;168.62;168.62;;;
2015-10-29;CHF;169.61;CHF;169.61;CHF;169.61;169.61;;;
2015-10-30;CHF;169.46;CHF;169.46;CHF;169.46;169.46;;;
2015-11-02;CHF;169.17;CHF;169.17;CHF;169.17;169.17;;;
2015-11-03;CHF;169.75;CHF;169.75;CHF;169.75;169.75;;;
2015-11-04;CHF;171.31;CHF;171.31;CHF;171.31;171.31;;;
2015-11-05;CHF;170.78;CHF;170.78;CHF;170.78;170.78;;;
2015-11-06;CHF;170.1;CHF;170.1;CHF;170.1;170.1;;;
2015-11-09;CHF;170.83;CHF;170.83;CHF;170.83;170.83;;;
2015-11-10;CHF;168.58;CHF;168.58;CHF;168.58;168.58;;;
2015-11-11;CHF;170.18;CHF;170.18;CHF;170.18;170.18;;;
2015-11-12;CHF;169.63;CHF;169.63;CHF;169.63;169.63;;;
2015-11-13;CHF;167.41;CHF;167.41;CHF;167.41;167.41;;;
2015-11-16;CHF;166.5;CHF;166.5;CHF;166.5;166.5;;;
2015-11-17;CHF;169.37;CHF;169.37;CHF;169.37;169.37;;;
2015-11-18;CHF;169.02;CHF;169.02;CHF;169.02;169.02;;;
2015-11-19;CHF;171.12;CHF;171.12;CHF;171.12;171.12;;;
2015-11-20;CHF;170.67;CHF;170.67;CHF;170.67;170.67;;;
2015-11-23;CHF;171.02;CHF;171.02;CHF;171.02;171.02;;;
2015-11-24;CHF;170.02;CHF;170.02;CHF;170.02;170.02;;;
2015-11-25;CHF;170.51;CHF;170.51;CHF;170.51;170.51;;;
2015-11-26;CHF;172.44;CHF;172.44;CHF;172.44;172.44;;;
2015-11-27;CHF;172.34;CHF;172.34;CHF;172.34;172.34;;;
2015-11-30;CHF;172.94;CHF;172.94;CHF;172.94;172.94;;;
2015-12-01;CHF;173.06;CHF;173.06;CHF;173.06;173.06;;;
2015-12-02;CHF;173.29;CHF;173.29;CHF;173.29;173.29;;;
2015-12-03;CHF;173.56;CHF;173.56;CHF;173.56;173.56;;;
2015-12-04;CHF;166.61;CHF;166.61;CHF;166.61;166.61;;;
2015-12-07;CHF;169.9;CHF;169.9;CHF;169.9;169.9;;;
2015-12-08;CHF;167.78;CHF;167.78;CHF;167.78;167.78;;;
2015-12-09;CHF;165.92;CHF;165.92;CHF;165.92;165.92;;;
2015-12-10;CHF;164.66;CHF;164.66;CHF;164.66;164.66;;;
2015-12-11;CHF;164.17;CHF;164.17;CHF;164.17;164.17;;;
2015-12-14;CHF;162.37;CHF;162.37;CHF;162.37;162.37;;;
2015-12-15;CHF;161.59;CHF;161.59;CHF;161.59;161.59;;;
2015-12-16;CHF;164.16;CHF;164.16;CHF;164.16;164.16;;;
2015-12-17;CHF;167.3;CHF;167.3;CHF;167.3;167.3;;;
2015-12-18;CHF;166.03;CHF;166.03;CHF;166.03;166.03;;;
2015-12-21;CHF;165.28;CHF;165.28;CHF;165.28;165.28;;;
2015-12-22;CHF;163.61;CHF;163.61;CHF;163.61;163.61;;;
2015-12-23;CHF;165.43;CHF;165.43;CHF;165.43;165.43;;;
2015-12-28;CHF;165.99;CHF;165.99;CHF;165.99;165.99;;;
2015-12-29;CHF;166.88;CHF;166.88;CHF;166.88;166.88;;;
2015-12-30;CHF;167.76;CHF;167.76;CHF;167.76;167.76;;;
2016-01-04;CHF;163.89;CHF;163.89;CHF;163.89;163.89;;;
2016-01-05;CHF;163.67;CHF;163.67;CHF;163.67;163.67;;;
2016-01-06;CHF;164.11;CHF;164.11;CHF;164.11;164.11;;;
2016-01-07;CHF;160.32;CHF;160.32;CHF;160.32;160.32;;;
2016-01-08;CHF;160.47;CHF;160.47;CHF;160.47;160.47;;;
2016-01-11;CHF;158.42;CHF;158.42;CHF;158.42;158.42;;;
2016-01-12;CHF;158.81;CHF;158.81;CHF;158.81;158.81;;;
2016-01-13;CHF;160.95;CHF;160.95;CHF;160.95;160.95;;;
2016-01-14;CHF;156.54;CHF;156.54;CHF;156.54;156.54;;;
2016-01-15;CHF;156.79;CHF;156.79;CHF;156.79;156.79;;;
2016-01-18;CHF;154.14;CHF;154.14;CHF;154.14;154.14;;;
2016-01-19;CHF;155.47;CHF;155.47;CHF;155.47;155.47;;;
2016-01-20;CHF;152.56;CHF;152.56;CHF;152.56;152.56;;;
2016-01-21;CHF;151.67;CHF;151.67;CHF;151.67;151.67;;;
2016-01-22;CHF;155.38;CHF;155.38;CHF;155.38;155.38;;;
2016-01-25;CHF;156.82;CHF;156.82;CHF;156.82;156.82;;;
2016-01-26;CHF;154.83;CHF;154.83;CHF;154.83;154.83;;;
2016-01-27;CHF;156.72;CHF;156.72;CHF;156.72;156.72;;;
2016-01-28;CHF;156.75;CHF;156.75;CHF;156.75;156.75;;;
2016-01-29;CHF;156.67;CHF;156.67;CHF;156.67;156.67;;;
2016-02-01;CHF;158;CHF;158;CHF;158;158;;;
2016-02-02;CHF;157.13;CHF;157.13;CHF;157.13;157.13;;;
2016-02-03;CHF;155.13;CHF;155.13;CHF;155.13;155.13;;;
2016-02-04;CHF;154.18;CHF;154.18;CHF;154.18;154.18;;;
2016-02-05;CHF;152.77;CHF;152.77;CHF;152.77;152.77;;;
2016-02-08;CHF;149.47;CHF;149.47;CHF;149.47;149.47;;;
2016-02-09;CHF;147.76;CHF;147.76;CHF;147.76;147.76;;;
2016-02-10;CHF;148.16;CHF;148.16;CHF;148.16;148.16;;;
2016-02-11;CHF;146.07;CHF;146.07;CHF;146.07;146.07;;;
2016-02-12;CHF;146.27;CHF;146.27;CHF;146.27;146.27;;;
2016-02-15;CHF;150.27;CHF;150.27;CHF;150.27;150.27;;;
2016-02-16;CHF;150.18;CHF;150.18;CHF;150.18;150.18;;;
2016-02-17;CHF;151.78;CHF;151.78;CHF;151.78;151.78;;;
2016-02-18;CHF;153.09;CHF;153.09;CHF;153.09;153.09;;;
2016-02-19;CHF;153.63;CHF;153.63;CHF;153.63;153.63;;;
2016-02-22;CHF;154.75;CHF;154.75;CHF;154.75;154.75;;;
2016-02-23;CHF;155.04;CHF;155.04;CHF;155.04;155.04;;;
2016-02-24;CHF;153.79;CHF;153.79;CHF;153.79;153.79;;;
2016-02-25;CHF;154.19;CHF;154.19;CHF;154.19;154.19;;;
2016-02-26;CHF;156.92;CHF;156.92;CHF;156.92;156.92;;;
2016-02-29;CHF;155.22;CHF;155.22;CHF;155.22;155.22;;;
2016-03-01;CHF;157.17;CHF;157.17;CHF;157.17;157.17;;;
2016-03-02;CHF;159.65;CHF;159.65;CHF;159.65;159.65;;;
2016-03-03;CHF;159.09;CHF;159.09;CHF;159.09;159.09;;;
2016-03-04;CHF;158.41;CHF;158.41;CHF;158.41;158.41;;;
2016-03-07;CHF;157.73;CHF;157.73;CHF;157.73;157.73;;;
2016-03-08;CHF;156.65;CHF;156.65;CHF;156.65;156.65;;;
2016-03-09;CHF;157.56;CHF;157.56;CHF;157.56;157.56;;;
2016-03-10;CHF;157.78;CHF;157.78;CHF;157.78;157.78;;;
2016-03-11;CHF;157.1;CHF;157.1;CHF;157.1;157.1;;;
2016-03-14;CHF;159.47;CHF;159.47;CHF;159.47;159.47;;;
2016-03-15;CHF;159.56;CHF;159.56;CHF;159.56;159.56;;;
2016-03-16;CHF;159.35;CHF;159.35;CHF;159.35;159.35;;;
2016-03-17;CHF;158.13;CHF;158.13;CHF;158.13;158.13;;;
2016-03-18;CHF;158.76;CHF;158.76;CHF;158.76;158.76;;;
2016-03-21;CHF;159.41;CHF;159.41;CHF;159.41;159.41;;;
2016-03-22;CHF;158.66;CHF;158.66;CHF;158.66;158.66;;;
2016-03-23;CHF;159.68;CHF;159.68;CHF;159.68;159.68;;;
2016-03-24;CHF;158.54;CHF;158.54;CHF;158.54;158.54;;;
2016-03-29;CHF;158.91;CHF;158.91;CHF;158.91;158.91;;;
2016-03-30;CHF;159.55;CHF;159.55;CHF;159.55;159.55;;;
2016-03-31;CHF;159.89;CHF;159.89;CHF;159.89;159.89;;;
2016-04-01;CHF;157.93;CHF;157.93;CHF;157.93;157.93;;;
2016-04-04;CHF;158.44;CHF;158.44;CHF;158.44;158.44;;;
2016-04-05;CHF;156.93;CHF;156.93;CHF;156.93;156.93;;;
2016-04-06;CHF;156.79;CHF;156.79;CHF;156.79;156.79;;;
2016-04-07;CHF;157.8;CHF;157.8;CHF;157.8;157.8;;;
2016-04-08;CHF;157.03;CHF;157.03;CHF;157.03;157.03;;;
2016-04-11;CHF;157.61;CHF;157.61;CHF;157.61;157.61;;;
2016-04-12;CHF;156.76;CHF;156.76;CHF;156.76;156.76;;;
2016-04-13;CHF;159.61;CHF;159.61;CHF;159.61;159.61;;;
2016-04-14;CHF;161.15;CHF;161.15;CHF;161.15;161.15;;;
2016-04-15;CHF;161.39;CHF;161.39;CHF;161.39;161.39;;;
2016-04-18;CHF;160.94;CHF;160.94;CHF;160.94;160.94;;;
2016-04-19;CHF;163.16;CHF;163.16;CHF;163.16;163.16;;;
2016-04-20;CHF;163.12;CHF;163.12;CHF;163.12;163.12;;;
2016-04-21;CHF;163.91;CHF;163.91;CHF;163.91;163.91;;;
2016-04-22;CHF;162.42;CHF;162.42;CHF;162.42;162.42;;;
2016-04-25;CHF;161.91;CHF;161.91;CHF;161.91;161.91;;;
2016-04-26;CHF;162.21;CHF;162.21;CHF;162.21;162.21;;;
2016-04-27;CHF;161.55;CHF;161.55;CHF;161.55;161.55;;;
2016-04-28;CHF;161.26;CHF;161.26;CHF;161.26;161.26;;;
2016-04-29;CHF;160.95;CHF;160.95;CHF;160.95;160.95;;;
2016-05-02;CHF;159.49;CHF;159.49;CHF;159.49;159.49;;;
2016-05-03;CHF;158.56;CHF;158.56;CHF;158.56;158.56;;;
2016-05-04;CHF;158.08;CHF;158.08;CHF;158.08;158.08;;;
2016-05-06;CHF;157.28;CHF;157.28;CHF;157.28;157.28;;;
2016-05-09;CHF;158.8;CHF;158.8;CHF;158.8;158.8;;;
2016-05-10;CHF;159.38;CHF;159.38;CHF;159.38;159.38;;;
2016-05-11;CHF;159.31;CHF;159.31;CHF;159.31;159.31;;;
2016-05-12;CHF;158.9;CHF;158.9;CHF;158.9;158.9;;;
2016-05-13;CHF;158.3;CHF;158.3;CHF;158.3;158.3;;;
2016-05-17;CHF;159.22;CHF;159.22;CHF;159.22;159.22;;;
2016-05-18;CHF;158.21;CHF;158.21;CHF;158.21;158.21;;;
2016-05-19;CHF;157.71;CHF;157.71;CHF;157.71;157.71;;;
2016-05-20;CHF;158.23;CHF;158.23;CHF;158.23;158.23;;;
2016-05-23;CHF;159.03;CHF;159.03;CHF;159.03;159.03;;;
2016-05-24;CHF;158.89;CHF;158.89;CHF;158.89;158.89;;;
2016-05-25;CHF;162.09;CHF;162.09;CHF;162.09;162.09;;;
2016-05-26;CHF;162.26;CHF;162.26;CHF;162.26;162.26;;;
2016-05-27;CHF;162.02;CHF;162.02;CHF;162.02;162.02;;;
2016-05-30;CHF;162.96;CHF;162.96;CHF;162.96;162.96;;;
2016-05-31;CHF;163.48;CHF;163.48;CHF;163.48;163.48;;;
2016-06-01;CHF;162.54;CHF;162.54;CHF;162.54;162.54;;;
2016-06-02;CHF;162.08;CHF;162.08;CHF;162.08;162.08;;;
2016-06-03;CHF;163.23;CHF;163.23;CHF;163.23;163.23;;;
2016-06-06;CHF;161.18;CHF;161.18;CHF;161.18;161.18;;;
2016-06-07;CHF;162.03;CHF;162.03;CHF;162.03;162.03;;;
2016-06-08;CHF;161.83;CHF;161.83;CHF;161.83;161.83;;;
2016-06-09;CHF;161.28;CHF;161.28;CHF;161.28;161.28;;;
2016-06-10;CHF;160.22;CHF;160.22;CHF;160.22;160.22;;;
2016-06-13;CHF;157.73;CHF;157.73;CHF;157.73;157.73;;;
2016-06-14;CHF;155.93;CHF;155.93;CHF;155.93;155.93;;;
2016-06-15;CHF;156.57;CHF;156.57;CHF;156.57;156.57;;;
2016-06-16;CHF;155.4;CHF;155.4;CHF;155.4;155.4;;;
2016-06-17;CHF;156.29;CHF;156.29;CHF;156.29;156.29;;;
2016-06-20;CHF;157.93;CHF;157.93;CHF;157.93;157.93;;;
2016-06-21;CHF;158.33;CHF;158.33;CHF;158.33;158.33;;;
2016-06-22;CHF;159.39;CHF;159.39;CHF;159.39;159.39;;;
2016-06-24;CHF;157.6;CHF;157.6;CHF;157.6;157.6;;;
2016-06-27;CHF;156.47;CHF;156.47;CHF;156.47;156.47;;;
2016-06-28;CHF;155.1;CHF;155.1;CHF;155.1;155.1;;;
2016-06-29;CHF;157.23;CHF;157.23;CHF;157.23;157.23;;;
2016-06-30;CHF;158.63;CHF;158.63;CHF;158.63;158.63;;;
2016-07-01;CHF;160.23;CHF;160.23;CHF;160.23;160.23;;;
2016-07-04;CHF;160.69;CHF;160.69;CHF;160.69;160.69;;;
2016-07-05;CHF;159.19;CHF;159.19;CHF;159.19;159.19;;;
2016-07-06;CHF;158.02;CHF;158.02;CHF;158.02;158.02;;;
2016-07-07;CHF;159.57;CHF;159.57;CHF;159.57;159.57;;;
2016-07-08;CHF;158.84;CHF;158.84;CHF;158.84;158.84;;;
2016-07-11;CHF;161.58;CHF;161.58;CHF;161.58;161.58;;;
2016-07-12;CHF;162.49;CHF;162.49;CHF;162.49;162.49;;;
2016-07-13;CHF;163.12;CHF;163.12;CHF;163.12;163.12;;;
2016-07-14;CHF;163.52;CHF;163.52;CHF;163.52;163.52;;;
2016-07-15;CHF;163.25;CHF;163.25;CHF;163.25;163.25;;;
2016-07-18;CHF;164.8;CHF;164.8;CHF;164.8;164.8;;;
2016-07-19;CHF;163.66;CHF;163.66;CHF;163.66;163.66;;;
2016-07-20;CHF;165.03;CHF;165.03;CHF;165.03;165.03;;;
2016-07-21;CHF;164.94;CHF;164.94;CHF;164.94;164.94;;;
2016-07-22;CHF;164.99;CHF;164.99;CHF;164.99;164.99;;;
2016-07-25;CHF;165.86;CHF;165.86;CHF;165.86;165.86;;;
2016-07-26;CHF;165.8;CHF;165.8;CHF;165.8;165.8;;;
2016-07-27;CHF;166.89;CHF;166.89;CHF;166.89;166.89;;;
2016-07-28;CHF;165.96;CHF;165.96;CHF;165.96;165.96;;;
2016-07-29;CHF;165.81;CHF;165.81;CHF;165.81;165.81;;;
2016-08-01;CHF;166.38;CHF;166.38;CHF;166.38;166.38;;;
2016-08-02;CHF;164.86;CHF;164.86;CHF;164.86;164.86;;;
2016-08-03;CHF;164.02;CHF;164.02;CHF;164.02;164.02;;;
2016-08-04;CHF;164.63;CHF;164.63;CHF;164.63;164.63;;;
2016-08-05;CHF;165.64;CHF;165.64;CHF;165.64;165.64;;;
2016-08-08;CHF;167.5;CHF;167.5;CHF;167.5;167.5;;;
2016-08-09;CHF;167.36;CHF;167.36;CHF;167.36;167.36;;;
2016-08-10;CHF;168.01;CHF;168.01;CHF;168.01;168.01;;;
2016-08-11;CHF;168.05;CHF;168.05;CHF;168.05;168.05;;;
2016-08-12;CHF;168.62;CHF;168.62;CHF;168.62;168.62;;;
2016-08-16;CHF;167.32;CHF;167.32;CHF;167.32;167.32;;;
2016-08-17;CHF;166.25;CHF;166.25;CHF;166.25;166.25;;;
2016-08-18;CHF;166.11;CHF;166.11;CHF;166.11;166.11;;;
2016-08-19;CHF;165.58;CHF;165.58;CHF;165.58;165.58;;;
2016-08-22;CHF;166.23;CHF;166.23;CHF;166.23;166.23;;;
2016-08-23;CHF;165.99;CHF;165.99;CHF;165.99;165.99;;;
2016-08-24;CHF;166.61;CHF;166.61;CHF;166.61;166.61;;;
2016-08-25;CHF;165.33;CHF;165.33;CHF;165.33;165.33;;;
