sep=;
CHF BONDS I dy - CH0013458465 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2003-02-07;CHF;1'101.5;CHF;816.648;CHF;1'101.5;1'101.5;;;
2003-02-10;CHF;1'101.7;CHF;816.797;CHF;1'101.7;1'101.7;;;
2003-02-11;CHF;1'102.3;CHF;817.241;CHF;1'102.3;1'102.3;;;
2003-02-12;CHF;1'102.3;CHF;817.241;CHF;1'102.3;1'102.3;;;
2003-02-13;CHF;1'103.8;CHF;818.353;CHF;1'103.8;1'103.8;;;
2003-02-14;CHF;1'105.05;CHF;819.28;CHF;1'105.05;1'105.05;;;
2003-02-17;CHF;1'104.95;CHF;819.206;CHF;1'104.95;1'104.95;;;
2003-02-18;CHF;1'104.2;CHF;818.65;CHF;1'104.2;1'104.2;;;
2003-02-19;CHF;1'104.7;CHF;819.021;CHF;1'104.7;1'104.7;;;
2003-02-20;CHF;1'105.6;CHF;819.688;CHF;1'105.6;1'105.6;;;
2003-02-21;CHF;1'106.5;CHF;820.355;CHF;1'106.5;1'106.5;;;
2003-02-24;CHF;1'106.5;CHF;820.355;CHF;1'106.5;1'106.5;;;
2003-02-25;CHF;1'107.3;CHF;820.948;CHF;1'107.3;1'107.3;;;
2003-02-26;CHF;1'107.85;CHF;821.356;CHF;1'107.85;1'107.85;;;
2003-02-27;CHF;1'105.6;CHF;819.688;CHF;1'105.6;1'105.6;;;
2003-02-28;CHF;1'104.3;CHF;818.724;CHF;1'104.3;1'104.3;;;
2003-03-03;CHF;1'105.7;CHF;819.762;CHF;1'105.7;1'105.7;;;
2003-03-04;CHF;1'106.1;CHF;820.059;CHF;1'106.1;1'106.1;;;
2003-03-05;CHF;1'107.45;CHF;821.06;CHF;1'107.45;1'107.45;;;
2003-03-06;CHF;1'109.5;CHF;822.579;CHF;1'109.5;1'109.5;;;
2003-03-07;CHF;1'112.05;CHF;824.47;CHF;1'112.05;1'112.05;;;
2003-03-10;CHF;1'115.5;CHF;827.028;CHF;1'115.5;1'115.5;;;
2003-03-11;CHF;1'116.6;CHF;827.843;CHF;1'116.6;1'116.6;;;
2003-03-12;CHF;1'117.3;CHF;828.362;CHF;1'117.3;1'117.3;;;
2003-03-13;CHF;1'116.15;CHF;827.51;CHF;1'116.15;1'116.15;;;
2003-03-14;CHF;1'111.75;CHF;824.248;CHF;1'111.75;1'111.75;;;
2003-03-17;CHF;1'109.05;CHF;822.246;CHF;1'109.05;1'109.05;;;
2003-03-18;CHF;1'105.05;CHF;819.28;CHF;1'105.05;1'105.05;;;
2003-03-19;CHF;1'097.35;CHF;813.571;CHF;1'097.35;1'097.35;;;
2003-03-20;CHF;1'091.05;CHF;808.901;CHF;1'091.05;1'091.05;;;
2003-03-21;CHF;1'092.8;CHF;810.198;CHF;1'092.8;1'092.8;;;
2003-03-24;CHF;1'090.15;CHF;808.233;CHF;1'090.15;1'090.15;;;
2003-03-25;CHF;1'091;CHF;808.864;CHF;1'091;1'091;;;
2003-03-26;CHF;1'090.35;CHF;808.382;CHF;1'090.35;1'090.35;;;
2003-03-27;CHF;1'087.45;CHF;806.232;CHF;1'087.45;1'087.45;;;
2003-03-28;CHF;1'091;CHF;808.864;CHF;1'091;1'091;;;
2003-03-31;CHF;1'092;CHF;809.605;CHF;1'092;1'092;;;
2003-04-01;CHF;1'095.75;CHF;812.385;CHF;1'095.75;1'095.75;;;
2003-04-02;CHF;1'095.68;CHF;812.333;CHF;1'095.68;1'095.68;;;
2003-04-03;CHF;1'092.79;CHF;810.191;CHF;1'092.79;1'092.79;;;
2003-04-04;CHF;1'089.29;CHF;807.596;CHF;1'089.29;1'089.29;;;
2003-04-07;CHF;1'088;CHF;806.639;CHF;1'088;1'088;;;
2003-04-08;CHF;1'083.82;CHF;803.54;CHF;1'083.82;1'083.82;;;
2003-04-09;CHF;1'084.68;CHF;804.178;CHF;1'084.68;1'084.68;;;
2003-04-10;CHF;1'085.94;CHF;805.112;CHF;1'085.94;1'085.94;;;
2003-04-11;CHF;1'088.03;CHF;806.662;CHF;1'088.03;1'088.03;;;
2003-04-14;CHF;1'061.42;CHF;786.933;CHF;1'061.42;1'061.42;;;
2003-04-15;CHF;1'060.64;CHF;786.355;CHF;1'060.64;1'060.64;;;
2003-04-16;CHF;1'061.32;CHF;786.859;CHF;1'061.32;1'061.32;;;
2003-04-17;CHF;1'062.79;CHF;787.949;CHF;1'062.79;1'062.79;;;
2003-04-22;CHF;1'064.54;CHF;789.246;CHF;1'064.54;1'064.54;;;
2003-04-23;CHF;1'065.74;CHF;790.136;CHF;1'065.74;1'065.74;;;
2003-04-24;CHF;1'065.1;CHF;789.661;CHF;1'065.1;1'065.1;;;
2003-04-25;CHF;1'066.48;CHF;790.685;CHF;1'066.48;1'066.48;;;
2003-04-28;CHF;1'066.93;CHF;791.018;CHF;1'066.93;1'066.93;;;
2003-04-29;CHF;1'068.41;CHF;792.115;CHF;1'068.41;1'068.41;;;
2003-04-30;CHF;1'065.92;CHF;790.269;CHF;1'065.92;1'065.92;;;
2003-05-02;CHF;1'066.07;CHF;790.381;CHF;1'066.07;1'066.07;;;
2003-05-05;CHF;1'068.29;CHF;792.026;CHF;1'068.29;1'068.29;;;
2003-05-06;CHF;1'068.35;CHF;792.071;CHF;1'068.35;1'068.35;;;
2003-05-07;CHF;1'070.03;CHF;793.316;CHF;1'070.03;1'070.03;;;
2003-05-08;CHF;1'073.31;CHF;795.748;CHF;1'073.31;1'073.31;;;
2003-05-09;CHF;1'074.54;CHF;796.66;CHF;1'074.54;1'074.54;;;
2003-05-12;CHF;1'074.28;CHF;796.467;CHF;1'074.28;1'074.28;;;
2003-05-13;CHF;1'076.19;CHF;797.883;CHF;1'076.19;1'076.19;;;
2003-05-14;CHF;1'076.41;CHF;798.047;CHF;1'076.41;1'076.41;;;
2003-05-15;CHF;1'078.21;CHF;799.381;CHF;1'078.21;1'078.21;;;
2003-05-16;CHF;1'080.64;CHF;801.183;CHF;1'080.64;1'080.64;;;
2003-05-19;CHF;1'082.27;CHF;802.391;CHF;1'082.27;1'082.27;;;
2003-05-20;CHF;1'084.27;CHF;803.874;CHF;1'084.27;1'084.27;;;
2003-05-21;CHF;1'084.08;CHF;803.733;CHF;1'084.08;1'084.08;;;
2003-05-22;CHF;1'084.39;CHF;803.963;CHF;1'084.39;1'084.39;;;
2003-05-23;CHF;1'084.08;CHF;803.733;CHF;1'084.08;1'084.08;;;
2003-05-26;CHF;1'085.02;CHF;804.43;CHF;1'085.02;1'085.02;;;
2003-05-27;CHF;1'085.41;CHF;804.719;CHF;1'085.41;1'085.41;;;
2003-05-28;CHF;1'087.03;CHF;805.92;CHF;1'087.03;1'087.03;;;
2003-06-02;CHF;1'084.03;CHF;803.696;CHF;1'084.03;1'084.03;;;
2003-06-03;CHF;1'082.73;CHF;802.732;CHF;1'082.73;1'082.73;;;
2003-06-04;CHF;1'084.13;CHF;803.77;CHF;1'084.13;1'084.13;;;
2003-06-05;CHF;1'085.39;CHF;804.704;CHF;1'085.39;1'085.39;;;
2003-06-06;CHF;1'088.61;CHF;807.092;CHF;1'088.61;1'088.61;;;
2003-06-10;CHF;1'089.14;CHF;807.485;CHF;1'089.14;1'089.14;;;
2003-06-11;CHF;1'091.4;CHF;809.16;CHF;1'091.4;1'091.4;;;
2003-06-12;CHF;1'092.54;CHF;810.005;CHF;1'092.54;1'092.54;;;
2003-06-13;CHF;1'090.6;CHF;808.567;CHF;1'090.6;1'090.6;;;
2003-06-16;CHF;1'090.6;CHF;808.567;CHF;1'090.6;1'090.6;;;
2003-06-17;CHF;1'090.32;CHF;808.359;CHF;1'090.32;1'090.32;;;
2003-06-18;CHF;1'086.55;CHF;805.564;CHF;1'086.55;1'086.55;;;
2003-06-19;CHF;1'081.39;CHF;801.739;CHF;1'081.39;1'081.39;;;
2003-06-20;CHF;1'077.65;CHF;798.966;CHF;1'077.65;1'077.65;;;
2003-06-23;CHF;1'078.38;CHF;799.507;CHF;1'078.38;1'078.38;;;
2003-06-24;CHF;1'077.47;CHF;798.832;CHF;1'077.47;1'077.47;;;
2003-06-25;CHF;1'078.71;CHF;799.752;CHF;1'078.71;1'078.71;;;
2003-06-26;CHF;1'080.54;CHF;801.109;CHF;1'080.54;1'080.54;;;
2003-06-27;CHF;1'076.94;CHF;798.44;CHF;1'076.94;1'076.94;;;
2003-06-30;CHF;1'077.61;CHF;798.936;CHF;1'077.61;1'077.61;;;
2003-07-01;CHF;1'078.87;CHF;799.87;CHF;1'078.87;1'078.87;;;
2003-07-02;CHF;1'080.03;CHF;800.73;CHF;1'080.03;1'080.03;;;
2003-07-03;CHF;1'079.74;CHF;800.515;CHF;1'079.74;1'079.74;;;
2003-07-04;CHF;1'079.05;CHF;800.004;CHF;1'079.05;1'079.05;;;
2003-07-07;CHF;1'080.52;CHF;801.094;CHF;1'080.52;1'080.52;;;
2003-07-08;CHF;1'079.96;CHF;800.679;CHF;1'079.96;1'079.96;;;
2003-07-09;CHF;1'080.25;CHF;800.894;CHF;1'080.25;1'080.25;;;
2003-07-10;CHF;1'080.73;CHF;801.249;CHF;1'080.73;1'080.73;;;
2003-07-11;CHF;1'082.38;CHF;802.473;CHF;1'082.38;1'082.38;;;
2003-07-14;CHF;1'082.7;CHF;802.71;CHF;1'082.7;1'082.7;;;
2003-07-15;CHF;1'083.64;CHF;803.407;CHF;1'083.64;1'083.64;;;
2003-07-16;CHF;1'081.64;CHF;801.924;CHF;1'081.64;1'081.64;;;
2003-07-17;CHF;1'078.45;CHF;799.559;CHF;1'078.45;1'078.45;;;
2003-07-18;CHF;1'076.67;CHF;798.239;CHF;1'076.67;1'076.67;;;
2003-07-21;CHF;1'077;CHF;798.484;CHF;1'077;1'077;;;
2003-07-22;CHF;1'073.36;CHF;795.785;CHF;1'073.36;1'073.36;;;
2003-07-23;CHF;1'072.58;CHF;795.207;CHF;1'072.58;1'072.58;;;
2003-07-24;CHF;1'074.36;CHF;796.527;CHF;1'074.36;1'074.36;;;
2003-07-25;CHF;1'073.9;CHF;796.186;CHF;1'073.9;1'073.9;;;
2003-07-28;CHF;1'074.53;CHF;796.653;CHF;1'074.53;1'074.53;;;
2003-07-29;CHF;1'073.5;CHF;795.889;CHF;1'073.5;1'073.5;;;
2003-07-30;CHF;1'073.67;CHF;796.015;CHF;1'073.67;1'073.67;;;
2003-07-31;CHF;1'072.55;CHF;795.185;CHF;1'072.55;1'072.55;;;
2003-08-04;CHF;1'070.78;CHF;793.873;CHF;1'070.78;1'070.78;;;
2003-08-05;CHF;1'067.62;CHF;791.53;CHF;1'067.62;1'067.62;;;
2003-08-06;CHF;1'067.39;CHF;791.359;CHF;1'067.39;1'067.39;;;
2003-08-07;CHF;1'066.81;CHF;790.929;CHF;1'066.81;1'066.81;;;
