sep=;
Clientis Fonds (CH) - Growth A - CH1199883625 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-03-21;CHF;107.51;CHF;107.51;CHF;107.51;107.51;;;
2024-03-22;CHF;107.7;CHF;107.7;CHF;107.7;107.7;;;
2024-03-25;CHF;107.63;CHF;107.63;CHF;107.63;107.63;;;
2024-03-26;CHF;107.79;CHF;107.79;CHF;107.79;107.79;;;
2024-03-27;CHF;108.37;CHF;108.37;CHF;108.37;108.37;;;
2024-03-28;CHF;108.42;CHF;108.42;CHF;108.42;108.42;;;
2024-04-02;CHF;108.22;CHF;108.22;CHF;108.22;108.22;;;
2024-04-03;CHF;108.35;CHF;108.35;CHF;108.35;108.35;;;
2024-04-04;CHF;108.78;CHF;108.78;CHF;108.78;108.78;;;
2024-04-05;CHF;108.16;CHF;108.16;CHF;108.16;108.16;;;
2024-04-08;CHF;108.56;CHF;108.56;CHF;108.56;108.56;;;
2024-04-09;CHF;108.82;CHF;108.82;CHF;108.82;108.82;;;
