sep=;
ABN AMRO Funds - Boston Trust Walden US ESG Equities R EUR - LU2281294962 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-03-29;EUR;111.762;EUR;111.762;EUR;111.762;111.762;;;
2022-03-30;EUR;110.716;EUR;110.716;EUR;110.716;110.716;;;
2022-03-31;EUR;109.254;EUR;109.254;EUR;109.254;109.254;;;
2022-04-01;EUR;110.335;EUR;110.335;EUR;110.335;110.335;;;
2022-04-04;EUR;110.636;EUR;110.636;EUR;110.636;110.636;;;
2022-04-05;EUR;110.68;EUR;110.68;EUR;110.68;110.68;;;
2022-04-06;EUR;110.991;EUR;110.991;EUR;110.991;110.991;;;
2022-04-07;EUR;111.128;EUR;111.128;EUR;111.128;111.128;;;
2022-04-08;EUR;112.061;EUR;112.061;EUR;112.061;112.061;;;
2022-04-11;EUR;111.071;EUR;111.071;EUR;111.071;111.071;;;
2022-04-12;EUR;111.048;EUR;111.048;EUR;111.048;111.048;;;
2022-04-19;EUR;113.188;EUR;113.188;EUR;113.188;113.188;;;
2022-04-20;EUR;113.51;EUR;113.51;EUR;113.51;113.51;;;
2022-04-21;EUR;112.91;EUR;112.91;EUR;112.91;112.91;;;
2022-04-22;EUR;110.662;EUR;110.662;EUR;110.662;110.662;;;
2022-04-25;EUR;111.682;EUR;111.682;EUR;111.682;111.682;;;
2022-04-26;EUR;110.425;EUR;110.425;EUR;110.425;110.425;;;
2022-04-27;EUR;111.899;EUR;111.899;EUR;111.899;111.899;;;
2022-04-28;EUR;112.886;EUR;112.886;EUR;112.886;112.886;;;
2022-04-29;EUR;108.964;EUR;108.964;EUR;108.964;108.964;;;
2022-05-02;EUR;109.234;EUR;109.234;EUR;109.234;109.234;;;
2022-05-03;EUR;109.623;EUR;109.623;EUR;109.623;109.623;;;
2022-05-04;EUR;112.351;EUR;112.351;EUR;112.351;112.351;;;
2022-05-05;EUR;109.379;EUR;109.379;EUR;109.379;109.379;;;
2022-05-06;EUR;108.441;EUR;108.441;EUR;108.441;108.441;;;
2022-05-10;EUR;107.071;EUR;107.071;EUR;107.071;107.071;;;
2022-05-11;EUR;106.126;EUR;106.126;EUR;106.126;106.126;;;
2022-05-12;EUR;108.028;EUR;108.028;EUR;108.028;108.028;;;
2022-05-13;EUR;109.378;EUR;109.378;EUR;109.378;109.378;;;
2022-05-16;EUR;109.399;EUR;109.399;EUR;109.399;109.399;;;
2022-05-17;EUR;109.88;EUR;109.88;EUR;109.88;109.88;;;
2022-05-18;EUR;106.292;EUR;106.292;EUR;106.292;106.292;;;
2022-05-19;EUR;104.53;EUR;104.53;EUR;104.53;104.53;;;
2022-05-20;EUR;103.988;EUR;103.988;EUR;103.988;103.988;;;
2022-05-23;EUR;105.053;EUR;105.053;EUR;105.053;105.053;;;
2022-05-24;EUR;104.626;EUR;104.626;EUR;104.626;104.626;;;
2022-05-25;EUR;105.81;EUR;105.81;EUR;105.81;105.81;;;
2022-05-27;EUR;109.047;EUR;109.047;EUR;109.047;109.047;;;
2022-05-30;EUR;108.335;EUR;108.335;EUR;108.335;108.335;;;
2022-05-31;EUR;108.275;EUR;108.275;EUR;108.275;108.275;;;
2022-06-01;EUR;107.627;EUR;107.627;EUR;107.627;107.627;;;
2022-06-02;EUR;108.439;EUR;108.439;EUR;108.439;108.439;;;
2022-06-03;EUR;107.372;EUR;107.372;EUR;107.372;107.372;;;
2022-06-07;EUR;108.674;EUR;108.674;EUR;108.674;108.674;;;
2022-06-08;EUR;106.833;EUR;106.833;EUR;106.833;106.833;;;
2022-06-09;EUR;105.847;EUR;105.847;EUR;105.847;105.847;;;
2022-06-10;EUR;104.875;EUR;104.875;EUR;104.875;104.875;;;
2022-06-13;EUR;102.974;EUR;102.974;EUR;102.974;102.974;;;
2022-06-14;EUR;102.367;EUR;102.367;EUR;102.367;102.367;;;
2022-06-15;EUR;103.111;EUR;103.111;EUR;103.111;103.111;;;
2022-06-16;EUR;99.797;EUR;99.797;EUR;99.797;99.797;;;
2022-06-17;EUR;100.476;EUR;100.476;EUR;100.476;100.476;;;
2022-06-21;EUR;101.199;EUR;101.199;EUR;101.199;101.199;;;
2022-06-22;EUR;101.026;EUR;101.026;EUR;101.026;101.026;;;
2022-06-24;EUR;104.906;EUR;104.906;EUR;104.906;104.906;;;
2022-06-27;EUR;104.246;EUR;104.246;EUR;104.246;104.246;;;
2022-06-28;EUR;103.524;EUR;103.524;EUR;103.524;103.524;;;
2022-06-29;EUR;103.976;EUR;103.976;EUR;103.976;103.976;;;
2022-06-30;EUR;103.739;EUR;103.739;EUR;103.739;103.739;;;
2022-07-01;EUR;105.589;EUR;105.589;EUR;105.589;105.589;;;
2022-07-05;EUR;106.578;EUR;106.578;EUR;106.578;106.578;;;
2022-07-06;EUR;107.362;EUR;107.362;EUR;107.362;107.362;;;
2022-07-07;EUR;108.572;EUR;108.572;EUR;108.572;108.572;;;
2022-07-08;EUR;108.126;EUR;108.126;EUR;108.126;108.126;;;
2022-07-11;EUR;108.536;EUR;108.536;EUR;108.536;108.536;;;
2022-07-12;EUR;108.353;EUR;108.353;EUR;108.353;108.353;;;
2022-07-13;EUR;106.95;EUR;106.95;EUR;106.95;106.95;;;
2022-07-14;EUR;107.362;EUR;107.362;EUR;107.362;107.362;;;
2022-07-15;EUR;108.539;EUR;108.539;EUR;108.539;108.539;;;
2022-07-18;EUR;106.495;EUR;106.495;EUR;106.495;106.495;;;
2022-07-19;EUR;108.524;EUR;108.524;EUR;108.524;108.524;;;
2022-07-20;EUR;108.767;EUR;108.767;EUR;108.767;108.767;;;
2022-07-21;EUR;109.53;EUR;109.53;EUR;109.53;109.53;;;
2022-07-22;EUR;108.675;EUR;108.675;EUR;108.675;108.675;;;
2022-07-25;EUR;109.245;EUR;109.245;EUR;109.245;109.245;;;
2022-07-26;EUR;109.266;EUR;109.266;EUR;109.266;109.266;;;
2022-07-27;EUR;110.95;EUR;110.95;EUR;110.95;110.95;;;
2022-07-28;EUR;111.323;EUR;111.323;EUR;111.323;111.323;;;
2022-07-29;EUR;111.746;EUR;111.746;EUR;111.746;111.746;;;
2022-08-01;EUR;110.684;EUR;110.684;EUR;110.684;110.684;;;
2022-08-02;EUR;110.421;EUR;110.421;EUR;110.421;110.421;;;
2022-08-03;EUR;112.592;EUR;112.592;EUR;112.592;112.592;;;
2022-08-04;EUR;111.092;EUR;111.092;EUR;111.092;111.092;;;
2022-08-05;EUR;111.841;EUR;111.841;EUR;111.841;111.841;;;
2022-08-08;EUR;111.502;EUR;111.502;EUR;111.502;111.502;;;
2022-08-09;EUR;111.131;EUR;111.131;EUR;111.131;111.131;;;
2022-08-10;EUR;111.546;EUR;111.546;EUR;111.546;111.546;;;
2022-08-11;EUR;111.909;EUR;111.909;EUR;111.909;111.909;;;
2022-08-12;EUR;114.542;EUR;114.542;EUR;114.542;114.542;;;
2022-08-16;EUR;116.324;EUR;116.324;EUR;116.324;116.324;;;
2022-08-17;EUR;115.75;EUR;115.75;EUR;115.75;115.75;;;
2022-08-18;EUR;116.441;EUR;116.441;EUR;116.441;116.441;;;
2022-08-19;EUR;116.568;EUR;116.568;EUR;116.568;116.568;;;
2022-08-22;EUR;115.263;EUR;115.263;EUR;115.263;115.263;;;
2022-08-23;EUR;114.447;EUR;114.447;EUR;114.447;114.447;;;
2022-08-24;EUR;114.432;EUR;114.432;EUR;114.432;114.432;;;
2022-08-25;EUR;115.876;EUR;115.876;EUR;115.876;115.876;;;
2022-08-26;EUR;112.291;EUR;112.291;EUR;112.291;112.291;;;
2022-08-29;EUR;112.181;EUR;112.181;EUR;112.181;112.181;;;
2022-08-30;EUR;111.124;EUR;111.124;EUR;111.124;111.124;;;
2022-08-31;EUR;109.738;EUR;109.738;EUR;109.738;109.738;;;
2022-09-01;EUR;111.949;EUR;111.949;EUR;111.949;111.949;;;
2022-09-02;EUR;109.798;EUR;109.798;EUR;109.798;109.798;;;
2022-09-06;EUR;110.767;EUR;110.767;EUR;110.767;110.767;;;
2022-09-07;EUR;112.384;EUR;112.384;EUR;112.384;112.384;;;
2022-09-08;EUR;113.006;EUR;113.006;EUR;113.006;113.006;;;
2022-09-09;EUR;113.07;EUR;113.07;EUR;113.07;113.07;;;
2022-09-12;EUR;112.922;EUR;112.922;EUR;112.922;112.922;;;
2022-09-13;EUR;110.192;EUR;110.192;EUR;110.192;110.192;;;
2022-09-14;EUR;109.942;EUR;109.942;EUR;109.942;109.942;;;
2022-09-15;EUR;109.502;EUR;109.502;EUR;109.502;109.502;;;
2022-09-16;EUR;108.302;EUR;108.302;EUR;108.302;108.302;;;
2022-09-19;EUR;109.344;EUR;109.344;EUR;109.344;109.344;;;
2022-09-20;EUR;107.755;EUR;107.755;EUR;107.755;107.755;;;
2022-09-21;EUR;107.221;EUR;107.221;EUR;107.221;107.221;;;
2022-09-22;EUR;107.002;EUR;107.002;EUR;107.002;107.002;;;
2022-09-23;EUR;106.962;EUR;106.962;EUR;106.962;106.962;;;
2022-09-26;EUR;106.197;EUR;106.197;EUR;106.197;106.197;;;
2022-09-27;EUR;106.059;EUR;106.059;EUR;106.059;106.059;;;
2022-09-28;EUR;108.023;EUR;108.023;EUR;108.023;108.023;;;
2022-09-29;EUR;104.887;EUR;104.887;EUR;104.887;104.887;;;
2022-09-30;EUR;103.25;EUR;103.25;EUR;103.25;103.25;;;
2022-10-03;EUR;105.72;EUR;105.72;EUR;105.72;105.72;;;
2022-10-04;EUR;107.03;EUR;107.03;EUR;107.03;107.03;;;
2022-10-05;EUR;107.585;EUR;107.585;EUR;107.585;107.585;;;
2022-10-06;EUR;106.24;EUR;106.24;EUR;106.24;106.24;;;
2022-10-07;EUR;104.299;EUR;104.299;EUR;104.299;104.299;;;
2022-10-10;EUR;104.97;EUR;104.97;EUR;104.97;104.97;;;
2022-10-11;EUR;104.738;EUR;104.738;EUR;104.738;104.738;;;
2022-10-12;EUR;104.226;EUR;104.226;EUR;104.226;104.226;;;
2022-10-13;EUR;106.738;EUR;106.738;EUR;106.738;106.738;;;
2022-10-14;EUR;104.79;EUR;104.79;EUR;104.79;104.79;;;
2022-10-17;EUR;106.359;EUR;106.359;EUR;106.359;106.359;;;
2022-10-18;EUR;107.133;EUR;107.133;EUR;107.133;107.133;;;
2022-10-19;EUR;106.299;EUR;106.299;EUR;106.299;106.299;;;
2022-10-20;EUR;104.454;EUR;104.454;EUR;104.454;104.454;;;
2022-10-21;EUR;107.196;EUR;107.196;EUR;107.196;107.196;;;
2022-10-24;EUR;107.563;EUR;107.563;EUR;107.563;107.563;;;
2022-10-25;EUR;108.023;EUR;108.023;EUR;108.023;108.023;;;
2022-10-26;EUR;107.065;EUR;107.065;EUR;107.065;107.065;;;
2022-10-27;EUR;108.113;EUR;108.113;EUR;108.113;108.113;;;
2022-10-28;EUR;110.945;EUR;110.945;EUR;110.945;110.945;;;
2022-10-31;EUR;111.189;EUR;111.189;EUR;111.189;111.189;;;
2022-11-02;EUR;109.335;EUR;109.335;EUR;109.335;109.335;;;
2022-11-03;EUR;110.077;EUR;110.077;EUR;110.077;110.077;;;
2022-11-04;EUR;109.996;EUR;109.996;EUR;109.996;109.996;;;
2022-11-07;EUR;109.67;EUR;109.67;EUR;109.67;109.67;;;
2022-11-08;EUR;109.508;EUR;109.508;EUR;109.508;109.508;;;
2022-11-09;EUR;108.417;EUR;108.417;EUR;108.417;108.417;;;
2022-11-10;EUR;111.254;EUR;111.254;EUR;111.254;111.254;;;
2022-11-11;EUR;109.781;EUR;109.781;EUR;109.781;109.781;;;
2022-11-14;EUR;108.855;EUR;108.855;EUR;108.855;108.855;;;
2022-11-15;EUR;109.159;EUR;109.159;EUR;109.159;109.159;;;
2022-11-16;EUR;108.454;EUR;108.454;EUR;108.454;108.454;;;
2022-11-17;EUR;109.058;EUR;109.058;EUR;109.058;109.058;;;
2022-11-18;EUR;110.053;EUR;110.053;EUR;110.053;110.053;;;
2022-11-21;EUR;111.536;EUR;111.536;EUR;111.536;111.536;;;
2022-11-22;EUR;112.338;EUR;112.338;EUR;112.338;112.338;;;
2022-11-23;EUR;111.904;EUR;111.904;EUR;111.904;111.904;;;
2022-11-25;EUR;111.904;EUR;111.904;EUR;111.904;111.904;;;
2022-11-28;EUR;110.463;EUR;110.463;EUR;110.463;110.463;;;
2022-11-29;EUR;111.119;EUR;111.119;EUR;111.119;111.119;;;
2022-11-30;EUR;114.092;EUR;114.092;EUR;114.092;114.092;;;
2022-12-01;EUR;111.4;EUR;111.4;EUR;111.4;111.4;;;
2022-12-02;EUR;111.543;EUR;111.543;EUR;111.543;111.543;;;
2022-12-05;EUR;109.065;EUR;109.065;EUR;109.065;109.065;;;
2022-12-06;EUR;108.527;EUR;108.527;EUR;108.527;108.527;;;
2022-12-07;EUR;108.64;EUR;108.64;EUR;108.64;108.64;;;
2022-12-08;EUR;108.795;EUR;108.795;EUR;108.795;108.795;;;
2022-12-09;EUR;108.004;EUR;108.004;EUR;108.004;108.004;;;
2022-12-12;EUR;109.58;EUR;109.58;EUR;109.58;109.58;;;
2022-12-13;EUR;108.697;EUR;108.697;EUR;108.697;108.697;;;
2022-12-14;EUR;107.894;EUR;107.894;EUR;107.894;107.894;;;
2022-12-15;EUR;105.611;EUR;105.611;EUR;105.611;105.611;;;
2022-12-16;EUR;105.126;EUR;105.126;EUR;105.126;105.126;;;
2022-12-19;EUR;105.068;EUR;105.068;EUR;105.068;105.068;;;
2022-12-20;EUR;104.357;EUR;104.357;EUR;104.357;104.357;;;
2022-12-21;EUR;106.047;EUR;106.047;EUR;106.047;106.047;;;
2022-12-22;EUR;105.394;EUR;105.394;EUR;105.394;105.394;;;
2022-12-23;EUR;105.918;EUR;105.918;EUR;105.918;105.918;;;
2022-12-27;EUR;105.744;EUR;105.744;EUR;105.744;105.744;;;
