sep=;
Variopartner SICAV - MIV Global Medtech Fund N2 - LU1769944874 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-08-10;EUR;1'770.44;EUR;1'770.44;EUR;1'770.44;1'770.44;;;
2018-08-13;EUR;1'769.44;EUR;1'769.44;EUR;1'769.44;1'769.44;;;
2018-08-14;EUR;1'785.69;EUR;1'785.69;EUR;1'785.69;1'785.69;;;
2018-08-16;EUR;1'785.39;EUR;1'785.39;EUR;1'785.39;1'785.39;;;
2018-08-17;EUR;1'787.16;EUR;1'787.16;EUR;1'787.16;1'787.16;;;
2018-08-20;EUR;1'782.69;EUR;1'782.69;EUR;1'782.69;1'782.69;;;
2018-08-21;EUR;1'780.54;EUR;1'780.54;EUR;1'780.54;1'780.54;;;
2018-08-22;EUR;1'786.77;EUR;1'786.77;EUR;1'786.77;1'786.77;;;
2018-08-23;EUR;1'791.17;EUR;1'791.17;EUR;1'791.17;1'791.17;;;
2018-08-24;EUR;1'790.89;EUR;1'790.89;EUR;1'790.89;1'790.89;;;
2018-08-27;EUR;1'794.36;EUR;1'794.36;EUR;1'794.36;1'794.36;;;
2018-08-28;EUR;1'793.31;EUR;1'793.31;EUR;1'793.31;1'793.31;;;
2018-08-29;EUR;1'816.92;EUR;1'816.92;EUR;1'816.92;1'816.92;;;
2018-08-30;EUR;1'814.26;EUR;1'814.26;EUR;1'814.26;1'814.26;;;
2018-08-31;EUR;1'817.99;EUR;1'817.99;EUR;1'817.99;1'817.99;;;
2018-09-04;EUR;1'824.14;EUR;1'824.14;EUR;1'824.14;1'824.14;;;
2018-09-05;EUR;1'795.5;EUR;1'795.5;EUR;1'795.5;1'795.5;;;
2018-09-06;EUR;1'801.09;EUR;1'801.09;EUR;1'801.09;1'801.09;;;
2018-09-07;EUR;1'806.74;EUR;1'806.74;EUR;1'806.74;1'806.74;;;
2018-09-10;EUR;1'810.72;EUR;1'810.72;EUR;1'810.72;1'810.72;;;
2018-09-11;EUR;1'824.56;EUR;1'824.56;EUR;1'824.56;1'824.56;;;
2018-09-12;EUR;1'832.63;EUR;1'832.63;EUR;1'832.63;1'832.63;;;
2018-09-13;EUR;1'845.09;EUR;1'845.09;EUR;1'845.09;1'845.09;;;
2018-09-14;EUR;1'849.28;EUR;1'849.28;EUR;1'849.28;1'849.28;;;
2018-09-17;EUR;1'825.05;EUR;1'825.05;EUR;1'825.05;1'825.05;;;
2018-09-18;EUR;1'837.66;EUR;1'837.66;EUR;1'837.66;1'837.66;;;
2018-09-19;EUR;1'839.63;EUR;1'839.63;EUR;1'839.63;1'839.63;;;
2018-09-20;EUR;1'839.77;EUR;1'839.77;EUR;1'839.77;1'839.77;;;
2018-09-21;EUR;1'839.7;EUR;1'839.7;EUR;1'839.7;1'839.7;;;
2018-09-24;EUR;1'854.88;EUR;1'854.88;EUR;1'854.88;1'854.88;;;
2018-09-25;EUR;1'867.57;EUR;1'867.57;EUR;1'867.57;1'867.57;;;
2018-09-26;EUR;1'874.08;EUR;1'874.08;EUR;1'874.08;1'874.08;;;
2018-09-27;EUR;1'880.41;EUR;1'880.41;EUR;1'880.41;1'880.41;;;
2018-09-28;EUR;1'897.6;EUR;1'897.6;EUR;1'897.6;1'897.6;;;
2018-10-01;EUR;1'912.44;EUR;1'912.44;EUR;1'912.44;1'912.44;;;
2018-10-02;EUR;1'896.82;EUR;1'896.82;EUR;1'896.82;1'896.82;;;
2018-10-03;EUR;1'876.7;EUR;1'876.7;EUR;1'876.7;1'876.7;;;
2018-10-04;EUR;1'849.74;EUR;1'849.74;EUR;1'849.74;1'849.74;;;
2018-10-05;EUR;1'846.66;EUR;1'846.66;EUR;1'846.66;1'846.66;;;
2018-10-08;EUR;1'826.4;EUR;1'826.4;EUR;1'826.4;1'826.4;;;
2018-10-09;EUR;1'828.05;EUR;1'828.05;EUR;1'828.05;1'828.05;;;
2018-10-10;EUR;1'770.14;EUR;1'770.14;EUR;1'770.14;1'770.14;;;
2018-10-11;EUR;1'743.88;EUR;1'743.88;EUR;1'743.88;1'743.88;;;
2018-10-12;EUR;1'775.85;EUR;1'775.85;EUR;1'775.85;1'775.85;;;
2018-10-15;EUR;1'750.83;EUR;1'750.83;EUR;1'750.83;1'750.83;;;
2018-10-16;EUR;1'805.37;EUR;1'805.37;EUR;1'805.37;1'805.37;;;
2018-10-17;EUR;1'809.07;EUR;1'809.07;EUR;1'809.07;1'809.07;;;
2018-10-18;EUR;1'783.89;EUR;1'783.89;EUR;1'783.89;1'783.89;;;
2018-10-19;EUR;1'750.74;EUR;1'750.74;EUR;1'750.74;1'750.74;;;
2018-10-22;EUR;1'747.75;EUR;1'747.75;EUR;1'747.75;1'747.75;;;
2018-10-23;EUR;1'737.11;EUR;1'737.11;EUR;1'737.11;1'737.11;;;
2018-10-24;EUR;1'706.68;EUR;1'706.68;EUR;1'706.68;1'706.68;;;
2018-10-25;EUR;1'721.67;EUR;1'721.67;EUR;1'721.67;1'721.67;;;
2018-10-26;EUR;1'700.64;EUR;1'700.64;EUR;1'700.64;1'700.64;;;
2018-10-29;EUR;1'694.23;EUR;1'694.23;EUR;1'694.23;1'694.23;;;
2018-10-30;EUR;1'720.08;EUR;1'720.08;EUR;1'720.08;1'720.08;;;
2018-10-31;EUR;1'729.94;EUR;1'729.94;EUR;1'729.94;1'729.94;;;
2018-11-02;EUR;1'755.93;EUR;1'755.93;EUR;1'755.93;1'755.93;;;
2018-11-05;EUR;1'748.58;EUR;1'748.58;EUR;1'748.58;1'748.58;;;
2018-11-06;EUR;1'760.41;EUR;1'760.41;EUR;1'760.41;1'760.41;;;
2018-11-07;EUR;1'796.36;EUR;1'796.36;EUR;1'796.36;1'796.36;;;
2018-11-08;EUR;1'810.45;EUR;1'810.45;EUR;1'810.45;1'810.45;;;
2018-11-09;EUR;1'807.65;EUR;1'807.65;EUR;1'807.65;1'807.65;;;
2018-11-12;EUR;1'770.33;EUR;1'770.33;EUR;1'770.33;1'770.33;;;
2018-11-13;EUR;1'754.67;EUR;1'754.67;EUR;1'754.67;1'754.67;;;
2018-11-14;EUR;1'742.61;EUR;1'742.61;EUR;1'742.61;1'742.61;;;
2018-11-15;EUR;1'763.48;EUR;1'763.48;EUR;1'763.48;1'763.48;;;
2018-11-16;EUR;1'776.43;EUR;1'776.43;EUR;1'776.43;1'776.43;;;
2018-11-19;EUR;1'713.15;EUR;1'713.15;EUR;1'713.15;1'713.15;;;
2018-11-20;EUR;1'700.39;EUR;1'700.39;EUR;1'700.39;1'700.39;;;
2018-11-21;EUR;1'712.55;EUR;1'712.55;EUR;1'712.55;1'712.55;;;
2018-11-23;EUR;1'723.92;EUR;1'723.92;EUR;1'723.92;1'723.92;;;
2018-11-26;EUR;1'737.13;EUR;1'737.13;EUR;1'737.13;1'737.13;;;
2018-11-27;EUR;1'752.62;EUR;1'752.62;EUR;1'752.62;1'752.62;;;
2018-11-28;EUR;1'798.14;EUR;1'798.14;EUR;1'798.14;1'798.14;;;
2018-11-29;EUR;1'790.66;EUR;1'790.66;EUR;1'790.66;1'790.66;;;
2018-11-30;EUR;1'815.29;EUR;1'815.29;EUR;1'815.29;1'815.29;;;
2018-12-03;EUR;1'830.62;EUR;1'830.62;EUR;1'830.62;1'830.62;;;
2018-12-04;EUR;1'775.5;EUR;1'775.5;EUR;1'775.5;1'775.5;;;
2018-12-06;EUR;1'764.03;EUR;1'764.03;EUR;1'764.03;1'764.03;;;
2018-12-07;EUR;1'712.26;EUR;1'712.26;EUR;1'712.26;1'712.26;;;
2018-12-10;EUR;1'732.51;EUR;1'732.51;EUR;1'732.51;1'732.51;;;
2018-12-11;EUR;1'747.73;EUR;1'747.73;EUR;1'747.73;1'747.73;;;
2018-12-12;EUR;1'758.48;EUR;1'758.48;EUR;1'758.48;1'758.48;;;
2018-12-13;EUR;1'752.78;EUR;1'752.78;EUR;1'752.78;1'752.78;;;
2018-12-14;EUR;1'720.07;EUR;1'720.07;EUR;1'720.07;1'720.07;;;
2018-12-17;EUR;1'674.54;EUR;1'674.54;EUR;1'674.54;1'674.54;;;
2018-12-18;EUR;1'671.55;EUR;1'671.55;EUR;1'671.55;1'671.55;;;
2018-12-19;EUR;1'644.95;EUR;1'644.95;EUR;1'644.95;1'644.95;;;
2018-12-20;EUR;1'606.01;EUR;1'606.01;EUR;1'606.01;1'606.01;;;
2018-12-21;EUR;1'586.19;EUR;1'586.19;EUR;1'586.19;1'586.19;;;
2018-12-24;EUR;1'548.12;EUR;1'548.12;EUR;1'548.12;1'548.12;;;
2018-12-27;EUR;1'638.4;EUR;1'638.4;EUR;1'638.4;1'638.4;;;
2018-12-28;EUR;1'640.83;EUR;1'640.83;EUR;1'640.83;1'640.83;;;
2018-12-31;EUR;1'664.98;EUR;1'664.98;EUR;1'664.98;1'664.98;;;
2019-01-02;EUR;1'634.84;EUR;1'634.84;EUR;1'634.84;1'634.84;;;
2019-01-03;EUR;1'576.45;EUR;1'576.45;EUR;1'576.45;1'576.45;;;
2019-01-04;EUR;1'626.27;EUR;1'626.27;EUR;1'626.27;1'626.27;;;
2019-01-07;EUR;1'616.27;EUR;1'616.27;EUR;1'616.27;1'616.27;;;
2019-01-08;EUR;1'641.28;EUR;1'641.28;EUR;1'641.28;1'641.28;;;
2019-01-09;EUR;1'664.34;EUR;1'664.34;EUR;1'664.34;1'664.34;;;
2019-01-10;EUR;1'672.97;EUR;1'672.97;EUR;1'672.97;1'672.97;;;
2019-01-11;EUR;1'669.72;EUR;1'669.72;EUR;1'669.72;1'669.72;;;
2019-01-14;EUR;1'652.92;EUR;1'652.92;EUR;1'652.92;1'652.92;;;
2019-01-15;EUR;1'695.62;EUR;1'695.62;EUR;1'695.62;1'695.62;;;
2019-01-16;EUR;1'703.55;EUR;1'703.55;EUR;1'703.55;1'703.55;;;
2019-01-17;EUR;1'725.95;EUR;1'725.95;EUR;1'725.95;1'725.95;;;
2019-01-18;EUR;1'752.73;EUR;1'752.73;EUR;1'752.73;1'752.73;;;
2019-01-22;EUR;1'746.95;EUR;1'746.95;EUR;1'746.95;1'746.95;;;
2019-01-23;EUR;1'740.03;EUR;1'740.03;EUR;1'740.03;1'740.03;;;
2019-01-24;EUR;1'755.97;EUR;1'755.97;EUR;1'755.97;1'755.97;;;
2019-01-25;EUR;1'755.05;EUR;1'755.05;EUR;1'755.05;1'755.05;;;
2019-01-28;EUR;1'726.88;EUR;1'726.88;EUR;1'726.88;1'726.88;;;
2019-01-29;EUR;1'730.05;EUR;1'730.05;EUR;1'730.05;1'730.05;;;
2019-01-30;EUR;1'765.98;EUR;1'765.98;EUR;1'765.98;1'765.98;;;
2019-01-31;EUR;1'783.29;EUR;1'783.29;EUR;1'783.29;1'783.29;;;
2019-02-01;EUR;1'776.34;EUR;1'776.34;EUR;1'776.34;1'776.34;;;
2019-02-04;EUR;1'783.7;EUR;1'783.7;EUR;1'783.7;1'783.7;;;
2019-02-05;EUR;1'791.99;EUR;1'791.99;EUR;1'791.99;1'791.99;;;
2019-02-06;EUR;1'802.18;EUR;1'802.18;EUR;1'802.18;1'802.18;;;
2019-02-07;EUR;1'794.5;EUR;1'794.5;EUR;1'794.5;1'794.5;;;
2019-02-08;EUR;1'808.08;EUR;1'808.08;EUR;1'808.08;1'808.08;;;
2019-02-11;EUR;1'832.94;EUR;1'832.94;EUR;1'832.94;1'832.94;;;
2019-02-12;EUR;1'857.73;EUR;1'857.73;EUR;1'857.73;1'857.73;;;
2019-02-13;EUR;1'856.56;EUR;1'856.56;EUR;1'856.56;1'856.56;;;
2019-02-14;EUR;1'855.01;EUR;1'855.01;EUR;1'855.01;1'855.01;;;
2019-02-15;EUR;1'880.33;EUR;1'880.33;EUR;1'880.33;1'880.33;;;
2019-02-19;EUR;1'866.13;EUR;1'866.13;EUR;1'866.13;1'866.13;;;
2019-02-20;EUR;1'871.7;EUR;1'871.7;EUR;1'871.7;1'871.7;;;
2019-02-21;EUR;1'863.93;EUR;1'863.93;EUR;1'863.93;1'863.93;;;
2019-02-22;EUR;1'878.86;EUR;1'878.86;EUR;1'878.86;1'878.86;;;
2019-02-25;EUR;1'885.05;EUR;1'885.05;EUR;1'885.05;1'885.05;;;
2019-02-26;EUR;1'872.96;EUR;1'872.96;EUR;1'872.96;1'872.96;;;
2019-02-27;EUR;1'880.98;EUR;1'880.98;EUR;1'880.98;1'880.98;;;
2019-02-28;EUR;1'882.88;EUR;1'882.88;EUR;1'882.88;1'882.88;;;
2019-03-01;EUR;1'908.01;EUR;1'908.01;EUR;1'908.01;1'908.01;;;
2019-03-04;EUR;1'903.23;EUR;1'903.23;EUR;1'903.23;1'903.23;;;
2019-03-05;EUR;1'899.05;EUR;1'899.05;EUR;1'899.05;1'899.05;;;
2019-03-06;EUR;1'873.43;EUR;1'873.43;EUR;1'873.43;1'873.43;;;
2019-03-07;EUR;1'876.65;EUR;1'876.65;EUR;1'876.65;1'876.65;;;
2019-03-08;EUR;1'870.37;EUR;1'870.37;EUR;1'870.37;1'870.37;;;
2019-03-11;EUR;1'898.22;EUR;1'898.22;EUR;1'898.22;1'898.22;;;
2019-03-12;EUR;1'901.96;EUR;1'901.96;EUR;1'901.96;1'901.96;;;
2019-03-13;EUR;1'908.98;EUR;1'908.98;EUR;1'908.98;1'908.98;;;
2019-03-14;EUR;1'912.27;EUR;1'912.27;EUR;1'912.27;1'912.27;;;
2019-03-15;EUR;1'924.1;EUR;1'924.1;EUR;1'924.1;1'924.1;;;
2019-03-18;EUR;1'903.84;EUR;1'903.84;EUR;1'903.84;1'903.84;;;
2019-03-19;EUR;1'917.18;EUR;1'917.18;EUR;1'917.18;1'917.18;;;
2019-03-20;EUR;1'915.96;EUR;1'915.96;EUR;1'915.96;1'915.96;;;
2019-03-21;EUR;1'937.22;EUR;1'937.22;EUR;1'937.22;1'937.22;;;
2019-03-22;EUR;1'909.17;EUR;1'909.17;EUR;1'909.17;1'909.17;;;
2019-03-25;EUR;1'908.1;EUR;1'908.1;EUR;1'908.1;1'908.1;;;
2019-03-26;EUR;1'930.29;EUR;1'930.29;EUR;1'930.29;1'930.29;;;
2019-03-27;EUR;1'916.44;EUR;1'916.44;EUR;1'916.44;1'916.44;;;
2019-03-28;EUR;1'931.48;EUR;1'931.48;EUR;1'931.48;1'931.48;;;
2019-03-29;EUR;1'953.73;EUR;1'953.73;EUR;1'953.73;1'953.73;;;
2019-04-01;EUR;1'956.42;EUR;1'956.42;EUR;1'956.42;1'956.42;;;
2019-04-02;EUR;1'957.89;EUR;1'957.89;EUR;1'957.89;1'957.89;;;
2019-04-03;EUR;1'948.05;EUR;1'948.05;EUR;1'948.05;1'948.05;;;
2019-04-04;EUR;1'939.28;EUR;1'939.28;EUR;1'939.28;1'939.28;;;
2019-04-05;EUR;1'940;EUR;1'940;EUR;1'940;1'940;;;
2019-04-08;EUR;1'932.6;EUR;1'932.6;EUR;1'932.6;1'932.6;;;
2019-04-09;EUR;1'928.33;EUR;1'928.33;EUR;1'928.33;1'928.33;;;
2019-04-10;EUR;1'939.61;EUR;1'939.61;EUR;1'939.61;1'939.61;;;
2019-04-11;EUR;1'928.29;EUR;1'928.29;EUR;1'928.29;1'928.29;;;
2019-04-12;EUR;1'920.36;EUR;1'920.36;EUR;1'920.36;1'920.36;;;
2019-04-15;EUR;1'915.81;EUR;1'915.81;EUR;1'915.81;1'915.81;;;
2019-04-16;EUR;1'883.23;EUR;1'883.23;EUR;1'883.23;1'883.23;;;
2019-04-17;EUR;1'803.17;EUR;1'803.17;EUR;1'803.17;1'803.17;;;
2019-04-18;EUR;1'820.94;EUR;1'820.94;EUR;1'820.94;1'820.94;;;
2019-04-23;EUR;1'854.06;EUR;1'854.06;EUR;1'854.06;1'854.06;;;
2019-04-24;EUR;1'860.15;EUR;1'860.15;EUR;1'860.15;1'860.15;;;
2019-04-25;EUR;1'889.54;EUR;1'889.54;EUR;1'889.54;1'889.54;;;
2019-04-26;EUR;1'904.19;EUR;1'904.19;EUR;1'904.19;1'904.19;;;
2019-04-29;EUR;1'894.87;EUR;1'894.87;EUR;1'894.87;1'894.87;;;
2019-04-30;EUR;1'907.67;EUR;1'907.67;EUR;1'907.67;1'907.67;;;
2019-05-02;EUR;1'906.22;EUR;1'906.22;EUR;1'906.22;1'906.22;;;
2019-05-03;EUR;1'924.14;EUR;1'924.14;EUR;1'924.14;1'924.14;;;
2019-05-06;EUR;1'925.62;EUR;1'925.62;EUR;1'925.62;1'925.62;;;
2019-05-07;EUR;1'893.41;EUR;1'893.41;EUR;1'893.41;1'893.41;;;
2019-05-08;EUR;1'890.34;EUR;1'890.34;EUR;1'890.34;1'890.34;;;
2019-05-10;EUR;1'876.54;EUR;1'876.54;EUR;1'876.54;1'876.54;;;
2019-05-13;EUR;1'841.1;EUR;1'841.1;EUR;1'841.1;1'841.1;;;
2019-05-14;EUR;1'864.94;EUR;1'864.94;EUR;1'864.94;1'864.94;;;
2019-05-15;EUR;1'872.72;EUR;1'872.72;EUR;1'872.72;1'872.72;;;
2019-05-16;EUR;1'893.1;EUR;1'893.1;EUR;1'893.1;1'893.1;;;
2019-05-17;EUR;1'879.67;EUR;1'879.67;EUR;1'879.67;1'879.67;;;
2019-05-20;EUR;1'870.15;EUR;1'870.15;EUR;1'870.15;1'870.15;;;
2019-05-21;EUR;1'878.14;EUR;1'878.14;EUR;1'878.14;1'878.14;;;
2019-05-22;EUR;1'893.35;EUR;1'893.35;EUR;1'893.35;1'893.35;;;
2019-05-23;EUR;1'879.12;EUR;1'879.12;EUR;1'879.12;1'879.12;;;
2019-05-24;EUR;1'886.82;EUR;1'886.82;EUR;1'886.82;1'886.82;;;
