sep=;
CS EUROREAL A CHF in Liquidation - DE0009751404 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2006-02-15;CHF;91.67;CHF;30.564;CHF;95.241;91.67;;;
2006-02-16;CHF;91.69;CHF;30.571;CHF;95.262;91.69;;;
2006-02-17;CHF;91.7;CHF;30.574;CHF;95.272;91.7;;;
2006-02-20;CHF;91.72;CHF;30.581;CHF;95.293;91.72;;;
2006-02-21;CHF;91.73;CHF;30.584;CHF;95.304;91.73;;;
2006-02-22;CHF;91.74;CHF;30.587;CHF;95.314;91.74;;;
2006-02-23;CHF;91.74;CHF;30.587;CHF;95.314;91.74;;;
2006-02-24;CHF;91.76;CHF;30.594;CHF;95.335;91.76;;;
2006-02-27;CHF;91.77;CHF;30.597;CHF;95.345;91.77;;;
2006-02-28;CHF;91.76;CHF;30.594;CHF;95.335;91.76;;;
2006-03-01;CHF;91.77;CHF;30.597;CHF;95.345;91.77;;;
2006-03-02;CHF;91.77;CHF;30.597;CHF;95.345;91.77;;;
2006-03-03;CHF;91.78;CHF;30.601;CHF;95.355;91.78;;;
2006-03-06;CHF;91.79;CHF;30.604;CHF;95.366;91.79;;;
2006-03-07;CHF;91.81;CHF;30.611;CHF;95.387;91.81;;;
2006-03-08;CHF;91.81;CHF;30.611;CHF;95.387;91.81;;;
2006-03-09;CHF;91.82;CHF;30.614;CHF;95.397;91.82;;;
2006-03-10;CHF;91.87;CHF;30.631;CHF;95.449;91.87;;;
2006-03-13;CHF;91.87;CHF;30.631;CHF;95.449;91.87;;;
2006-03-14;CHF;91.88;CHF;30.634;CHF;95.459;91.88;;;
2006-03-15;CHF;91.88;CHF;30.634;CHF;95.459;91.88;;;
2006-03-16;CHF;91.9;CHF;30.641;CHF;95.48;91.9;;;
2006-03-17;CHF;91.88;CHF;30.634;CHF;95.459;91.88;;;
2006-03-20;CHF;91.91;CHF;30.644;CHF;95.491;91.91;;;
2006-03-21;CHF;91.91;CHF;30.644;CHF;95.491;91.91;;;
2006-03-22;CHF;91.89;CHF;30.637;CHF;95.47;91.89;;;
2006-03-23;CHF;91.89;CHF;30.637;CHF;95.47;91.89;;;
2006-03-24;CHF;91.9;CHF;30.641;CHF;95.48;91.9;;;
2006-03-27;CHF;91.89;CHF;30.637;CHF;95.47;91.89;;;
2006-03-28;CHF;91.9;CHF;30.641;CHF;95.48;91.9;;;
2006-03-29;CHF;91.94;CHF;30.654;CHF;95.522;91.94;;;
2006-03-30;CHF;91.95;CHF;30.657;CHF;95.532;91.95;;;
2006-03-31;CHF;91.95;CHF;30.657;CHF;95.532;91.95;;;
2006-04-03;CHF;91.99;CHF;30.671;CHF;95.574;91.99;;;
2006-04-04;CHF;91.98;CHF;30.667;CHF;95.563;91.98;;;
2006-04-05;CHF;91.99;CHF;30.671;CHF;95.574;91.99;;;
2006-04-06;CHF;91.98;CHF;30.667;CHF;95.563;91.98;;;
2006-04-07;CHF;91.96;CHF;30.661;CHF;95.542;91.96;;;
2006-04-10;CHF;92.01;CHF;30.677;CHF;95.594;92.01;;;
2006-04-11;CHF;91.98;CHF;30.667;CHF;95.563;91.98;;;
2006-04-12;CHF;91.97;CHF;30.664;CHF;95.553;91.97;;;
2006-04-13;CHF;91.97;CHF;30.664;CHF;95.553;91.97;;;
2006-04-18;CHF;92;CHF;30.674;CHF;95.584;92;;;
2006-04-19;CHF;92.02;CHF;30.681;CHF;95.605;92.02;;;
2006-04-20;CHF;92.04;CHF;30.687;CHF;95.626;92.04;;;
2006-04-21;CHF;92.04;CHF;30.687;CHF;95.626;92.04;;;
2006-04-24;CHF;92.08;CHF;30.701;CHF;95.667;92.08;;;
2006-04-25;CHF;92.08;CHF;30.701;CHF;95.667;92.08;;;
2006-04-26;CHF;92.12;CHF;30.714;CHF;95.709;92.12;;;
2006-04-27;CHF;92.12;CHF;30.714;CHF;95.709;92.12;;;
2006-04-28;CHF;92.09;CHF;30.704;CHF;95.678;92.09;;;
2006-05-02;CHF;92.08;CHF;30.701;CHF;95.667;92.08;;;
2006-05-03;CHF;92.1;CHF;30.707;CHF;95.688;92.1;;;
2006-05-04;CHF;92.1;CHF;30.707;CHF;95.688;92.1;;;
2006-05-05;CHF;92.1;CHF;30.707;CHF;95.688;92.1;;;
2006-05-08;CHF;92.12;CHF;30.714;CHF;95.709;92.12;;;
2006-05-09;CHF;92.12;CHF;30.714;CHF;95.709;92.12;;;
2006-05-10;CHF;92.13;CHF;30.717;CHF;95.719;92.13;;;
2006-05-11;CHF;92.13;CHF;30.717;CHF;95.719;92.13;;;
2006-05-12;CHF;92.12;CHF;30.714;CHF;95.709;92.12;;;
2006-05-15;CHF;92.16;CHF;30.727;CHF;95.75;92.16;;;
2006-05-16;CHF;92.16;CHF;30.727;CHF;95.75;92.16;;;
2006-05-18;CHF;92.19;CHF;30.737;CHF;95.781;92.19;;;
2006-05-19;CHF;92.19;CHF;30.737;CHF;95.781;92.19;;;
2006-05-22;CHF;92.21;CHF;30.744;CHF;95.802;92.21;;;
2006-05-23;CHF;92.21;CHF;30.744;CHF;95.802;92.21;;;
2006-05-24;CHF;92.25;CHF;30.757;CHF;95.844;92.25;;;
2006-05-26;CHF;92.29;CHF;30.771;CHF;95.885;92.29;;;
2006-05-29;CHF;92.29;CHF;30.771;CHF;95.885;92.29;;;
2006-05-30;CHF;92.29;CHF;30.771;CHF;95.885;92.29;;;
2006-05-31;CHF;92.32;CHF;30.781;CHF;95.917;92.32;;;
2006-06-01;CHF;92.33;CHF;30.784;CHF;95.927;92.33;;;
2006-06-02;CHF;92.31;CHF;30.777;CHF;95.906;92.31;;;
2006-06-06;CHF;92.36;CHF;30.794;CHF;95.958;92.36;;;
2006-06-07;CHF;92.36;CHF;30.794;CHF;95.958;92.36;;;
2006-06-08;CHF;92.36;CHF;30.794;CHF;95.958;92.36;;;
2006-06-09;CHF;92.35;CHF;30.791;CHF;95.948;92.35;;;
2006-06-12;CHF;92.38;CHF;30.801;CHF;95.979;92.38;;;
2006-06-13;CHF;92.38;CHF;30.801;CHF;95.979;92.38;;;
2006-06-14;CHF;92.38;CHF;30.801;CHF;95.979;92.38;;;
2006-06-16;CHF;92.39;CHF;30.804;CHF;95.989;92.39;;;
2006-06-19;CHF;92.42;CHF;30.814;CHF;96.02;92.42;;;
2006-06-20;CHF;92.4;CHF;30.808;CHF;96;92.4;;;
2006-06-21;CHF;92.4;CHF;30.808;CHF;96;92.4;;;
2006-06-22;CHF;92.43;CHF;30.818;CHF;96.031;92.43;;;
2006-06-23;CHF;92.44;CHF;30.821;CHF;96.041;92.44;;;
2006-06-26;CHF;92.49;CHF;30.838;CHF;96.093;92.49;;;
2006-06-27;CHF;92.52;CHF;30.848;CHF;96.124;92.52;;;
2006-06-28;CHF;92.56;CHF;30.861;CHF;96.166;92.56;;;
2006-06-29;CHF;92.57;CHF;30.864;CHF;96.176;92.57;;;
2006-06-30;CHF;92.59;CHF;30.871;CHF;96.197;92.59;;;
2006-07-03;CHF;92.62;CHF;30.881;CHF;96.228;92.62;;;
2006-07-04;CHF;92.62;CHF;30.881;CHF;96.228;92.62;;;
2006-07-05;CHF;92.63;CHF;30.884;CHF;96.239;92.63;;;
2006-07-06;CHF;92.64;CHF;30.888;CHF;96.249;92.64;;;
2006-07-07;CHF;92.63;CHF;30.884;CHF;96.239;92.63;;;
2006-07-10;CHF;92.65;CHF;30.891;CHF;96.259;92.65;;;
2006-07-11;CHF;92.65;CHF;30.891;CHF;96.259;92.65;;;
2006-07-12;CHF;92.65;CHF;30.891;CHF;96.259;92.65;;;
2006-07-13;CHF;92.65;CHF;30.891;CHF;96.259;92.65;;;
2006-07-14;CHF;92.65;CHF;30.891;CHF;96.259;92.65;;;
2006-07-17;CHF;92.7;CHF;30.908;CHF;96.311;92.7;;;
2006-07-18;CHF;92.7;CHF;30.908;CHF;96.311;92.7;;;
2006-07-19;CHF;92.73;CHF;30.918;CHF;96.342;92.73;;;
2006-07-20;CHF;92.74;CHF;30.921;CHF;96.353;92.74;;;
2006-07-21;CHF;92.74;CHF;30.921;CHF;96.353;92.74;;;
2006-07-24;CHF;92.76;CHF;30.928;CHF;96.374;92.76;;;
2006-07-25;CHF;92.76;CHF;30.928;CHF;96.374;92.76;;;
2006-07-26;CHF;92.77;CHF;30.931;CHF;96.384;92.77;;;
2006-07-27;CHF;92.76;CHF;30.928;CHF;96.374;92.76;;;
2006-07-28;CHF;92.77;CHF;30.931;CHF;96.384;92.77;;;
2006-07-31;CHF;92.78;CHF;30.934;CHF;96.394;92.78;;;
2006-08-01;CHF;92.79;CHF;30.938;CHF;96.405;92.79;;;
2006-08-02;CHF;92.79;CHF;30.938;CHF;96.405;92.79;;;
2006-08-03;CHF;92.82;CHF;30.948;CHF;96.436;92.82;;;
2006-08-04;CHF;92.81;CHF;30.944;CHF;96.426;92.81;;;
2006-08-07;CHF;92.84;CHF;30.954;CHF;96.457;92.84;;;
2006-08-08;CHF;92.82;CHF;30.948;CHF;96.436;92.82;;;
2006-08-09;CHF;92.82;CHF;30.948;CHF;96.436;92.82;;;
2006-08-10;CHF;92.83;CHF;30.951;CHF;96.446;92.83;;;
2006-08-11;CHF;92.83;CHF;30.951;CHF;96.446;92.83;;;
2006-08-14;CHF;92.86;CHF;30.961;CHF;96.478;92.86;;;
2006-08-15;CHF;92.86;CHF;30.961;CHF;96.478;92.86;;;
2006-08-16;CHF;92.86;CHF;30.961;CHF;96.478;92.86;;;
2006-08-17;CHF;92.86;CHF;30.961;CHF;96.478;92.86;;;
2006-08-18;CHF;92.86;CHF;30.961;CHF;96.478;92.86;;;
2006-08-21;CHF;92.89;CHF;30.971;CHF;96.509;92.89;;;
2006-08-22;CHF;92.91;CHF;30.978;CHF;96.529;92.91;;;
2006-08-23;CHF;92.91;CHF;30.978;CHF;96.529;92.91;;;
2006-08-24;CHF;92.92;CHF;30.981;CHF;96.54;92.92;;;
2006-08-25;CHF;92.92;CHF;30.981;CHF;96.54;92.92;;;
2006-08-28;CHF;92.94;CHF;30.988;CHF;96.561;92.94;;;
2006-08-29;CHF;92.95;CHF;30.991;CHF;96.571;92.95;;;
2006-08-30;CHF;92.95;CHF;30.991;CHF;96.571;92.95;;;
2006-08-31;CHF;92.95;CHF;30.991;CHF;96.571;92.95;;;
2006-09-01;CHF;92.97;CHF;30.998;CHF;96.592;92.97;;;
2006-09-04;CHF;92.99;CHF;31.004;CHF;96.613;92.99;;;
2006-09-05;CHF;93;CHF;31.008;CHF;96.623;93;;;
2006-09-06;CHF;92.99;CHF;31.004;CHF;96.613;92.99;;;
2006-09-07;CHF;93;CHF;31.008;CHF;96.623;93;;;
2006-09-08;CHF;92.97;CHF;30.998;CHF;96.592;92.97;;;
2006-09-11;CHF;92.99;CHF;31.004;CHF;96.613;92.99;;;
2006-09-12;CHF;93.04;CHF;31.021;CHF;96.665;93.04;;;
2006-09-13;CHF;93.04;CHF;31.021;CHF;96.665;93.04;;;
2006-09-14;CHF;93.08;CHF;31.034;CHF;96.706;93.08;;;
2006-09-15;CHF;93.06;CHF;31.028;CHF;96.685;93.06;;;
2006-09-18;CHF;93.09;CHF;31.038;CHF;96.717;93.09;;;
2006-09-19;CHF;93.09;CHF;31.038;CHF;96.717;93.09;;;
2006-09-20;CHF;93.09;CHF;31.038;CHF;96.717;93.09;;;
2006-09-21;CHF;93.12;CHF;31.048;CHF;96.748;93.12;;;
2006-09-25;CHF;93.1;CHF;31.041;CHF;96.727;93.1;;;
2006-09-26;CHF;93.1;CHF;31.041;CHF;96.727;93.1;;;
2006-09-27;CHF;93.1;CHF;31.041;CHF;96.727;93.1;;;
2006-09-28;CHF;93.1;CHF;31.041;CHF;96.727;93.1;;;
2006-09-29;CHF;93.14;CHF;31.054;CHF;96.768;93.14;;;
2006-10-02;CHF;93.16;CHF;31.061;CHF;96.789;93.16;;;
2006-10-04;CHF;93.19;CHF;31.071;CHF;96.82;93.19;;;
2006-10-05;CHF;93.2;CHF;31.074;CHF;96.831;93.2;;;
2006-10-06;CHF;93.19;CHF;31.071;CHF;96.82;93.19;;;
2006-10-09;CHF;93.24;CHF;31.088;CHF;96.872;93.24;;;
2006-10-10;CHF;93.21;CHF;31.078;CHF;96.841;93.21;;;
2006-10-11;CHF;93.2;CHF;31.074;CHF;96.831;93.2;;;
2006-10-12;CHF;93.21;CHF;31.078;CHF;96.841;93.21;;;
2006-10-13;CHF;93.21;CHF;31.078;CHF;96.841;93.21;;;
2006-10-16;CHF;93.24;CHF;31.088;CHF;96.872;93.24;;;
2006-10-17;CHF;93.24;CHF;31.088;CHF;96.872;93.24;;;
2006-10-18;CHF;93.24;CHF;31.088;CHF;96.872;93.24;;;
2006-10-19;CHF;93.24;CHF;31.088;CHF;96.872;93.24;;;
2006-10-20;CHF;93.23;CHF;31.084;CHF;96.862;93.23;;;
2006-10-23;CHF;93.27;CHF;31.098;CHF;96.904;93.27;;;
2006-10-24;CHF;93.27;CHF;31.098;CHF;96.904;93.27;;;
2006-10-25;CHF;93.27;CHF;31.098;CHF;96.904;93.27;;;
2006-10-26;CHF;93.28;CHF;31.101;CHF;96.914;93.28;;;
2006-10-27;CHF;93.28;CHF;31.101;CHF;96.914;93.28;;;
2006-10-30;CHF;93.28;CHF;31.101;CHF;96.914;93.28;;;
2006-10-31;CHF;93.28;CHF;31.101;CHF;96.914;93.28;;;
2006-11-01;CHF;93.29;CHF;31.104;CHF;96.924;93.29;;;
2006-11-02;CHF;93.28;CHF;31.101;CHF;96.914;93.28;;;
2006-11-03;CHF;93.29;CHF;31.104;CHF;96.924;93.29;;;
2006-11-06;CHF;93.33;CHF;31.118;CHF;96.966;93.33;;;
2006-11-07;CHF;93.34;CHF;31.121;CHF;96.976;93.34;;;
2006-11-08;CHF;93.33;CHF;31.118;CHF;96.966;93.33;;;
2006-11-09;CHF;93.33;CHF;31.118;CHF;96.966;93.33;;;
2006-11-10;CHF;93.39;CHF;31.138;CHF;97.028;93.39;;;
2006-11-13;CHF;93.42;CHF;31.148;CHF;97.059;93.42;;;
2006-11-14;CHF;93.44;CHF;31.154;CHF;97.08;93.44;;;
2006-11-15;CHF;93.38;CHF;31.134;CHF;97.018;93.38;;;
2006-11-16;CHF;93.37;CHF;31.131;CHF;97.007;93.37;;;
2006-11-17;CHF;93.41;CHF;31.144;CHF;97.049;93.41;;;
2006-11-20;CHF;93.42;CHF;31.148;CHF;97.059;93.42;;;
2006-11-21;CHF;93.43;CHF;31.151;CHF;97.07;93.43;;;
2006-11-22;CHF;93.4;CHF;31.141;CHF;97.039;93.4;;;
2006-11-23;CHF;93.38;CHF;31.134;CHF;97.018;93.38;;;
2006-11-24;CHF;93.39;CHF;31.138;CHF;97.028;93.39;;;
2006-11-27;CHF;93.42;CHF;31.148;CHF;97.059;93.42;;;
2006-11-28;CHF;93.46;CHF;31.161;CHF;97.101;93.46;;;
2006-11-29;CHF;93.47;CHF;31.164;CHF;97.111;93.47;;;
2006-11-30;CHF;93.54;CHF;31.188;CHF;97.184;93.54;;;
2006-12-01;CHF;93.56;CHF;31.194;CHF;97.205;93.56;;;
2006-12-04;CHF;93.59;CHF;31.204;CHF;97.236;93.59;;;
2006-12-05;CHF;93.57;CHF;31.198;CHF;97.215;93.57;;;
2006-12-06;CHF;93.57;CHF;31.198;CHF;97.215;93.57;;;
2006-12-07;CHF;93.59;CHF;31.204;CHF;97.236;93.59;;;
2006-12-08;CHF;93.61;CHF;31.211;CHF;97.257;93.61;;;
2006-12-11;CHF;93.64;CHF;31.221;CHF;97.288;93.64;;;
2006-12-12;CHF;93.67;CHF;31.231;CHF;97.319;93.67;;;
2006-12-13;CHF;93.69;CHF;31.238;CHF;97.34;93.69;;;
2006-12-14;CHF;93.69;CHF;31.238;CHF;97.34;93.69;;;
2006-12-15;CHF;91;CHF;31.241;CHF;97.35;91;;;
2006-12-18;CHF;91.05;CHF;31.258;CHF;97.404;91.05;;;
2006-12-19;CHF;91.11;CHF;31.279;CHF;97.468;91.11;;;
2006-12-20;CHF;91.09;CHF;31.272;CHF;97.447;91.09;;;
2006-12-21;CHF;91.09;CHF;31.272;CHF;97.447;91.09;;;
2006-12-22;CHF;91.15;CHF;31.292;CHF;97.511;91.15;;;
2006-12-27;CHF;91.21;CHF;31.313;CHF;97.575;91.21;;;
2006-12-28;CHF;91.18;CHF;31.303;CHF;97.543;91.18;;;
2006-12-29;CHF;91.24;CHF;31.323;CHF;97.607;91.24;;;
2007-01-02;CHF;91.27;CHF;31.334;CHF;97.639;91.27;;;
2007-01-03;CHF;91.27;CHF;31.334;CHF;97.639;91.27;;;
2007-01-04;CHF;91.24;CHF;31.323;CHF;97.607;91.24;;;
2007-01-05;CHF;91.23;CHF;31.32;CHF;97.596;91.23;;;
2007-01-08;CHF;91.3;CHF;31.344;CHF;97.671;91.3;;;
2007-01-09;CHF;91.31;CHF;31.347;CHF;97.682;91.31;;;
2007-01-10;CHF;91.33;CHF;31.354;CHF;97.703;91.33;;;
2007-01-11;CHF;91.33;CHF;31.354;CHF;97.703;91.33;;;
2007-01-12;CHF;91.33;CHF;31.354;CHF;97.703;91.33;;;
2007-01-15;CHF;91.38;CHF;31.371;CHF;97.757;91.38;;;
2007-01-16;CHF;91.39;CHF;31.375;CHF;97.767;91.39;;;
2007-01-17;CHF;91.4;CHF;31.378;CHF;97.778;91.4;;;
2007-01-18;CHF;91.42;CHF;31.385;CHF;97.8;91.42;;;
2007-01-19;CHF;91.43;CHF;31.389;CHF;97.81;91.43;;;
2007-01-22;CHF;91.45;CHF;31.395;CHF;97.832;91.45;;;
2007-01-23;CHF;91.45;CHF;31.395;CHF;97.832;91.45;;;
2007-01-24;CHF;91.47;CHF;31.402;CHF;97.853;91.47;;;
2007-01-25;CHF;91.45;CHF;31.395;CHF;97.832;91.45;;;
2007-01-26;CHF;91.49;CHF;31.409;CHF;97.874;91.49;;;
2007-01-29;CHF;91.54;CHF;31.426;CHF;97.928;91.54;;;
2007-01-30;CHF;91.57;CHF;31.437;CHF;97.96;91.57;;;
2007-01-31;CHF;91.54;CHF;31.426;CHF;97.928;91.54;;;
2007-02-01;CHF;91.55;CHF;31.43;CHF;97.939;91.55;;;
2007-02-02;CHF;91.56;CHF;31.433;CHF;97.949;91.56;;;
2007-02-05;CHF;91.57;CHF;31.437;CHF;97.96;91.57;;;
2007-02-06;CHF;91.57;CHF;31.437;CHF;97.96;91.57;;;
2007-02-07;CHF;91.61;CHF;31.45;CHF;98.003;91.61;;;
2007-02-08;CHF;91.62;CHF;31.454;CHF;98.014;91.62;;;
2007-02-09;CHF;91.62;CHF;31.454;CHF;98.014;91.62;;;
2007-02-12;CHF;91.65;CHF;31.464;CHF;98.046;91.65;;;
2007-02-13;CHF;91.67;CHF;31.471;CHF;98.067;91.67;;;
2007-02-14;CHF;91.66;CHF;31.468;CHF;98.056;91.66;;;
2007-02-15;CHF;91.66;CHF;31.468;CHF;98.056;91.66;;;
2007-02-16;CHF;91.65;CHF;31.464;CHF;98.046;91.65;;;
2007-02-19;CHF;91.7;CHF;31.481;CHF;98.099;91.7;;;
2007-02-20;CHF;91.71;CHF;31.485;CHF;98.11;91.71;;;
2007-02-21;CHF;91.71;CHF;31.485;CHF;98.11;91.71;;;
2007-02-22;CHF;91.71;CHF;31.485;CHF;98.11;91.71;;;
2007-02-23;CHF;91.7;CHF;31.481;CHF;98.099;91.7;;;
2007-02-26;CHF;91.72;CHF;31.488;CHF;98.12;91.72;;;
2007-02-27;CHF;91.7;CHF;31.481;CHF;98.099;91.7;;;
2007-02-28;CHF;91.7;CHF;31.481;CHF;98.099;91.7;;;
2007-03-01;CHF;91.71;CHF;31.485;CHF;98.11;91.71;;;
2007-03-02;CHF;91.66;CHF;31.468;CHF;98.056;91.66;;;
2007-03-05;CHF;91.7;CHF;31.481;CHF;98.099;91.7;;;
2007-03-06;CHF;91.73;CHF;31.492;CHF;98.131;91.73;;;
2007-03-07;CHF;91.73;CHF;31.492;CHF;98.131;91.73;;;
2007-03-08;CHF;91.76;CHF;31.502;CHF;98.163;91.76;;;
2007-03-09;CHF;91.78;CHF;31.509;CHF;98.185;91.78;;;
2007-03-12;CHF;91.79;CHF;31.512;CHF;98.195;91.79;;;
