sep=;
Sprott-Alpina Gold Equity Fund H - CH0124247377 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2011-03-29;EUR;101.22;EUR;101.22;EUR;101.22;101.22;;;
2011-03-30;EUR;100.85;EUR;100.85;EUR;100.85;100.85;;;
2011-03-31;EUR;102.26;EUR;102.26;EUR;102.26;102.26;;;
2011-04-01;EUR;103.04;EUR;103.04;EUR;103.04;103.04;;;
2011-04-04;EUR;101.86;EUR;101.86;EUR;101.86;101.86;;;
2011-04-05;EUR;101.74;EUR;101.74;EUR;101.74;101.74;;;
2011-04-06;EUR;106.62;EUR;106.62;EUR;106.62;106.62;;;
2011-04-07;EUR;106.75;EUR;106.75;EUR;106.75;106.75;;;
2011-04-08;EUR;106.33;EUR;106.33;EUR;106.33;106.33;;;
2011-04-11;EUR;108.36;EUR;108.36;EUR;108.36;108.36;;;
2011-04-12;EUR;105.29;EUR;105.29;EUR;105.29;105.29;;;
2011-04-13;EUR;102.93;EUR;102.93;EUR;102.93;102.93;;;
2011-04-14;EUR;102.8;EUR;102.8;EUR;102.8;102.8;;;
2011-04-15;EUR;103.84;EUR;103.84;EUR;103.84;103.84;;;
2011-04-18;EUR;103.2;EUR;103.2;EUR;103.2;103.2;;;
2011-04-19;EUR;101.97;EUR;101.97;EUR;101.97;101.97;;;
2011-04-20;EUR;102.68;EUR;102.68;EUR;102.68;102.68;;;
2011-04-21;EUR;103.73;EUR;103.73;EUR;103.73;103.73;;;
2011-04-26;EUR;104.71;EUR;104.71;EUR;104.71;104.71;;;
2011-04-27;EUR;101.08;EUR;101.08;EUR;101.08;101.08;;;
2011-04-28;EUR;102.96;EUR;102.96;EUR;102.96;102.96;;;
2011-04-29;EUR;102.84;EUR;102.84;EUR;102.84;102.84;;;
2011-05-02;EUR;103.52;EUR;103.52;EUR;103.52;103.52;;;
2011-05-03;EUR;100.44;EUR;100.44;EUR;100.44;100.44;;;
2011-05-04;EUR;97.48;EUR;97.48;EUR;97.48;97.48;;;
2011-05-05;EUR;97.34;EUR;97.34;EUR;97.34;97.34;;;
2011-05-06;EUR;94.03;EUR;94.03;EUR;94.03;94.03;;;
2011-05-09;EUR;94.48;EUR;94.48;EUR;94.48;94.48;;;
2011-05-10;EUR;95.85;EUR;95.85;EUR;95.85;95.85;;;
2011-05-11;EUR;95.43;EUR;95.43;EUR;95.43;95.43;;;
2011-05-12;EUR;93.02;EUR;93.02;EUR;93.02;93.02;;;
2011-05-13;EUR;91.96;EUR;91.96;EUR;91.96;91.96;;;
2011-05-16;EUR;91.66;EUR;91.66;EUR;91.66;91.66;;;
2011-05-17;EUR;92.01;EUR;92.01;EUR;92.01;92.01;;;
2011-05-18;EUR;92.49;EUR;92.49;EUR;92.49;92.49;;;
2011-05-19;EUR;93.39;EUR;93.39;EUR;93.39;93.39;;;
2011-05-20;EUR;93.7;EUR;93.7;EUR;93.7;93.7;;;
2011-05-23;EUR;94.62;EUR;94.62;EUR;94.62;94.62;;;
2011-05-25;EUR;95.15;EUR;95.15;EUR;95.15;95.15;;;
2011-05-26;EUR;95.96;EUR;95.96;EUR;95.96;95.96;;;
2011-05-27;EUR;96.12;EUR;96.12;EUR;96.12;96.12;;;
2011-05-30;EUR;97.58;EUR;97.58;EUR;97.58;97.58;;;
2011-05-31;EUR;97.69;EUR;97.69;EUR;97.69;97.69;;;
2011-06-01;EUR;97.74;EUR;97.74;EUR;97.74;97.74;;;
2011-06-03;EUR;96.76;EUR;96.76;EUR;96.76;96.76;;;
2011-06-06;EUR;95.64;EUR;95.64;EUR;95.64;95.64;;;
2011-06-07;EUR;93.79;EUR;93.79;EUR;93.79;93.79;;;
2011-06-08;EUR;93.3;EUR;93.3;EUR;93.3;93.3;;;
2011-06-09;EUR;90.69;EUR;90.69;EUR;90.69;90.69;;;
2011-06-10;EUR;92.58;EUR;92.58;EUR;92.58;92.58;;;
2011-06-14;EUR;91.95;EUR;91.95;EUR;91.95;91.95;;;
2011-06-15;EUR;90.55;EUR;90.55;EUR;90.55;90.55;;;
2011-06-16;EUR;88;EUR;88;EUR;88;88;;;
2011-06-17;EUR;89.3;EUR;89.3;EUR;89.3;89.3;;;
2011-06-20;EUR;88.92;EUR;88.92;EUR;88.92;88.92;;;
2011-06-21;EUR;92.47;EUR;92.47;EUR;92.47;92.47;;;
2011-06-22;EUR;93.84;EUR;93.84;EUR;93.84;93.84;;;
2011-06-23;EUR;91.97;EUR;91.97;EUR;91.97;91.97;;;
2011-06-24;EUR;89.96;EUR;89.96;EUR;89.96;89.96;;;
2011-06-27;EUR;88.93;EUR;88.93;EUR;88.93;88.93;;;
2011-06-28;EUR;90.08;EUR;90.08;EUR;90.08;90.08;;;
2011-06-29;EUR;92.13;EUR;92.13;EUR;92.13;92.13;;;
2011-06-30;EUR;93.12;EUR;93.12;EUR;93.12;93.12;;;
2011-07-04;EUR;92.4;EUR;92.4;EUR;92.4;92.4;;;
2011-07-05;EUR;94.58;EUR;94.58;EUR;94.58;94.58;;;
2011-07-06;EUR;96.13;EUR;96.13;EUR;96.13;96.13;;;
2011-07-07;EUR;96.87;EUR;96.87;EUR;96.87;96.87;;;
2011-07-08;EUR;96.65;EUR;96.65;EUR;96.65;96.65;;;
2011-07-11;EUR;95.36;EUR;95.36;EUR;95.36;95.36;;;
2011-07-12;EUR;98.06;EUR;98.06;EUR;98.06;98.06;;;
2011-07-13;EUR;100.78;EUR;100.78;EUR;100.78;100.78;;;
2011-07-14;EUR;100.64;EUR;100.64;EUR;100.64;100.64;;;
2011-07-15;EUR;101.88;EUR;101.88;EUR;101.88;101.88;;;
2011-07-18;EUR;103.8;EUR;103.8;EUR;103.8;103.8;;;
2011-07-19;EUR;101.93;EUR;101.93;EUR;101.93;101.93;;;
2011-07-20;EUR;102.82;EUR;102.82;EUR;102.82;102.82;;;
2011-07-21;EUR;102.55;EUR;102.55;EUR;102.55;102.55;;;
2011-07-22;EUR;103.57;EUR;103.57;EUR;103.57;103.57;;;
2011-07-25;EUR;102.75;EUR;102.75;EUR;102.75;102.75;;;
2011-07-26;EUR;103.11;EUR;103.11;EUR;103.11;103.11;;;
2011-07-27;EUR;99.8;EUR;99.8;EUR;99.8;99.8;;;
2011-07-28;EUR;99.42;EUR;99.42;EUR;99.42;99.42;;;
2011-07-29;EUR;97.67;EUR;97.67;EUR;97.67;97.67;;;
2011-08-02;EUR;100.04;EUR;100.04;EUR;100.04;100.04;;;
2011-08-03;EUR;100.64;EUR;100.64;EUR;100.64;100.64;;;
2011-08-04;EUR;95.67;EUR;95.67;EUR;95.67;95.67;;;
2011-08-05;EUR;93.61;EUR;93.61;EUR;93.61;93.61;;;
2011-08-08;EUR;92.52;EUR;92.52;EUR;92.52;92.52;;;
2011-08-09;EUR;94.55;EUR;94.55;EUR;94.55;94.55;;;
2011-08-10;EUR;98.58;EUR;98.58;EUR;98.58;98.58;;;
2011-08-11;EUR;98.47;EUR;98.47;EUR;98.47;98.47;;;
2011-08-12;EUR;97.66;EUR;97.66;EUR;97.66;97.66;;;
2011-08-15;EUR;100.21;EUR;100.21;EUR;100.21;100.21;;;
2011-08-16;EUR;99.32;EUR;99.32;EUR;99.32;99.32;;;
2011-08-17;EUR;100.26;EUR;100.26;EUR;100.26;100.26;;;
2011-08-18;EUR;98.14;EUR;98.14;EUR;98.14;98.14;;;
2011-08-19;EUR;100.3;EUR;100.3;EUR;100.3;100.3;;;
2011-08-22;EUR;104.36;EUR;104.36;EUR;104.36;104.36;;;
2011-08-23;EUR;101.11;EUR;101.11;EUR;101.11;101.11;;;
2011-08-24;EUR;97.85;EUR;97.85;EUR;97.85;97.85;;;
2011-08-25;EUR;99.31;EUR;99.31;EUR;99.31;99.31;;;
2011-08-26;EUR;102.26;EUR;102.26;EUR;102.26;102.26;;;
2011-08-29;EUR;101.68;EUR;101.68;EUR;101.68;101.68;;;
2011-08-30;EUR;104.15;EUR;104.15;EUR;104.15;104.15;;;
2011-08-31;EUR;104.35;EUR;104.35;EUR;104.35;104.35;;;
2011-09-01;EUR;104.43;EUR;104.43;EUR;104.43;104.43;;;
2011-09-02;EUR;106.08;EUR;106.08;EUR;106.08;106.08;;;
2011-09-06;EUR;106.25;EUR;106.25;EUR;106.25;106.25;;;
2011-09-07;EUR;107.14;EUR;107.14;EUR;107.14;107.14;;;
2011-09-08;EUR;109.3;EUR;109.3;EUR;109.3;109.3;;;
2011-09-09;EUR;107.3;EUR;107.3;EUR;107.3;107.3;;;
2011-09-12;EUR;104.53;EUR;104.53;EUR;104.53;104.53;;;
2011-09-13;EUR;105.39;EUR;105.39;EUR;105.39;105.39;;;
2011-09-14;EUR;103.85;EUR;103.85;EUR;103.85;103.85;;;
2011-09-15;EUR;103.13;EUR;103.13;EUR;103.13;103.13;;;
2011-09-16;EUR;104.7;EUR;104.7;EUR;104.7;104.7;;;
2011-09-19;EUR;103.97;EUR;103.97;EUR;103.97;103.97;;;
2011-09-20;EUR;106.39;EUR;106.39;EUR;106.39;106.39;;;
2011-09-21;EUR;104.94;EUR;104.94;EUR;104.94;104.94;;;
2011-09-22;EUR;96.04;EUR;96.04;EUR;96.04;96.04;;;
2011-09-23;EUR;91.15;EUR;91.15;EUR;91.15;91.15;;;
2011-09-26;EUR;91.05;EUR;91.05;EUR;91.05;91.05;;;
2011-09-27;EUR;92.38;EUR;92.38;EUR;92.38;92.38;;;
2011-09-28;EUR;87.91;EUR;87.91;EUR;87.91;87.91;;;
2011-09-29;EUR;87.15;EUR;87.15;EUR;87.15;87.15;;;
2011-09-30;EUR;87.84;EUR;87.84;EUR;87.84;87.84;;;
2011-10-03;EUR;85.93;EUR;85.93;EUR;85.93;85.93;;;
2011-10-04;EUR;82.77;EUR;82.77;EUR;82.77;82.77;;;
2011-10-05;EUR;86.91;EUR;86.91;EUR;86.91;86.91;;;
2011-10-06;EUR;89.92;EUR;89.92;EUR;89.92;89.92;;;
2011-10-07;EUR;87.75;EUR;87.75;EUR;87.75;87.75;;;
2011-10-11;EUR;92.71;EUR;92.71;EUR;92.71;92.71;;;
2011-10-12;EUR;93.66;EUR;93.66;EUR;93.66;93.66;;;
2011-10-13;EUR;92.55;EUR;92.55;EUR;92.55;92.55;;;
2011-10-14;EUR;94.68;EUR;94.68;EUR;94.68;94.68;;;
2011-10-17;EUR;92.05;EUR;92.05;EUR;92.05;92.05;;;
2011-10-18;EUR;92.95;EUR;92.95;EUR;92.95;92.95;;;
2011-10-19;EUR;87.81;EUR;87.81;EUR;87.81;87.81;;;
2011-10-20;EUR;86.88;EUR;86.88;EUR;86.88;86.88;;;
2011-10-21;EUR;88.08;EUR;88.08;EUR;88.08;88.08;;;
2011-10-24;EUR;91.94;EUR;91.94;EUR;91.94;91.94;;;
2011-10-25;EUR;93.69;EUR;93.69;EUR;93.69;93.69;;;
2011-10-26;EUR;95.28;EUR;95.28;EUR;95.28;95.28;;;
2011-10-27;EUR;97.12;EUR;97.12;EUR;97.12;97.12;;;
2011-10-28;EUR;98.4;EUR;98.4;EUR;98.4;98.4;;;
2011-10-31;EUR;96.47;EUR;96.47;EUR;96.47;96.47;;;
2011-11-01;EUR;95.37;EUR;95.37;EUR;95.37;95.37;;;
2011-11-02;EUR;97.82;EUR;97.82;EUR;97.82;97.82;;;
2011-11-03;EUR;100.31;EUR;100.31;EUR;100.31;100.31;;;
2011-11-04;EUR;99.69;EUR;99.69;EUR;99.69;99.69;;;
2011-11-07;EUR;102.17;EUR;102.17;EUR;102.17;102.17;;;
2011-11-08;EUR;101.15;EUR;101.15;EUR;101.15;101.15;;;
2011-11-09;EUR;97.91;EUR;97.91;EUR;97.91;97.91;;;
2011-11-10;EUR;96.8;EUR;96.8;EUR;96.8;96.8;;;
2011-11-11;EUR;99.62;EUR;99.62;EUR;99.62;99.62;;;
2011-11-14;EUR;98.04;EUR;98.04;EUR;98.04;98.04;;;
2011-11-15;EUR;98.28;EUR;98.28;EUR;98.28;98.28;;;
2011-11-16;EUR;97.07;EUR;97.07;EUR;97.07;97.07;;;
2011-11-17;EUR;92.57;EUR;92.57;EUR;92.57;92.57;;;
2011-11-18;EUR;91.11;EUR;91.11;EUR;91.11;91.11;;;
2011-11-21;EUR;88.61;EUR;88.61;EUR;88.61;88.61;;;
2011-11-22;EUR;90.06;EUR;90.06;EUR;90.06;90.06;;;
2011-11-23;EUR;86.9;EUR;86.9;EUR;86.9;86.9;;;
2011-11-24;EUR;86.94;EUR;86.94;EUR;86.94;86.94;;;
2011-11-25;EUR;85.62;EUR;85.62;EUR;85.62;85.62;;;
2011-11-28;EUR;87.75;EUR;87.75;EUR;87.75;87.75;;;
2011-11-29;EUR;88.43;EUR;88.43;EUR;88.43;88.43;;;
2011-11-30;EUR;94.6;EUR;94.6;EUR;94.6;94.6;;;
2011-12-01;EUR;94.42;EUR;94.42;EUR;94.42;94.42;;;
2011-12-02;EUR;92.67;EUR;92.67;EUR;92.67;92.67;;;
2011-12-05;EUR;92.22;EUR;92.22;EUR;92.22;92.22;;;
2011-12-06;EUR;93.38;EUR;93.38;EUR;93.38;93.38;;;
2011-12-07;EUR;93.21;EUR;93.21;EUR;93.21;93.21;;;
2011-12-08;EUR;90.66;EUR;90.66;EUR;90.66;90.66;;;
2011-12-09;EUR;91.55;EUR;91.55;EUR;91.55;91.55;;;
2011-12-12;EUR;88.84;EUR;88.84;EUR;88.84;88.84;;;
2011-12-13;EUR;85.27;EUR;85.27;EUR;85.27;85.27;;;
2011-12-14;EUR;81.7;EUR;81.7;EUR;81.7;81.7;;;
2011-12-15;EUR;80.33;EUR;80.33;EUR;80.33;80.33;;;
2011-12-16;EUR;82.6;EUR;82.6;EUR;82.6;82.6;;;
2011-12-19;EUR;80.37;EUR;80.37;EUR;80.37;80.37;;;
2011-12-20;EUR;83.37;EUR;83.37;EUR;83.37;83.37;;;
2011-12-21;EUR;83.64;EUR;83.64;EUR;83.64;83.64;;;
2011-12-22;EUR;82.07;EUR;82.07;EUR;82.07;82.07;;;
2011-12-23;EUR;83.61;EUR;83.61;EUR;83.61;83.61;;;
2011-12-28;EUR;79.41;EUR;79.41;EUR;79.41;79.41;;;
2011-12-29;EUR;80.69;EUR;80.69;EUR;80.69;80.69;;;
2011-12-30;EUR;81.91;EUR;81.91;EUR;81.91;81.91;;;
2012-01-03;EUR;85.94;EUR;85.94;EUR;85.94;85.94;;;
2012-01-04;EUR;85.89;EUR;85.89;EUR;85.89;85.89;;;
2012-01-05;EUR;86.17;EUR;86.17;EUR;86.17;86.17;;;
2012-01-06;EUR;85.55;EUR;85.55;EUR;85.55;85.55;;;
2012-01-09;EUR;85.65;EUR;85.65;EUR;85.65;85.65;;;
2012-01-10;EUR;88.15;EUR;88.15;EUR;88.15;88.15;;;
2012-01-11;EUR;87.48;EUR;87.48;EUR;87.48;87.48;;;
2012-01-12;EUR;88.31;EUR;88.31;EUR;88.31;88.31;;;
2012-01-13;EUR;86.95;EUR;86.95;EUR;86.95;86.95;;;
2012-01-16;EUR;87.08;EUR;87.08;EUR;87.08;87.08;;;
2012-01-17;EUR;85.56;EUR;85.56;EUR;85.56;85.56;;;
2012-01-18;EUR;86.35;EUR;86.35;EUR;86.35;86.35;;;
2012-01-19;EUR;84.96;EUR;84.96;EUR;84.96;84.96;;;
2012-01-20;EUR;85.47;EUR;85.47;EUR;85.47;85.47;;;
2012-01-23;EUR;86.15;EUR;86.15;EUR;86.15;86.15;;;
2012-01-24;EUR;84.61;EUR;84.61;EUR;84.61;84.61;;;
2012-01-25;EUR;89.67;EUR;89.67;EUR;89.67;89.67;;;
2012-01-26;EUR;91.08;EUR;91.08;EUR;91.08;91.08;;;
2012-01-27;EUR;93.41;EUR;93.41;EUR;93.41;93.41;;;
2012-01-30;EUR;91.95;EUR;91.95;EUR;91.95;91.95;;;
2012-01-31;EUR;92.33;EUR;92.33;EUR;92.33;92.33;;;
2012-02-01;EUR;92.4;EUR;92.4;EUR;92.4;92.4;;;
2012-02-02;EUR;94.22;EUR;94.22;EUR;94.22;94.22;;;
2012-02-03;EUR;92.77;EUR;92.77;EUR;92.77;92.77;;;
2012-02-06;EUR;91.83;EUR;91.83;EUR;91.83;91.83;;;
2012-02-07;EUR;91.23;EUR;91.23;EUR;91.23;91.23;;;
2012-02-08;EUR;90.43;EUR;90.43;EUR;90.43;90.43;;;
2012-02-09;EUR;90.06;EUR;90.06;EUR;90.06;90.06;;;
2012-02-10;EUR;88.55;EUR;88.55;EUR;88.55;88.55;;;
2012-02-13;EUR;88.91;EUR;88.91;EUR;88.91;88.91;;;
2012-02-14;EUR;87.59;EUR;87.59;EUR;87.59;87.59;;;
2012-02-15;EUR;87.9;EUR;87.9;EUR;87.9;87.9;;;
2012-02-16;EUR;89.53;EUR;89.53;EUR;89.53;89.53;;;
2012-02-17;EUR;88.56;EUR;88.56;EUR;88.56;88.56;;;
2012-02-21;EUR;91.07;EUR;91.07;EUR;91.07;91.07;;;
2012-02-22;EUR;92.58;EUR;92.58;EUR;92.58;92.58;;;
2012-02-23;EUR;93.47;EUR;93.47;EUR;93.47;93.47;;;
2012-02-24;EUR;92.19;EUR;92.19;EUR;92.19;92.19;;;
2012-02-27;EUR;91.36;EUR;91.36;EUR;91.36;91.36;;;
2012-02-28;EUR;92.89;EUR;92.89;EUR;92.89;92.89;;;
2012-02-29;EUR;90.82;EUR;90.82;EUR;90.82;90.82;;;
2012-03-01;EUR;91.23;EUR;91.23;EUR;91.23;91.23;;;
2012-03-02;EUR;89.66;EUR;89.66;EUR;89.66;89.66;;;
2012-03-05;EUR;88.5;EUR;88.5;EUR;88.5;88.5;;;
2012-03-06;EUR;84.98;EUR;84.98;EUR;84.98;84.98;;;
2012-03-07;EUR;85.85;EUR;85.85;EUR;85.85;85.85;;;
2012-03-08;EUR;87.15;EUR;87.15;EUR;87.15;87.15;;;
2012-03-09;EUR;87.38;EUR;87.38;EUR;87.38;87.38;;;
2012-03-12;EUR;85.83;EUR;85.83;EUR;85.83;85.83;;;
2012-03-13;EUR;85.48;EUR;85.48;EUR;85.48;85.48;;;
2012-03-14;EUR;82.16;EUR;82.16;EUR;82.16;82.16;;;
2012-03-15;EUR;82.02;EUR;82.02;EUR;82.02;82.02;;;
2012-03-16;EUR;81.05;EUR;81.05;EUR;81.05;81.05;;;
2012-03-19;EUR;80.19;EUR;80.19;EUR;80.19;80.19;;;
2012-03-20;EUR;79.96;EUR;79.96;EUR;79.96;79.96;;;
2012-03-21;EUR;79.66;EUR;79.66;EUR;79.66;79.66;;;
2012-03-22;EUR;77.71;EUR;77.71;EUR;77.71;77.71;;;
2012-03-23;EUR;79.32;EUR;79.32;EUR;79.32;79.32;;;
2012-03-26;EUR;80.53;EUR;80.53;EUR;80.53;80.53;;;
2012-03-27;EUR;79.71;EUR;79.71;EUR;79.71;79.71;;;
2012-03-28;EUR;77.75;EUR;77.75;EUR;77.75;77.75;;;
2012-03-29;EUR;78.04;EUR;78.04;EUR;78.04;78.04;;;
2012-03-30;EUR;79.17;EUR;79.17;EUR;79.17;79.17;;;
2012-04-02;EUR;80.72;EUR;80.72;EUR;80.72;80.72;;;
2012-04-03;EUR;77.85;EUR;77.85;EUR;77.85;77.85;;;
2012-04-04;EUR;74.65;EUR;74.65;EUR;74.65;74.65;;;
2012-04-05;EUR;73.93;EUR;73.93;EUR;73.93;73.93;;;
2012-04-10;EUR;74.58;EUR;74.58;EUR;74.58;74.58;;;
2012-04-11;EUR;74.02;EUR;74.02;EUR;74.02;74.02;;;
2012-04-12;EUR;76.99;EUR;76.99;EUR;76.99;76.99;;;
2012-04-13;EUR;75.97;EUR;75.97;EUR;75.97;75.97;;;
2012-04-16;EUR;74.1;EUR;74.1;EUR;74.1;74.1;;;
2012-04-17;EUR;75.09;EUR;75.09;EUR;75.09;75.09;;;
2012-04-18;EUR;74.41;EUR;74.41;EUR;74.41;74.41;;;
2012-04-19;EUR;74.05;EUR;74.05;EUR;74.05;74.05;;;
2012-04-20;EUR;73.66;EUR;73.66;EUR;73.66;73.66;;;
2012-04-23;EUR;71.42;EUR;71.42;EUR;71.42;71.42;;;
2012-04-24;EUR;71.11;EUR;71.11;EUR;71.11;71.11;;;
2012-04-25;EUR;73.31;EUR;73.31;EUR;73.31;73.31;;;
2012-04-26;EUR;74.34;EUR;74.34;EUR;74.34;74.34;;;
2012-04-27;EUR;75.25;EUR;75.25;EUR;75.25;75.25;;;
2012-04-30;EUR;74.49;EUR;74.49;EUR;74.49;74.49;;;
2012-05-02;EUR;73.72;EUR;73.72;EUR;73.72;73.72;;;
2012-05-03;EUR;70.71;EUR;70.71;EUR;70.71;70.71;;;
2012-05-04;EUR;70.51;EUR;70.51;EUR;70.51;70.51;;;
2012-05-07;EUR;69.28;EUR;69.28;EUR;69.28;69.28;;;
2012-05-08;EUR;66.59;EUR;66.59;EUR;66.59;66.59;;;
2012-05-09;EUR;66.79;EUR;66.79;EUR;66.79;66.79;;;
2012-05-10;EUR;67.06;EUR;67.06;EUR;67.06;67.06;;;
2012-05-11;EUR;65.65;EUR;65.65;EUR;65.65;65.65;;;
2012-05-14;EUR;62.92;EUR;62.92;EUR;62.92;62.92;;;
2012-05-15;EUR;59.98;EUR;59.98;EUR;59.98;59.98;;;
2012-05-16;EUR;59.57;EUR;59.57;EUR;59.57;59.57;;;
2012-05-18;EUR;63.36;EUR;63.36;EUR;63.36;63.36;;;
2012-05-22;EUR;64.47;EUR;64.47;EUR;64.47;64.47;;;
2012-05-23;EUR;65.78;EUR;65.78;EUR;65.78;65.78;;;
2012-05-24;EUR;66.16;EUR;66.16;EUR;66.16;66.16;;;
2012-05-25;EUR;67.09;EUR;67.09;EUR;67.09;67.09;;;
2012-05-29;EUR;66.76;EUR;66.76;EUR;66.76;66.76;;;
2012-05-30;EUR;66.54;EUR;66.54;EUR;66.54;66.54;;;
2012-05-31;EUR;65.92;EUR;65.92;EUR;65.92;65.92;;;
2012-06-01;EUR;69.81;EUR;69.81;EUR;69.81;69.81;;;
2012-06-04;EUR;70.56;EUR;70.56;EUR;70.56;70.56;;;
2012-06-05;EUR;72.08;EUR;72.08;EUR;72.08;72.08;;;
2012-06-06;EUR;73.02;EUR;73.02;EUR;73.02;73.02;;;
2012-06-07;EUR;70.98;EUR;70.98;EUR;70.98;70.98;;;
2012-06-08;EUR;70.89;EUR;70.89;EUR;70.89;70.89;;;
2012-06-11;EUR;69.9;EUR;69.9;EUR;69.9;69.9;;;
2012-06-12;EUR;71.69;EUR;71.69;EUR;71.69;71.69;;;
2012-06-13;EUR;71.92;EUR;71.92;EUR;71.92;71.92;;;
2012-06-14;EUR;71.87;EUR;71.87;EUR;71.87;71.87;;;
2012-06-15;EUR;71.58;EUR;71.58;EUR;71.58;71.58;;;
2012-06-18;EUR;73.2;EUR;73.2;EUR;73.2;73.2;;;
2012-06-19;EUR;73.3;EUR;73.3;EUR;73.3;73.3;;;
2012-06-20;EUR;72.53;EUR;72.53;EUR;72.53;72.53;;;
2012-06-21;EUR;68.58;EUR;68.58;EUR;68.58;68.58;;;
2012-06-22;EUR;68.21;EUR;68.21;EUR;68.21;68.21;;;
2012-06-25;EUR;67.93;EUR;67.93;EUR;67.93;67.93;;;
2012-06-26;EUR;67.34;EUR;67.34;EUR;67.34;67.34;;;
2012-06-27;EUR;66.9;EUR;66.9;EUR;66.9;66.9;;;
2012-06-28;EUR;64.82;EUR;64.82;EUR;64.82;64.82;;;
2012-06-29;EUR;67.36;EUR;67.36;EUR;67.36;67.36;;;
2012-07-03;EUR;70.79;EUR;70.79;EUR;70.79;70.79;;;
2012-07-04;EUR;71.13;EUR;71.13;EUR;71.13;71.13;;;
2012-07-05;EUR;70.31;EUR;70.31;EUR;70.31;70.31;;;
2012-07-06;EUR;68.48;EUR;68.48;EUR;68.48;68.48;;;
2012-07-09;EUR;68.26;EUR;68.26;EUR;68.26;68.26;;;
2012-07-10;EUR;65.98;EUR;65.98;EUR;65.98;65.98;;;
2012-07-11;EUR;64.85;EUR;64.85;EUR;64.85;64.85;;;
2012-07-12;EUR;64.19;EUR;64.19;EUR;64.19;64.19;;;
2012-07-13;EUR;65.07;EUR;65.07;EUR;65.07;65.07;;;
2012-07-16;EUR;65.08;EUR;65.08;EUR;65.08;65.08;;;
2012-07-17;EUR;64.74;EUR;64.74;EUR;64.74;64.74;;;
2012-07-18;EUR;64.04;EUR;64.04;EUR;64.04;64.04;;;
2012-07-19;EUR;65.1;EUR;65.1;EUR;65.1;65.1;;;
2012-07-20;EUR;64.8;EUR;64.8;EUR;64.8;64.8;;;
2012-07-23;EUR;62.61;EUR;62.61;EUR;62.61;62.61;;;
2012-07-24;EUR;63;EUR;63;EUR;63;63;;;
2012-07-25;EUR;65.53;EUR;65.53;EUR;65.53;65.53;;;
2012-07-26;EUR;66.94;EUR;66.94;EUR;66.94;66.94;;;
2012-07-27;EUR;67.58;EUR;67.58;EUR;67.58;67.58;;;
2012-07-30;EUR;68.45;EUR;68.45;EUR;68.45;68.45;;;
2012-07-31;EUR;67.63;EUR;67.63;EUR;67.63;67.63;;;
2012-08-02;EUR;66.48;EUR;66.48;EUR;66.48;66.48;;;
2012-08-03;EUR;67.66;EUR;67.66;EUR;67.66;67.66;;;
2012-08-07;EUR;70.27;EUR;70.27;EUR;70.27;70.27;;;
2012-08-08;EUR;69.58;EUR;69.58;EUR;69.58;69.58;;;
2012-08-09;EUR;70.97;EUR;70.97;EUR;70.97;70.97;;;
