sep=;
OLZ - Equity World ex CH Optimized ESG I-C - CH0240440229 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-05-14;CHF;10'896.52;CHF;10'089.282;CHF;10'896.52;10'896.52;10'896.52;10'896.52;
2014-05-15;CHF;10'869.04;CHF;10'063.837;CHF;10'869.04;10'869.04;10'869.04;10'869.04;
2014-05-16;CHF;10'862.63;CHF;10'057.902;CHF;10'862.63;10'862.63;10'862.63;10'862.63;
2014-05-19;CHF;10'851.38;CHF;10'047.486;CHF;10'851.38;10'851.38;10'851.38;10'851.38;
2014-05-20;CHF;10'819.54;CHF;10'018.005;CHF;10'819.54;10'819.54;10'819.54;10'819.54;
2014-05-21;CHF;10'873.07;CHF;10'067.569;CHF;10'873.07;10'873.07;10'873.07;10'873.07;
2014-05-22;CHF;10'900.16;CHF;10'092.652;CHF;10'900.16;10'900.16;10'900.16;10'900.16;
2014-05-23;CHF;10'920.78;CHF;10'111.744;CHF;10'920.78;10'920.78;10'920.78;10'920.78;
2014-05-26;CHF;10'949.44;CHF;10'138.281;CHF;10'949.44;10'949.44;10'949.44;10'949.44;
2014-05-27;CHF;10'973.94;CHF;10'160.966;CHF;10'973.94;10'973.94;10'973.94;10'973.94;
2014-05-28;CHF;10'973.59;CHF;10'160.642;CHF;10'973.59;10'973.59;10'973.59;10'973.59;
2014-05-30;CHF;10'953.31;CHF;10'141.865;CHF;10'953.31;10'953.31;10'953.31;10'953.31;
2014-06-02;CHF;11'017.52;CHF;10'201.318;CHF;11'017.52;11'017.52;11'017.52;11'017.52;
2014-06-03;CHF;10'987.88;CHF;10'173.874;CHF;10'987.88;10'987.88;10'987.88;10'987.88;
2014-06-04;CHF;11'001.38;CHF;10'186.373;CHF;11'001.38;11'001.38;11'001.38;11'001.38;
2014-06-05;CHF;11'008.26;CHF;10'192.744;CHF;11'008.26;11'008.26;11'008.26;11'008.26;
2014-06-06;CHF;11'013.8;CHF;10'197.873;CHF;11'013.8;11'013.8;11'013.8;11'013.8;
2014-06-10;CHF;11'092.08;CHF;10'270.354;CHF;11'092.08;11'092.08;11'092.08;11'092.08;
2014-06-11;CHF;11'095.16;CHF;10'273.206;CHF;11'095.16;11'095.16;11'095.16;11'095.16;
2014-06-12;CHF;11'096.43;CHF;10'274.382;CHF;11'096.43;11'096.43;11'096.43;11'096.43;
2014-06-13;CHF;11'104.31;CHF;10'281.678;CHF;11'104.31;11'104.31;11'104.31;11'104.31;
2014-06-16;CHF;11'079.57;CHF;10'258.771;CHF;11'079.57;11'079.57;11'079.57;11'079.57;
2014-06-17;CHF;11'132.23;CHF;10'307.53;CHF;11'132.23;11'132.23;11'132.23;11'132.23;
2014-06-18;CHF;11'128.19;CHF;10'303.789;CHF;11'128.19;11'128.19;11'128.19;11'128.19;
2014-06-19;CHF;11'143.64;CHF;10'318.094;CHF;11'143.64;11'143.64;11'143.64;11'143.64;
2014-06-20;CHF;11'157.32;CHF;10'330.761;CHF;11'157.32;11'157.32;11'157.32;11'157.32;
2014-06-23;CHF;11'146.98;CHF;10'321.187;CHF;11'146.98;11'146.98;11'146.98;11'146.98;
2014-06-24;CHF;11'128.65;CHF;10'304.215;CHF;11'128.65;11'128.65;11'128.65;11'128.65;
2014-06-25;CHF;11'090.85;CHF;10'269.215;CHF;11'090.85;11'090.85;11'090.85;11'090.85;
2014-06-26;CHF;11'171.83;CHF;10'344.196;CHF;11'171.83;11'171.83;11'171.83;11'171.83;
2014-06-27;CHF;11'166.5;CHF;10'339.261;CHF;11'166.5;11'166.5;11'166.5;11'166.5;
2014-06-30;CHF;11'143.57;CHF;10'318.03;CHF;11'143.57;11'143.57;11'143.57;11'143.57;
2014-07-01;CHF;11'190.58;CHF;10'361.557;CHF;11'190.58;11'190.58;11'190.58;11'190.58;
2014-07-02;CHF;11'234.43;CHF;10'402.159;CHF;11'234.43;11'234.43;11'234.43;11'234.43;
2014-07-03;CHF;11'271.72;CHF;10'436.686;CHF;11'271.72;11'271.72;11'271.72;11'271.72;
2014-07-04;CHF;11'297.85;CHF;10'460.88;CHF;11'297.85;11'297.85;11'297.85;11'297.85;
2014-07-07;CHF;11'271.38;CHF;10'436.371;CHF;11'271.38;11'271.38;11'271.38;11'271.38;
2014-07-08;CHF;11'249.54;CHF;10'416.149;CHF;11'249.54;11'249.54;11'249.54;11'249.54;
2014-07-09;CHF;11'232.54;CHF;10'400.409;CHF;11'232.54;11'232.54;11'232.54;11'232.54;
2014-07-10;CHF;11'216.91;CHF;10'385.936;CHF;11'216.91;11'216.91;11'216.91;11'216.91;
2014-07-11;CHF;11'218.31;CHF;10'387.233;CHF;11'218.31;11'218.31;11'218.31;11'218.31;
2014-07-14;CHF;11'244.33;CHF;10'411.325;CHF;11'244.33;11'244.33;11'244.33;11'244.33;
2014-07-15;CHF;11'272.62;CHF;10'437.519;CHF;11'272.62;11'272.62;11'272.62;11'272.62;
2014-07-16;CHF;11'347.25;CHF;10'506.621;CHF;11'347.25;11'347.25;11'347.25;11'347.25;
2014-07-17;CHF;11'316.61;CHF;10'478.25;CHF;11'316.61;11'316.61;11'316.61;11'316.61;
2014-07-18;CHF;11'360.87;CHF;10'519.232;CHF;11'360.87;11'360.87;11'360.87;11'360.87;
2014-07-21;CHF;11'330.7;CHF;10'491.297;CHF;11'330.7;11'330.7;11'330.7;11'330.7;
2014-07-22;CHF;11'417.22;CHF;10'571.407;CHF;11'417.22;11'417.22;11'417.22;11'417.22;
2014-07-23;CHF;11'436.27;CHF;10'589.046;CHF;11'436.27;11'436.27;11'436.27;11'436.27;
2014-07-24;CHF;11'431.78;CHF;10'584.888;CHF;11'431.78;11'431.78;11'431.78;11'431.78;
2014-07-25;CHF;11'452.73;CHF;10'604.286;CHF;11'452.73;11'452.73;11'452.73;11'452.73;
2014-07-28;CHF;11'463.3;CHF;10'614.073;CHF;11'463.3;11'463.3;11'463.3;11'463.3;
2014-07-29;CHF;11'487.42;CHF;10'636.407;CHF;11'487.42;11'487.42;11'487.42;11'487.42;
2014-07-30;CHF;11'496.7;CHF;10'644.999;CHF;11'496.7;11'496.7;11'496.7;11'496.7;
2014-07-31;CHF;11'398.41;CHF;10'553.991;CHF;11'398.41;11'398.41;11'398.41;11'398.41;
2014-08-04;CHF;11'341.75;CHF;10'501.528;CHF;11'341.75;11'341.75;11'341.75;11'341.75;
2014-08-05;CHF;11'355.6;CHF;10'514.352;CHF;11'355.6;11'355.6;11'355.6;11'355.6;
2014-08-06;CHF;11'339.2;CHF;10'499.167;CHF;11'339.2;11'339.2;11'339.2;11'339.2;
2014-08-07;CHF;11'321.67;CHF;10'482.936;CHF;11'321.67;11'321.67;11'321.67;11'321.67;
2014-08-08;CHF;11'243.57;CHF;10'410.621;CHF;11'243.57;11'243.57;11'243.57;11'243.57;
2014-08-11;CHF;11'352.54;CHF;10'511.519;CHF;11'352.54;11'352.54;11'352.54;11'352.54;
2014-08-12;CHF;11'402.08;CHF;10'557.389;CHF;11'402.08;11'402.08;11'402.08;11'402.08;
2014-08-13;CHF;11'404.85;CHF;10'559.953;CHF;11'404.85;11'404.85;11'404.85;11'404.85;
2014-08-14;CHF;11'460.08;CHF;10'611.092;CHF;11'460.08;11'460.08;11'460.08;11'460.08;
2014-08-15;CHF;11'443.3;CHF;10'595.555;CHF;11'443.3;11'443.3;11'443.3;11'443.3;
2014-08-18;CHF;11'538.69;CHF;10'683.878;CHF;11'538.69;11'538.69;11'538.69;11'538.69;
2014-08-19;CHF;11'613.44;CHF;10'753.091;CHF;11'613.44;11'613.44;11'613.44;11'613.44;
2014-08-20;CHF;11'643.07;CHF;10'780.526;CHF;11'643.07;11'643.07;11'643.07;11'643.07;
2014-08-21;CHF;11'665.22;CHF;10'801.035;CHF;11'665.22;11'665.22;11'665.22;11'665.22;
2014-08-22;CHF;11'664.22;CHF;10'800.109;CHF;11'664.22;11'664.22;11'664.22;11'664.22;
2014-08-25;CHF;11'695.11;CHF;10'828.71;CHF;11'695.11;11'695.11;11'695.11;11'695.11;
2014-08-26;CHF;11'694.93;CHF;10'828.544;CHF;11'694.93;11'694.93;11'694.93;11'694.93;
2014-08-27;CHF;11'719.73;CHF;10'851.506;CHF;11'719.73;11'719.73;11'719.73;11'719.73;
2014-08-28;CHF;11'723.88;CHF;10'855.349;CHF;11'723.88;11'723.88;11'723.88;11'723.88;
2014-08-29;CHF;11'742.05;CHF;10'872.173;CHF;11'742.05;11'742.05;11'742.05;11'742.05;
2014-09-01;CHF;11'786.62;CHF;10'913.441;CHF;11'786.62;11'786.62;11'786.62;11'786.62;
2014-09-02;CHF;11'790.22;CHF;10'916.774;CHF;11'790.22;11'790.22;11'790.22;11'790.22;
2014-09-03;CHF;11'820.75;CHF;10'945.043;CHF;11'820.75;11'820.75;11'820.75;11'820.75;
2014-09-04;CHF;11'909.05;CHF;11'026.801;CHF;11'909.05;11'909.05;11'909.05;11'909.05;
2014-09-05;CHF;11'931.18;CHF;11'047.292;CHF;11'931.18;11'931.18;11'931.18;11'931.18;
2014-09-08;CHF;11'881.25;CHF;11'001.061;CHF;11'881.25;11'881.25;11'881.25;11'881.25;
2014-09-09;CHF;11'842.54;CHF;10'965.218;CHF;11'842.54;11'842.54;11'842.54;11'842.54;
2014-09-10;CHF;11'877.69;CHF;10'997.764;CHF;11'877.69;11'877.69;11'877.69;11'877.69;
2014-09-11;CHF;11'826.85;CHF;10'950.691;CHF;11'826.85;11'826.85;11'826.85;11'826.85;
2014-09-12;CHF;11'758.56;CHF;10'887.46;CHF;11'758.56;11'758.56;11'758.56;11'758.56;
2014-09-15;CHF;11'735.9;CHF;10'866.479;CHF;11'735.9;11'735.9;11'735.9;11'735.9;
2014-09-16;CHF;11'736.26;CHF;10'866.812;CHF;11'736.26;11'736.26;11'736.26;11'736.26;
2014-09-17;CHF;11'740.05;CHF;10'870.321;CHF;11'740.05;11'740.05;11'740.05;11'740.05;
2014-09-18;CHF;11'726.47;CHF;10'857.747;CHF;11'726.47;11'726.47;11'726.47;11'726.47;
2014-09-19;CHF;11'781.55;CHF;10'908.747;CHF;11'781.55;11'781.55;11'781.55;11'781.55;
2014-09-22;CHF;11'745.84;CHF;10'875.682;CHF;11'745.84;11'745.84;11'745.84;11'745.84;
2014-09-23;CHF;11'679.96;CHF;10'814.683;CHF;11'679.96;11'679.96;11'679.96;11'679.96;
2014-09-24;CHF;11'764.5;CHF;10'892.96;CHF;11'764.5;11'764.5;11'764.5;11'764.5;
2014-09-25;CHF;11'744.13;CHF;10'874.099;CHF;11'744.13;11'744.13;11'744.13;11'744.13;
2014-09-26;CHF;11'766.37;CHF;10'894.691;CHF;11'766.37;11'766.37;11'766.37;11'766.37;
2014-09-29;CHF;11'753.33;CHF;10'882.617;CHF;11'753.33;11'753.33;11'753.33;11'753.33;
2014-09-30;CHF;11'806.69;CHF;10'932.024;CHF;11'806.69;11'806.69;11'806.69;11'806.69;
2014-10-01;CHF;11'800.44;CHF;10'926.237;CHF;11'800.44;11'800.44;11'800.44;11'800.44;
2014-10-02;CHF;11'731.58;CHF;10'862.479;CHF;11'731.58;11'731.58;11'731.58;11'731.58;
2014-10-03;CHF;11'862.74;CHF;10'983.922;CHF;11'862.74;11'862.74;11'862.74;11'862.74;
2014-10-06;CHF;11'887.31;CHF;11'006.672;CHF;11'887.31;11'887.31;11'887.31;11'887.31;
2014-10-07;CHF;11'818.82;CHF;10'943.256;CHF;11'818.82;11'818.82;11'818.82;11'818.82;
2014-10-08;CHF;11'798.93;CHF;10'924.839;CHF;11'798.93;11'798.93;11'798.93;11'798.93;
2014-10-09;CHF;11'724.86;CHF;10'856.256;CHF;11'724.86;11'724.86;11'724.86;11'724.86;
2014-10-10;CHF;11'669.95;CHF;10'805.414;CHF;11'669.95;11'669.95;11'669.95;11'669.95;
2014-10-13;CHF;11'569.44;CHF;10'712.35;CHF;11'569.44;11'569.44;11'569.44;11'569.44;
2014-10-14;CHF;11'541.04;CHF;10'686.054;CHF;11'541.04;11'541.04;11'541.04;11'541.04;
2014-10-15;CHF;11'432.11;CHF;10'585.194;CHF;11'432.11;11'432.11;11'432.11;11'432.11;
2014-10-16;CHF;11'372.18;CHF;10'529.704;CHF;11'372.18;11'372.18;11'372.18;11'372.18;
2014-10-17;CHF;11'416.37;CHF;10'570.62;CHF;11'416.37;11'416.37;11'416.37;11'416.37;
2014-10-20;CHF;11'533.02;CHF;10'678.628;CHF;11'533.02;11'533.02;11'533.02;11'533.02;
2014-10-21;CHF;11'668.8;CHF;10'804.349;CHF;11'668.8;11'668.8;11'668.8;11'668.8;
2014-10-22;CHF;11'769.67;CHF;10'897.747;CHF;11'769.67;11'769.67;11'769.67;11'769.67;
2014-10-23;CHF;11'794.94;CHF;10'921.145;CHF;11'794.94;11'794.94;11'794.94;11'794.94;
2014-10-24;CHF;11'877.57;CHF;10'997.653;CHF;11'877.57;11'877.57;11'877.57;11'877.57;
2014-10-27;CHF;11'900.35;CHF;11'018.746;CHF;11'900.35;11'900.35;11'900.35;11'900.35;
2014-10-28;CHF;11'959.32;CHF;11'073.347;CHF;11'959.32;11'959.32;11'959.32;11'959.32;
2014-10-29;CHF;11'955.69;CHF;11'069.986;CHF;11'955.69;11'955.69;11'955.69;11'955.69;
2014-10-30;CHF;12'096.62;CHF;11'200.476;CHF;12'096.62;12'096.62;12'096.62;12'096.62;
2014-10-31;CHF;12'237.79;CHF;11'331.187;CHF;12'237.79;12'237.79;12'237.79;12'237.79;
2014-11-03;CHF;12'176.69;CHF;11'274.614;CHF;12'176.69;12'176.69;12'176.69;12'176.69;
2014-11-04;CHF;12'144.07;CHF;11'244.41;CHF;12'144.07;12'144.07;12'144.07;12'144.07;
2014-11-05;CHF;12'216.75;CHF;11'311.706;CHF;12'216.75;12'216.75;12'216.75;12'216.75;
2014-11-06;CHF;12'236.48;CHF;11'329.974;CHF;12'236.48;12'236.48;12'236.48;12'236.48;
2014-11-07;CHF;12'209.92;CHF;11'360.598;CHF;12'269.553;12'209.92;12'209.92;12'209.92;
2014-11-10;CHF;12'230.95;CHF;11'380.165;CHF;12'290.686;12'230.95;12'230.95;12'230.95;
2014-11-11;CHF;12'281.28;CHF;11'426.994;CHF;12'341.262;12'281.28;12'281.28;12'281.28;
2014-11-12;CHF;12'262.92;CHF;11'409.911;CHF;12'322.812;12'262.92;12'262.92;12'262.92;
2014-11-13;CHF;12'296.84;CHF;11'441.471;CHF;12'356.898;12'296.84;12'296.84;12'296.84;
2014-11-14;CHF;12'283.01;CHF;11'428.603;CHF;12'343;12'283.01;12'283.01;12'283.01;
2014-11-17;CHF;12'255.79;CHF;11'403.277;CHF;12'315.647;12'255.79;12'255.79;12'255.79;
2014-11-18;CHF;12'281.82;CHF;11'427.496;CHF;12'341.804;12'281.82;12'281.82;12'281.82;
2014-11-19;CHF;12'254.19;CHF;11'401.788;CHF;12'314.039;12'254.19;12'254.19;12'254.19;
2014-11-20;CHF;12'214.88;CHF;11'365.213;CHF;12'274.537;12'214.88;12'214.88;12'214.88;
2014-11-21;CHF;12'372.96;CHF;11'512.297;CHF;12'433.39;12'372.96;12'372.96;12'372.96;
2014-11-24;CHF;12'316.08;CHF;11'459.373;CHF;12'376.232;12'316.08;12'316.08;12'316.08;
2014-11-25;CHF;12'268.28;CHF;11'414.898;CHF;12'328.198;12'268.28;12'268.28;12'268.28;
2014-11-26;CHF;12'279.1;CHF;11'424.965;CHF;12'339.071;12'279.1;12'279.1;12'279.1;
2014-11-27;CHF;12'289.28;CHF;11'434.437;CHF;12'349.301;12'289.28;12'289.28;12'289.28;
2014-11-28;CHF;12'306.75;CHF;11'450.692;CHF;12'366.856;12'306.75;12'306.75;12'306.75;
2014-12-01;CHF;12'300.55;CHF;11'444.923;CHF;12'360.626;12'300.55;12'300.55;12'300.55;
2014-12-02;CHF;12'396.02;CHF;11'533.752;CHF;12'456.562;12'396.02;12'396.02;12'396.02;
2014-12-03;CHF;12'487.73;CHF;11'619.083;CHF;12'548.72;12'487.73;12'487.73;12'487.73;
2014-12-04;CHF;12'346.99;CHF;11'488.133;CHF;12'407.293;12'346.99;12'346.99;12'346.99;
2014-12-05;CHF;12'426.16;CHF;11'561.796;CHF;12'486.849;12'426.16;12'426.16;12'426.16;
2014-12-08;CHF;12'416.5;CHF;11'552.808;CHF;12'477.142;12'416.5;12'416.5;12'416.5;
2014-12-09;CHF;12'296.5;CHF;11'441.155;CHF;12'356.556;12'296.5;12'296.5;12'296.5;
2014-12-10;CHF;12'192.88;CHF;11'344.743;CHF;12'252.43;12'192.88;12'192.88;12'192.88;
2014-12-11;CHF;12'220.4;CHF;11'370.349;CHF;12'280.084;12'220.4;12'220.4;12'220.4;
2014-12-12;CHF;12'048.62;CHF;11'210.518;CHF;12'107.465;12'048.62;12'048.62;12'048.62;
2014-12-15;CHF;11'984.87;CHF;11'151.202;CHF;12'043.404;11'984.87;11'984.87;11'984.87;
2014-12-16;CHF;11'903.95;CHF;11'075.911;CHF;11'962.089;11'903.95;11'903.95;11'903.95;
2014-12-17;CHF;12'049.61;CHF;11'211.439;CHF;12'108.46;12'049.61;12'049.61;12'049.61;
2014-12-18;CHF;12'340.37;CHF;11'481.973;CHF;12'400.64;12'340.37;12'340.37;12'340.37;
2014-12-19;CHF;12'446.28;CHF;11'580.516;CHF;12'507.068;12'446.28;12'446.28;12'446.28;
2014-12-22;CHF;12'495.91;CHF;11'626.694;CHF;12'556.94;12'495.91;12'495.91;12'495.91;
2014-12-23;CHF;12'555.82;CHF;11'682.437;CHF;12'617.143;12'555.82;12'555.82;12'555.82;
2014-12-24;CHF;12'567.31;CHF;11'693.128;CHF;12'628.689;12'567.31;12'567.31;12'567.31;
2014-12-29;CHF;12'653.62;CHF;11'773.434;CHF;12'715.42;12'653.62;12'653.62;12'653.62;
2014-12-30;CHF;12'620.6;CHF;11'742.711;CHF;12'682.239;12'620.6;12'620.6;12'620.6;
2014-12-31;CHF;12'633.08;CHF;11'754.323;CHF;12'694.78;12'633.08;12'633.08;12'633.08;
2015-01-05;CHF;12'652.52;CHF;11'772.41;CHF;12'714.315;12'652.52;12'652.52;12'652.52;
2015-01-06;CHF;12'576.97;CHF;11'702.116;CHF;12'638.396;12'576.97;12'576.97;12'576.97;
2015-01-07;CHF;12'715.46;CHF;11'830.972;CHF;12'777.562;12'715.46;12'715.46;12'715.46;
2015-01-08;CHF;12'926.15;CHF;12'027.007;CHF;12'989.281;12'926.15;12'926.15;12'926.15;
2015-01-09;CHF;12'887.14;CHF;11'990.71;CHF;12'950.081;12'887.14;12'887.14;12'887.14;
2015-01-12;CHF;12'887.71;CHF;11'991.241;CHF;12'950.654;12'887.71;12'887.71;12'887.71;
2015-01-13;CHF;12'953.78;CHF;12'052.715;CHF;13'017.046;12'953.78;12'953.78;12'953.78;
2015-01-14;CHF;12'931.96;CHF;12'032.412;CHF;12'995.12;12'931.96;12'931.96;12'931.96;
2015-01-15;CHF;11'610.32;CHF;10'802.706;CHF;11'667.025;11'610.32;11'610.32;11'610.32;
2015-01-16;CHF;10'925.71;CHF;10'165.717;CHF;10'979.071;10'925.71;10'925.71;10'925.71;
2015-01-19;CHF;11'251.31;CHF;10'468.669;CHF;11'306.261;11'251.31;11'251.31;11'251.31;
2015-01-20;CHF;11'276.63;CHF;10'492.227;CHF;11'331.705;11'276.63;11'276.63;11'276.63;
2015-01-21;CHF;11'107.26;CHF;10'334.639;CHF;11'161.508;11'107.26;11'107.26;11'107.26;
2015-01-22;CHF;11'236.34;CHF;10'454.74;CHF;11'291.218;11'236.34;11'236.34;11'236.34;
2015-01-23;CHF;11'286.59;CHF;10'501.494;CHF;11'341.714;11'286.59;11'286.59;11'286.59;
2015-01-26;CHF;11'549.04;CHF;10'745.688;CHF;11'605.446;11'549.04;11'549.04;11'549.04;
2015-01-27;CHF;11'722.37;CHF;10'906.962;CHF;11'779.622;11'722.37;11'722.37;11'722.37;
2015-01-28;CHF;11'712.11;CHF;10'897.415;CHF;11'769.312;11'712.11;11'712.11;11'712.11;
2015-01-29;CHF;11'856.9;CHF;11'032.134;CHF;11'914.809;11'856.9;11'856.9;11'856.9;
2015-01-30;CHF;11'793.02;CHF;10'972.697;CHF;11'850.617;11'793.02;11'793.02;11'793.02;
2015-02-02;CHF;11'929;CHF;11'099.218;CHF;11'987.261;11'929;11'929;11'929;
2015-02-03;CHF;11'935.84;CHF;11'105.583;CHF;11'994.135;11'935.84;11'935.84;11'935.84;
2015-02-04;CHF;12'010.84;CHF;11'175.366;CHF;12'069.501;12'010.84;12'010.84;12'010.84;
2015-02-05;CHF;12'057.64;CHF;11'218.91;CHF;12'116.53;12'057.64;12'057.64;12'057.64;
2015-02-06;CHF;11'951.89;CHF;11'120.516;CHF;12'010.263;11'951.89;11'951.89;11'951.89;
2015-02-09;CHF;11'903.14;CHF;11'075.157;CHF;11'961.275;11'903.14;11'903.14;11'903.14;
2015-02-10;CHF;11'981.15;CHF;11'147.741;CHF;12'039.666;11'981.15;11'981.15;11'981.15;
2015-02-11;CHF;11'926.85;CHF;11'097.218;CHF;11'985.101;11'926.85;11'926.85;11'926.85;
2015-02-12;CHF;12'050.73;CHF;11'212.481;CHF;12'109.586;12'050.73;12'050.73;12'050.73;
2015-02-13;CHF;12'121.79;CHF;11'278.598;CHF;12'180.993;12'121.79;12'121.79;12'121.79;
2015-02-16;CHF;12'104.77;CHF;11'262.762;CHF;12'163.89;12'104.77;12'104.77;12'104.77;
2015-02-17;CHF;12'196.12;CHF;11'347.758;CHF;12'255.686;12'196.12;12'196.12;12'196.12;
2015-02-18;CHF;12'372.78;CHF;11'512.129;CHF;12'433.209;12'372.78;12'372.78;12'372.78;
2015-02-19;CHF;12'448.16;CHF;11'582.266;CHF;12'508.957;12'448.16;12'448.16;12'448.16;
2015-02-20;CHF;12'450.76;CHF;11'584.685;CHF;12'511.57;12'450.76;12'450.76;12'450.76;
2015-02-23;CHF;12'526.52;CHF;11'655.175;CHF;12'587.7;12'526.52;12'526.52;12'526.52;
2015-02-24;CHF;12'535.24;CHF;11'663.288;CHF;12'596.462;12'535.24;12'535.24;12'535.24;
2015-02-25;CHF;12'604.53;CHF;11'727.759;CHF;12'666.091;12'604.53;12'604.53;12'604.53;
2015-02-26;CHF;12'645.28;CHF;11'765.674;CHF;12'707.04;12'645.28;12'645.28;12'645.28;
2015-02-27;CHF;12'575.25;CHF;11'700.515;CHF;12'636.668;12'575.25;12'575.25;12'575.25;
2015-03-02;CHF;12'695.53;CHF;11'812.429;CHF;12'757.535;12'695.53;12'695.53;12'695.53;
2015-03-03;CHF;12'745.44;CHF;11'858.867;CHF;12'807.689;12'745.44;12'745.44;12'745.44;
2015-03-04;CHF;12'729.33;CHF;11'843.877;CHF;12'791.5;12'729.33;12'729.33;12'729.33;
2015-03-05;CHF;12'899.65;CHF;12'002.35;CHF;12'962.652;12'899.65;12'899.65;12'899.65;
2015-03-06;CHF;12'894.37;CHF;11'997.437;CHF;12'957.346;12'894.37;12'894.37;12'894.37;
2015-03-09;CHF;12'887.87;CHF;11'991.389;CHF;12'950.814;12'887.87;12'887.87;12'887.87;
2015-03-10;CHF;12'912.49;CHF;12'014.297;CHF;12'975.555;12'912.49;12'912.49;12'912.49;
2015-03-11;CHF;12'984.66;CHF;12'081.447;CHF;13'048.077;12'984.66;12'984.66;12'984.66;
2015-03-12;CHF;13'076.18;CHF;12'166.601;CHF;13'140.044;13'076.18;13'076.18;13'076.18;
2015-03-13;CHF;13'022.32;CHF;12'116.487;CHF;13'085.921;13'022.32;13'022.32;13'022.32;
2015-03-16;CHF;13'154.24;CHF;12'239.231;CHF;13'218.485;13'154.24;13'154.24;13'154.24;
2015-03-17;CHF;13'113.52;CHF;12'201.343;CHF;13'177.566;13'113.52;13'113.52;13'113.52;
2015-03-18;CHF;13'076.18;CHF;12'166.601;CHF;13'140.044;13'076.18;13'076.18;13'076.18;
2015-03-19;CHF;13'062.34;CHF;12'153.723;CHF;13'126.136;13'062.34;13'062.34;13'062.34;
2015-03-20;CHF;13'012.88;CHF;12'107.704;CHF;13'076.435;13'012.88;13'012.88;13'012.88;
2015-03-23;CHF;12'956.62;CHF;12'055.357;CHF;13'019.9;12'956.62;12'956.62;12'956.62;
2015-03-24;CHF;12'864.07;CHF;11'969.245;CHF;12'926.898;12'864.07;12'864.07;12'864.07;
2015-03-25;CHF;12'816.73;CHF;11'925.198;CHF;12'879.327;12'816.73;12'816.73;12'816.73;
2015-03-26;CHF;12'745.59;CHF;11'859.006;CHF;12'807.839;12'745.59;12'745.59;12'745.59;
2015-03-27;CHF;12'727.63;CHF;11'842.296;CHF;12'789.792;12'727.63;12'727.63;12'727.63;
2015-03-30;CHF;12'817.23;CHF;11'925.663;CHF;12'879.829;12'817.23;12'817.23;12'817.23;
2015-03-31;CHF;12'768;CHF;11'879.858;CHF;12'830.359;12'768;12'768;12'768;
2015-04-01;CHF;12'711.27;CHF;11'827.074;CHF;12'773.352;12'711.27;12'711.27;12'711.27;
2015-04-02;CHF;12'673.59;CHF;11'792.015;CHF;12'735.488;12'673.59;12'673.59;12'673.59;
2015-04-07;CHF;12'854.91;CHF;11'960.722;CHF;12'917.693;12'854.91;12'854.91;12'854.91;
2015-04-08;CHF;12'964.1;CHF;12'062.317;CHF;13'027.417;12'964.1;12'964.1;12'964.1;
