sep=;
DF DEUTSCHE FINANCE SECURITIES FUND - GLOBAL REAL ESTATE INVESTMENTS I - LU2026829791 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-09-03;EUR;926.76;EUR;926.76;EUR;926.76;926.76;;;
2020-09-04;EUR;921.46;EUR;921.46;EUR;921.46;921.46;;;
2020-09-07;EUR;915.65;EUR;915.65;EUR;915.65;915.65;;;
2020-09-08;EUR;919.63;EUR;919.63;EUR;919.63;919.63;;;
2020-09-09;EUR;918.58;EUR;918.58;EUR;918.58;918.58;;;
2020-09-10;EUR;927.04;EUR;927.04;EUR;927.04;927.04;;;
2020-09-11;EUR;922.12;EUR;922.12;EUR;922.12;922.12;;;
2020-09-14;EUR;920.35;EUR;920.35;EUR;920.35;920.35;;;
2020-09-15;EUR;920.22;EUR;920.22;EUR;920.22;920.22;;;
2020-09-16;EUR;927.06;EUR;927.06;EUR;927.06;927.06;;;
2020-09-17;EUR;935.02;EUR;935.02;EUR;935.02;935.02;;;
2020-09-18;EUR;931.39;EUR;931.39;EUR;931.39;931.39;;;
2020-09-21;EUR;924.32;EUR;924.32;EUR;924.32;924.32;;;
2020-09-22;EUR;907.81;EUR;907.81;EUR;907.81;907.81;;;
2020-09-23;EUR;908.9;EUR;908.9;EUR;908.9;908.9;;;
2020-09-24;EUR;901.78;EUR;901.78;EUR;901.78;901.78;;;
2020-09-25;EUR;898.43;EUR;898.43;EUR;898.43;898.43;;;
2020-09-28;EUR;905.35;EUR;905.35;EUR;905.35;905.35;;;
2020-09-29;EUR;917.27;EUR;917.27;EUR;917.27;917.27;;;
2020-09-30;EUR;909.19;EUR;909.19;EUR;909.19;909.19;;;
2020-10-01;EUR;917.04;EUR;917.04;EUR;917.04;917.04;;;
2020-10-02;EUR;925.09;EUR;925.09;EUR;925.09;925.09;;;
2020-10-05;EUR;926.16;EUR;926.16;EUR;926.16;926.16;;;
2020-10-06;EUR;926.26;EUR;926.26;EUR;926.26;926.26;;;
2020-10-07;EUR;926.61;EUR;926.61;EUR;926.61;926.61;;;
2020-10-08;EUR;923.67;EUR;923.67;EUR;923.67;923.67;;;
2020-10-09;EUR;926.53;EUR;926.53;EUR;926.53;926.53;;;
2020-10-12;EUR;924.21;EUR;924.21;EUR;924.21;924.21;;;
2020-10-13;EUR;928.73;EUR;928.73;EUR;928.73;928.73;;;
2020-10-14;EUR;925.69;EUR;925.69;EUR;925.69;925.69;;;
2020-10-15;EUR;922.82;EUR;922.82;EUR;922.82;922.82;;;
2020-10-16;EUR;914.91;EUR;914.91;EUR;914.91;914.91;;;
2020-10-19;EUR;916.44;EUR;916.44;EUR;916.44;916.44;;;
2020-10-20;EUR;915.47;EUR;915.47;EUR;915.47;915.47;;;
2020-10-21;EUR;914.42;EUR;914.42;EUR;914.42;914.42;;;
2020-10-22;EUR;906.92;EUR;906.92;EUR;906.92;906.92;;;
2020-10-23;EUR;906.02;EUR;906.02;EUR;906.02;906.02;;;
2020-10-26;EUR;905.42;EUR;905.42;EUR;905.42;905.42;;;
2020-10-27;EUR;892.3;EUR;892.3;EUR;892.3;892.3;;;
2020-10-28;EUR;886.61;EUR;886.61;EUR;886.61;886.61;;;
2020-10-29;EUR;867.03;EUR;867.03;EUR;867.03;867.03;;;
2020-10-30;EUR;873.37;EUR;873.37;EUR;873.37;873.37;;;
2020-11-02;EUR;878.58;EUR;878.58;EUR;878.58;878.58;;;
2020-11-03;EUR;890.89;EUR;890.89;EUR;890.89;890.89;;;
2020-11-04;EUR;897.3;EUR;897.3;EUR;897.3;897.3;;;
2020-11-05;EUR;905.66;EUR;905.66;EUR;905.66;905.66;;;
2020-11-06;EUR;909.53;EUR;909.53;EUR;909.53;909.53;;;
2020-11-09;EUR;906.87;EUR;906.87;EUR;906.87;906.87;;;
2020-11-10;EUR;938.52;EUR;938.52;EUR;938.52;938.52;;;
2020-11-11;EUR;946.92;EUR;946.92;EUR;946.92;946.92;;;
2020-11-12;EUR;957.01;EUR;957.01;EUR;957.01;957.01;;;
2020-11-13;EUR;943.36;EUR;943.36;EUR;943.36;943.36;;;
2020-11-16;EUR;950.47;EUR;950.47;EUR;950.47;950.47;;;
2020-11-17;EUR;961.89;EUR;961.89;EUR;961.89;961.89;;;
2020-11-18;EUR;961.57;EUR;961.57;EUR;961.57;961.57;;;
2020-11-19;EUR;961.24;EUR;961.24;EUR;961.24;961.24;;;
2020-11-20;EUR;964.22;EUR;964.22;EUR;964.22;964.22;;;
2020-11-23;EUR;966.03;EUR;966.03;EUR;966.03;966.03;;;
2020-11-24;EUR;973.04;EUR;973.04;EUR;973.04;973.04;;;
2020-11-25;EUR;973.78;EUR;973.78;EUR;973.78;973.78;;;
2020-11-26;EUR;974.56;EUR;974.56;EUR;974.56;974.56;;;
2020-11-27;EUR;974.67;EUR;974.67;EUR;974.67;974.67;;;
2020-11-30;EUR;970.48;EUR;970.48;EUR;970.48;970.48;;;
2020-12-01;EUR;970.56;EUR;970.56;EUR;970.56;970.56;;;
2020-12-02;EUR;975.43;EUR;975.43;EUR;975.43;975.43;;;
2020-12-03;EUR;960.76;EUR;960.76;EUR;960.76;960.76;;;
2020-12-04;EUR;956.53;EUR;956.53;EUR;956.53;956.53;;;
2020-12-07;EUR;962.54;EUR;962.54;EUR;962.54;962.54;;;
2020-12-08;EUR;958.66;EUR;958.66;EUR;958.66;958.66;;;
2020-12-09;EUR;963.71;EUR;963.71;EUR;963.71;963.71;;;
2020-12-10;EUR;960.79;EUR;960.79;EUR;960.79;960.79;;;
2020-12-11;EUR;958.78;EUR;958.78;EUR;958.78;958.78;;;
2020-12-14;EUR;958.63;EUR;958.63;EUR;958.63;958.63;;;
2020-12-15;EUR;955.03;EUR;955.03;EUR;955.03;955.03;;;
2020-12-16;EUR;962;EUR;962;EUR;962;962;;;
2020-12-17;EUR;961.91;EUR;961.91;EUR;961.91;961.91;;;
2020-12-18;EUR;969.81;EUR;969.81;EUR;969.81;969.81;;;
2020-12-21;EUR;959.99;EUR;959.99;EUR;959.99;959.99;;;
2020-12-22;EUR;946.12;EUR;946.12;EUR;946.12;946.12;;;
2020-12-23;EUR;950.09;EUR;950.09;EUR;950.09;950.09;;;
2020-12-28;EUR;961.16;EUR;961.16;EUR;961.16;961.16;;;
2020-12-29;EUR;960.81;EUR;960.81;EUR;960.81;960.81;;;
2020-12-30;EUR;964.21;EUR;964.21;EUR;964.21;964.21;;;
2021-01-04;EUR;968.7;EUR;968.7;EUR;968.7;968.7;;;
2021-01-05;EUR;962.47;EUR;962.47;EUR;962.47;962.47;;;
2021-01-06;EUR;965.04;EUR;965.04;EUR;965.04;965.04;;;
2021-01-07;EUR;962.84;EUR;962.84;EUR;962.84;962.84;;;
2021-01-08;EUR;964.72;EUR;964.72;EUR;964.72;964.72;;;
2021-01-11;EUR;965.79;EUR;965.79;EUR;965.79;965.79;;;
2021-01-12;EUR;963.93;EUR;963.93;EUR;963.93;963.93;;;
2021-01-13;EUR;970.3;EUR;970.3;EUR;970.3;970.3;;;
2021-01-14;EUR;974.08;EUR;974.08;EUR;974.08;974.08;;;
2021-01-15;EUR;984.8;EUR;984.8;EUR;984.8;984.8;;;
2021-01-18;EUR;975.96;EUR;975.96;EUR;975.96;975.96;;;
2021-01-19;EUR;982.21;EUR;982.21;EUR;982.21;982.21;;;
2021-01-20;EUR;983.78;EUR;983.78;EUR;983.78;983.78;;;
2021-01-21;EUR;990.88;EUR;990.88;EUR;990.88;990.88;;;
2021-01-22;EUR;987.42;EUR;987.42;EUR;987.42;987.42;;;
2021-01-25;EUR;979.18;EUR;979.18;EUR;979.18;979.18;;;
2021-01-26;EUR;977.66;EUR;977.66;EUR;977.66;977.66;;;
2021-01-27;EUR;987.82;EUR;987.82;EUR;987.82;987.82;;;
2021-01-28;EUR;982.33;EUR;982.33;EUR;982.33;982.33;;;
2021-01-29;EUR;976.94;EUR;976.94;EUR;976.94;976.94;;;
2021-02-01;EUR;972.76;EUR;972.76;EUR;972.76;972.76;;;
2021-02-02;EUR;985.37;EUR;985.37;EUR;985.37;985.37;;;
2021-02-03;EUR;993.19;EUR;993.19;EUR;993.19;993.19;;;
2021-02-04;EUR;993.76;EUR;993.76;EUR;993.76;993.76;;;
2021-02-05;EUR;998.57;EUR;998.57;EUR;998.57;998.57;;;
2021-02-08;EUR;998.91;EUR;998.91;EUR;998.91;998.91;;;
2021-02-09;EUR;1'000.45;EUR;1'000.45;EUR;1'000.45;1'000.45;;;
2021-02-10;EUR;999.91;EUR;999.91;EUR;999.91;999.91;;;
2021-02-11;EUR;999.79;EUR;999.79;EUR;999.79;999.79;;;
2021-02-12;EUR;1'002.1;EUR;1'002.1;EUR;1'002.1;1'002.1;;;
2021-02-15;EUR;998.95;EUR;998.95;EUR;998.95;998.95;;;
2021-02-16;EUR;1'001.83;EUR;1'001.83;EUR;1'001.83;1'001.83;;;
2021-02-17;EUR;998.73;EUR;998.73;EUR;998.73;998.73;;;
2021-02-18;EUR;1'001.76;EUR;1'001.76;EUR;1'001.76;1'001.76;;;
2021-02-19;EUR;991.52;EUR;991.52;EUR;991.52;991.52;;;
2021-02-22;EUR;996.82;EUR;996.82;EUR;996.82;996.82;;;
2021-02-23;EUR;1'004.08;EUR;1'004.08;EUR;1'004.08;1'004.08;;;
2021-02-24;EUR;1'010.55;EUR;1'010.55;EUR;1'010.55;1'010.55;;;
2021-02-25;EUR;1'025.02;EUR;1'025.02;EUR;1'025.02;1'025.02;;;
2021-02-26;EUR;1'016.48;EUR;1'016.48;EUR;1'016.48;1'016.48;;;
2021-03-01;EUR;1'014.89;EUR;1'014.89;EUR;1'014.89;1'014.89;;;
2021-03-02;EUR;1'029.24;EUR;1'029.24;EUR;1'029.24;1'029.24;;;
2021-03-03;EUR;1'026.6;EUR;1'026.6;EUR;1'026.6;1'026.6;;;
2021-03-04;EUR;1'029.76;EUR;1'029.76;EUR;1'029.76;1'029.76;;;
2021-03-05;EUR;1'028.1;EUR;1'028.1;EUR;1'028.1;1'028.1;;;
2021-03-08;EUR;1'028.61;EUR;1'028.61;EUR;1'028.61;1'028.61;;;
2021-03-09;EUR;1'048;EUR;1'048;EUR;1'048;1'048;;;
2021-03-10;EUR;1'053.16;EUR;1'053.16;EUR;1'053.16;1'053.16;;;
2021-03-11;EUR;1'053.15;EUR;1'053.15;EUR;1'053.15;1'053.15;;;
2021-03-12;EUR;1'054.73;EUR;1'054.73;EUR;1'054.73;1'054.73;;;
2021-03-15;EUR;1'058.97;EUR;1'058.97;EUR;1'058.97;1'058.97;;;
2021-03-16;EUR;1'060.6;EUR;1'060.6;EUR;1'060.6;1'060.6;;;
2021-03-17;EUR;1'067.78;EUR;1'067.78;EUR;1'067.78;1'067.78;;;
2021-03-18;EUR;1'064.37;EUR;1'064.37;EUR;1'064.37;1'064.37;;;
2021-03-19;EUR;1'060.66;EUR;1'060.66;EUR;1'060.66;1'060.66;;;
2021-03-22;EUR;1'055.04;EUR;1'055.04;EUR;1'055.04;1'055.04;;;
2021-03-23;EUR;1'057.87;EUR;1'057.87;EUR;1'057.87;1'057.87;;;
2021-03-24;EUR;1'059.67;EUR;1'059.67;EUR;1'059.67;1'059.67;;;
2021-03-25;EUR;1'064.48;EUR;1'064.48;EUR;1'064.48;1'064.48;;;
2021-03-26;EUR;1'061.9;EUR;1'061.9;EUR;1'061.9;1'061.9;;;
2021-03-29;EUR;1'072.76;EUR;1'072.76;EUR;1'072.76;1'072.76;;;
2021-03-30;EUR;1'069.26;EUR;1'069.26;EUR;1'069.26;1'069.26;;;
2021-03-31;EUR;1'070.64;EUR;1'070.64;EUR;1'070.64;1'070.64;;;
2021-04-01;EUR;1'065.73;EUR;1'065.73;EUR;1'065.73;1'065.73;;;
2021-04-06;EUR;1'079.1;EUR;1'079.1;EUR;1'079.1;1'079.1;;;
2021-04-07;EUR;1'081.25;EUR;1'081.25;EUR;1'081.25;1'081.25;;;
2021-04-08;EUR;1'078.07;EUR;1'078.07;EUR;1'078.07;1'078.07;;;
2021-04-09;EUR;1'085.02;EUR;1'085.02;EUR;1'085.02;1'085.02;;;
2021-04-12;EUR;1'080.3;EUR;1'080.3;EUR;1'080.3;1'080.3;;;
2021-04-13;EUR;1'082.93;EUR;1'082.93;EUR;1'082.93;1'082.93;;;
2021-04-14;EUR;1'088.31;EUR;1'088.31;EUR;1'088.31;1'088.31;;;
2021-04-15;EUR;1'082.61;EUR;1'082.61;EUR;1'082.61;1'082.61;;;
2021-04-16;EUR;1'093.53;EUR;1'093.53;EUR;1'093.53;1'093.53;;;
2021-04-19;EUR;1'097.29;EUR;1'097.29;EUR;1'097.29;1'097.29;;;
2021-04-20;EUR;1'092.96;EUR;1'092.96;EUR;1'092.96;1'092.96;;;
2021-04-21;EUR;1'088.38;EUR;1'088.38;EUR;1'088.38;1'088.38;;;
2021-04-22;EUR;1'086.05;EUR;1'086.05;EUR;1'086.05;1'086.05;;;
2021-04-23;EUR;1'090.04;EUR;1'090.04;EUR;1'090.04;1'090.04;;;
2021-04-26;EUR;1'089.65;EUR;1'089.65;EUR;1'089.65;1'089.65;;;
2021-04-27;EUR;1'092.33;EUR;1'092.33;EUR;1'092.33;1'092.33;;;
2021-04-28;EUR;1'095.56;EUR;1'095.56;EUR;1'095.56;1'095.56;;;
2021-04-29;EUR;1'093.98;EUR;1'093.98;EUR;1'093.98;1'093.98;;;
2021-04-30;EUR;1'100.82;EUR;1'100.82;EUR;1'100.82;1'100.82;;;
2021-05-03;EUR;1'098.05;EUR;1'098.05;EUR;1'098.05;1'098.05;;;
2021-05-04;EUR;1'103.05;EUR;1'103.05;EUR;1'103.05;1'103.05;;;
2021-05-05;EUR;1'097.17;EUR;1'097.17;EUR;1'097.17;1'097.17;;;
2021-05-06;EUR;1'102.24;EUR;1'102.24;EUR;1'102.24;1'102.24;;;
2021-05-07;EUR;1'106.18;EUR;1'106.18;EUR;1'106.18;1'106.18;;;
2021-05-10;EUR;1'113.82;EUR;1'113.82;EUR;1'113.82;1'113.82;;;
2021-05-11;EUR;1'110.47;EUR;1'110.47;EUR;1'110.47;1'110.47;;;
2021-05-12;EUR;1'093.1;EUR;1'093.1;EUR;1'093.1;1'093.1;;;
2021-05-14;EUR;1'093.47;EUR;1'093.47;EUR;1'093.47;1'093.47;;;
2021-05-17;EUR;1'094.97;EUR;1'094.97;EUR;1'094.97;1'094.97;;;
2021-05-18;EUR;1'100.19;EUR;1'100.19;EUR;1'100.19;1'100.19;;;
2021-05-19;EUR;1'101.12;EUR;1'101.12;EUR;1'101.12;1'101.12;;;
2021-05-20;EUR;1'098.92;EUR;1'098.92;EUR;1'098.92;1'098.92;;;
2021-05-21;EUR;1'105.87;EUR;1'105.87;EUR;1'105.87;1'105.87;;;
2021-05-25;EUR;1'110.67;EUR;1'110.67;EUR;1'110.67;1'110.67;;;
2021-05-26;EUR;1'112;EUR;1'112;EUR;1'112;1'112;;;
2021-05-27;EUR;1'118.07;EUR;1'118.07;EUR;1'118.07;1'118.07;;;
2021-05-28;EUR;1'122.76;EUR;1'122.76;EUR;1'122.76;1'122.76;;;
2021-05-31;EUR;1'125.38;EUR;1'125.38;EUR;1'125.38;1'125.38;;;
2021-06-01;EUR;1'119.69;EUR;1'119.69;EUR;1'119.69;1'119.69;;;
2021-06-02;EUR;1'130.08;EUR;1'130.08;EUR;1'130.08;1'130.08;;;
2021-06-04;EUR;1'133.59;EUR;1'133.59;EUR;1'133.59;1'133.59;;;
2021-06-07;EUR;1'134.59;EUR;1'134.59;EUR;1'134.59;1'134.59;;;
2021-06-08;EUR;1'140.29;EUR;1'140.29;EUR;1'140.29;1'140.29;;;
2021-06-09;EUR;1'145.92;EUR;1'145.92;EUR;1'145.92;1'145.92;;;
2021-06-10;EUR;1'148.18;EUR;1'148.18;EUR;1'148.18;1'148.18;;;
2021-06-11;EUR;1'149.98;EUR;1'149.98;EUR;1'149.98;1'149.98;;;
2021-06-14;EUR;1'151.56;EUR;1'151.56;EUR;1'151.56;1'151.56;;;
2021-06-15;EUR;1'154.02;EUR;1'154.02;EUR;1'154.02;1'154.02;;;
2021-06-16;EUR;1'148.85;EUR;1'148.85;EUR;1'148.85;1'148.85;;;
