sep=;
TKB Aktien Schweiz ESG (CHF) A - CH1288621761 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-03-07;CHF;103.48;CHF;103.48;CHF;103.48;103.48;;;
2024-03-08;CHF;104.03;CHF;104.03;CHF;104.03;104.03;;;
2024-03-11;CHF;104.22;CHF;104.22;CHF;104.22;104.22;;;
2024-03-12;CHF;104.86;CHF;104.86;CHF;104.86;104.86;;;
2024-03-13;CHF;105.18;CHF;105.18;CHF;105.18;105.18;;;
2024-03-14;CHF;105;CHF;105;CHF;105;105;;;
2024-03-15;CHF;104.66;CHF;104.66;CHF;104.66;104.66;;;
2024-03-18;CHF;104.26;CHF;104.26;CHF;104.26;104.26;;;
2024-03-19;CHF;103.91;CHF;103.91;CHF;103.91;103.91;;;
2024-03-20;CHF;104.25;CHF;104.25;CHF;104.25;104.25;;;
2024-03-21;CHF;105.06;CHF;105.06;CHF;105.06;105.06;;;
2024-03-22;CHF;104.55;CHF;104.55;CHF;104.55;104.55;;;
2024-03-25;CHF;104.55;CHF;104.55;CHF;104.55;104.55;;;
2024-03-26;CHF;104.82;CHF;104.82;CHF;104.82;104.82;;;
2024-03-27;CHF;105.06;CHF;105.06;CHF;105.06;105.06;;;
2024-03-28;CHF;105.36;CHF;105.36;CHF;105.36;105.36;;;
2024-04-02;CHF;104.22;CHF;104.22;CHF;104.22;104.22;;;
2024-04-03;CHF;104.38;CHF;104.38;CHF;104.38;104.38;;;
2024-04-04;CHF;104.84;CHF;104.84;CHF;104.84;104.84;;;
2024-04-05;CHF;103.38;CHF;103.38;CHF;103.38;103.38;;;
2024-04-08;CHF;103.83;CHF;103.83;CHF;103.83;103.83;;;
2024-04-09;CHF;103.52;CHF;103.52;CHF;103.52;103.52;;;
2024-04-10;CHF;103.46;CHF;103.46;CHF;103.46;103.46;;;
2024-04-11;CHF;103.26;CHF;103.26;CHF;103.26;103.26;;;
2024-04-12;CHF;102.73;CHF;102.73;CHF;102.73;102.73;;;
2024-04-15;CHF;103.02;CHF;103.02;CHF;103.02;103.02;;;
2024-04-16;CHF;101.49;CHF;101.49;CHF;101.49;101.49;;;
2024-04-17;CHF;101.71;CHF;101.71;CHF;101.71;101.71;;;
2024-04-18;CHF;101.72;CHF;101.72;CHF;101.72;101.72;;;
2024-04-19;CHF;102.19;CHF;102.19;CHF;102.19;102.19;;;
2024-04-22;CHF;102.97;CHF;102.97;CHF;102.97;102.97;;;
2024-04-23;CHF;104.15;CHF;104.15;CHF;104.15;104.15;;;
2024-04-24;CHF;103.32;CHF;103.32;CHF;103.32;103.32;;;
2024-04-25;CHF;102.35;CHF;102.35;CHF;102.35;102.35;;;
2024-04-26;CHF;103.18;CHF;103.18;CHF;103.18;103.18;;;
2024-04-29;CHF;103.16;CHF;103.16;CHF;103.16;103.16;;;
2024-04-30;CHF;102.69;CHF;102.69;CHF;102.69;102.69;;;
2024-05-02;CHF;102.14;CHF;102.14;CHF;102.14;102.14;;;
2024-05-03;CHF;102.76;CHF;102.76;CHF;102.76;102.76;;;
2024-05-06;CHF;103.2;CHF;103.2;CHF;103.2;103.2;;;
2024-05-07;CHF;104.56;CHF;104.56;CHF;104.56;104.56;;;
2024-05-08;CHF;105.29;CHF;105.29;CHF;105.29;105.29;;;
2024-05-10;CHF;106.63;CHF;106.63;CHF;106.63;106.63;;;
2024-05-13;CHF;106.83;CHF;106.83;CHF;106.83;106.83;;;
2024-05-14;CHF;106.99;CHF;106.99;CHF;106.99;106.99;;;
2024-05-15;CHF;108.03;CHF;108.03;CHF;108.03;108.03;;;
2024-05-16;CHF;108.4;CHF;108.4;CHF;108.4;108.4;;;
2024-05-17;CHF;109.1;CHF;109.1;CHF;109.1;109.1;;;
2024-05-21;CHF;108.83;CHF;108.83;CHF;108.83;108.83;;;
2024-05-22;CHF;108.57;CHF;108.57;CHF;108.57;108.57;;;
2024-05-23;CHF;108.75;CHF;108.75;CHF;108.75;108.75;;;
2024-05-24;CHF;108.46;CHF;108.46;CHF;108.46;108.46;;;
2024-05-27;CHF;108.67;CHF;108.67;CHF;108.67;108.67;;;
2024-05-28;CHF;107.78;CHF;107.78;CHF;107.78;107.78;;;
2024-05-29;CHF;107.1;CHF;107.1;CHF;107.1;107.1;;;
2024-05-30;CHF;107.86;CHF;107.86;CHF;107.86;107.86;;;
2024-05-31;CHF;108.74;CHF;108.74;CHF;108.74;108.74;;;
2024-06-03;CHF;108.62;CHF;108.62;CHF;108.62;108.62;;;
2024-06-04;CHF;108.62;CHF;108.62;CHF;108.62;108.62;;;
2024-06-05;CHF;109.77;CHF;109.77;CHF;109.77;109.77;;;
2024-06-06;CHF;110.51;CHF;110.51;CHF;110.51;110.51;;;
2024-06-07;CHF;110.63;CHF;110.63;CHF;110.63;110.63;;;
2024-06-10;CHF;109.61;CHF;109.61;CHF;109.61;109.61;;;
2024-06-11;CHF;109.06;CHF;109.06;CHF;109.06;109.06;;;
2024-06-12;CHF;109.97;CHF;109.97;CHF;109.97;109.97;;;
2024-06-13;CHF;109.29;CHF;109.29;CHF;109.29;109.29;;;
2024-06-14;CHF;108.77;CHF;108.77;CHF;108.77;108.77;;;
2024-06-17;CHF;108.39;CHF;108.39;CHF;108.39;108.39;;;
2024-06-18;CHF;108.78;CHF;108.78;CHF;108.78;108.78;;;
2024-06-19;CHF;108.86;CHF;108.86;CHF;108.86;108.86;;;
2024-06-20;CHF;109.55;CHF;109.55;CHF;109.55;109.55;;;
2024-06-21;CHF;108.59;CHF;108.59;CHF;108.59;108.59;;;
2024-06-24;CHF;109.69;CHF;109.69;CHF;109.69;109.69;;;
2024-06-25;CHF;109.04;CHF;109.04;CHF;109.04;109.04;;;
2024-06-26;CHF;108.47;CHF;108.47;CHF;108.47;108.47;;;
2024-06-27;CHF;108.43;CHF;108.43;CHF;108.43;108.43;;;
2024-06-28;CHF;108.27;CHF;108.27;CHF;108.27;108.27;;;
2024-07-01;CHF;108.73;CHF;108.73;CHF;108.73;108.73;;;
2024-07-02;CHF;108.53;CHF;108.53;CHF;108.53;108.53;;;
2024-07-03;CHF;108.85;CHF;108.85;CHF;108.85;108.85;;;
2024-07-04;CHF;109.33;CHF;109.33;CHF;109.33;109.33;;;
2024-07-05;CHF;108.95;CHF;108.95;CHF;108.95;108.95;;;
2024-07-08;CHF;109.22;CHF;109.22;CHF;109.22;109.22;;;
2024-07-09;CHF;109.05;CHF;109.05;CHF;109.05;109.05;;;
2024-07-10;CHF;109.97;CHF;109.97;CHF;109.97;109.97;;;
2024-07-11;CHF;110.8;CHF;110.8;CHF;110.8;110.8;;;
2024-07-12;CHF;111.62;CHF;111.62;CHF;111.62;111.62;;;
2024-07-15;CHF;110.85;CHF;110.85;CHF;110.85;110.85;;;
2024-07-16;CHF;110.79;CHF;110.79;CHF;110.79;110.79;;;
2024-07-17;CHF;111.33;CHF;111.33;CHF;111.33;111.33;;;
2024-07-18;CHF;110.68;CHF;110.68;CHF;110.68;110.68;;;
2024-07-19;CHF;109.99;CHF;109.99;CHF;109.99;109.99;;;
2024-07-22;CHF;111.17;CHF;111.17;CHF;111.17;111.17;;;
2024-07-23;CHF;110.96;CHF;110.96;CHF;110.96;110.96;;;
2024-07-24;CHF;110.4;CHF;110.4;CHF;110.4;110.4;;;
2024-07-25;CHF;109.54;CHF;109.54;CHF;109.54;109.54;;;
2024-07-26;CHF;110.7;CHF;110.7;CHF;110.7;110.7;;;
2024-07-29;CHF;110.51;CHF;110.51;CHF;110.51;110.51;;;
2024-07-30;CHF;111.13;CHF;111.13;CHF;111.13;111.13;;;
2024-07-31;CHF;111.52;CHF;111.52;CHF;111.52;111.52;;;
