sep=;
1741 CH Mid-Small-Cap-Index Active Plus - Klasse I - CH0048604141 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2009-12-18;CHF;150.35;CHF;146.795;CHF;150.35;150.35;;;
2009-12-21;CHF;150.7;CHF;147.137;CHF;150.7;150.7;;;
2009-12-22;CHF;151.1;CHF;147.527;CHF;151.1;151.1;;;
2009-12-23;CHF;151.85;CHF;148.259;CHF;151.85;151.85;;;
2009-12-24;CHF;152.05;CHF;148.455;CHF;152.05;152.05;;;
2009-12-28;CHF;152;CHF;148.406;CHF;152;152;;;
2009-12-29;CHF;152.45;CHF;148.845;CHF;152.45;152.45;;;
2009-12-30;CHF;153.15;CHF;149.529;CHF;153.15;153.15;;;
2009-12-31;CHF;152.9;CHF;149.285;CHF;152.9;152.9;;;
2010-01-04;CHF;152.9;CHF;149.285;CHF;152.9;152.9;;;
2010-01-05;CHF;155.45;CHF;151.774;CHF;155.45;155.45;;;
2010-01-06;CHF;156.8;CHF;153.092;CHF;156.8;156.8;;;
2010-01-07;CHF;157.25;CHF;153.532;CHF;157.25;157.25;;;
2010-01-08;CHF;157.1;CHF;153.385;CHF;157.1;157.1;;;
2010-01-11;CHF;158.1;CHF;154.362;CHF;158.1;158.1;;;
2010-01-12;CHF;158.35;CHF;154.606;CHF;158.35;158.35;;;
2010-01-13;CHF;157.55;CHF;153.825;CHF;157.55;157.55;;;
2010-01-14;CHF;157.45;CHF;153.727;CHF;157.45;157.45;;;
2010-01-15;CHF;158.65;CHF;154.899;CHF;158.65;158.65;;;
2010-01-18;CHF;159.05;CHF;155.289;CHF;159.05;159.05;;;
2010-01-19;CHF;159.55;CHF;155.777;CHF;159.55;159.55;;;
2010-01-20;CHF;159.85;CHF;156.07;CHF;159.85;159.85;;;
2010-01-21;CHF;159.55;CHF;155.777;CHF;159.55;159.55;;;
2010-01-22;CHF;158.75;CHF;154.996;CHF;158.75;158.75;;;
2010-01-25;CHF;157.25;CHF;153.532;CHF;157.25;157.25;;;
2010-01-26;CHF;156.9;CHF;153.19;CHF;156.9;156.9;;;
2010-01-27;CHF;157.4;CHF;153.678;CHF;157.4;157.4;;;
2010-01-28;CHF;156.95;CHF;153.239;CHF;156.95;156.95;;;
2010-01-29;CHF;156.25;CHF;152.555;CHF;156.25;156.25;;;
2010-02-01;CHF;157.05;CHF;153.336;CHF;157.05;157.05;;;
2010-02-02;CHF;156.9;CHF;153.19;CHF;156.9;156.9;;;
2010-02-03;CHF;157.95;CHF;154.215;CHF;157.95;157.95;;;
2010-02-04;CHF;157.8;CHF;154.069;CHF;157.8;157.8;;;
2010-02-05;CHF;155.7;CHF;152.018;CHF;155.7;155.7;;;
2010-02-08;CHF;153.3;CHF;149.675;CHF;153.3;153.3;;;
2010-02-09;CHF;152.85;CHF;149.236;CHF;152.85;152.85;;;
2010-02-10;CHF;152.8;CHF;149.187;CHF;152.8;152.8;;;
2010-02-11;CHF;152.1;CHF;149.675;CHF;153.3;152.1;;;
2010-02-12;CHF;152.35;CHF;149.921;CHF;153.552;152.35;;;
2010-02-15;CHF;151.8;CHF;149.38;CHF;152.998;151.8;;;
2010-02-16;CHF;151.9;CHF;149.478;CHF;153.098;151.9;;;
2010-02-17;CHF;151.8;CHF;149.38;CHF;152.998;151.8;;;
2010-02-18;CHF;153.05;CHF;150.61;CHF;154.258;153.05;;;
2010-02-19;CHF;153.5;CHF;151.053;CHF;154.711;153.5;;;
2010-02-22;CHF;154.05;CHF;151.594;CHF;155.265;154.05;;;
2010-02-23;CHF;154.35;CHF;151.889;CHF;155.568;154.35;;;
2010-02-24;CHF;153.6;CHF;151.151;CHF;154.812;153.6;;;
2010-02-25;CHF;153.7;CHF;151.25;CHF;154.913;153.7;;;
2010-02-26;CHF;152.9;CHF;150.462;CHF;154.106;152.9;;;
2010-03-01;CHF;154.1;CHF;151.643;CHF;155.316;154.1;;;
2010-03-02;CHF;154.6;CHF;152.135;CHF;155.82;154.6;;;
2010-03-03;CHF;155.85;CHF;153.365;CHF;157.08;155.85;;;
2010-03-04;CHF;157.15;CHF;154.645;CHF;158.39;157.15;;;
2010-03-05;CHF;157.75;CHF;155.235;CHF;158.995;157.75;;;
2010-03-08;CHF;158.5;CHF;155.973;CHF;159.751;158.5;;;
2010-03-09;CHF;159.15;CHF;156.613;CHF;160.406;159.15;;;
2010-03-10;CHF;159.15;CHF;156.613;CHF;160.406;159.15;;;
2010-03-11;CHF;159.45;CHF;156.908;CHF;160.708;159.45;;;
2010-03-12;CHF;159.7;CHF;157.154;CHF;160.96;159.7;;;
2010-03-15;CHF;159.95;CHF;157.4;CHF;161.212;159.95;;;
2010-03-16;CHF;159.6;CHF;157.056;CHF;160.859;159.6;;;
2010-03-17;CHF;160.5;CHF;157.941;CHF;161.766;160.5;;;
2010-03-18;CHF;161.7;CHF;159.122;CHF;162.976;161.7;;;
2010-03-19;CHF;161.65;CHF;159.073;CHF;162.925;161.65;;;
2010-03-22;CHF;161.15;CHF;158.581;CHF;162.421;161.15;;;
2010-03-23;CHF;161.05;CHF;158.483;CHF;162.321;161.05;;;
2010-03-24;CHF;161.55;CHF;158.975;CHF;162.825;161.55;;;
2010-03-25;CHF;161.55;CHF;158.975;CHF;162.825;161.55;;;
2010-03-26;CHF;162.6;CHF;160.008;CHF;163.883;162.6;;;
2010-03-29;CHF;162.9;CHF;160.303;CHF;164.185;162.9;;;
2010-03-30;CHF;163.1;CHF;160.5;CHF;164.387;163.1;;;
2010-03-31;CHF;163.25;CHF;160.647;CHF;164.538;163.25;;;
2010-04-01;CHF;164.6;CHF;161.976;CHF;165.899;164.6;;;
2010-04-06;CHF;165.95;CHF;163.304;CHF;167.259;165.95;;;
2010-04-07;CHF;167.45;CHF;164.78;CHF;168.771;167.45;;;
2010-04-08;CHF;166.95;CHF;164.288;CHF;168.267;166.95;;;
2010-04-09;CHF;166.4;CHF;163.747;CHF;167.713;166.4;;;
2010-04-12;CHF;168.35;CHF;165.666;CHF;169.678;168.35;;;
2010-04-13;CHF;168.5;CHF;165.814;CHF;169.829;168.5;;;
2010-04-14;CHF;168.3;CHF;165.617;CHF;169.628;168.3;;;
2010-04-15;CHF;168.9;CHF;166.207;CHF;170.233;168.9;;;
2010-04-16;CHF;169.45;CHF;166.749;CHF;170.787;169.45;;;
2010-04-19;CHF;168.8;CHF;166.109;CHF;170.132;168.8;;;
2010-04-20;CHF;167.45;CHF;164.78;CHF;168.771;167.45;;;
2010-04-21;CHF;167.95;CHF;165.273;CHF;169.275;167.95;;;
2010-04-22;CHF;168.7;CHF;166.011;CHF;170.031;168.7;;;
2010-04-23;CHF;167.65;CHF;164.977;CHF;168.973;167.65;;;
2010-04-26;CHF;169.05;CHF;166.355;CHF;170.384;169.05;;;
2010-04-27;CHF;169.35;CHF;166.65;CHF;170.686;169.35;;;
2010-04-28;CHF;167.4;CHF;164.731;CHF;168.721;167.4;;;
2010-04-29;CHF;164.3;CHF;161.681;CHF;165.596;164.3;;;
2010-04-30;CHF;166;CHF;163.354;CHF;167.31;166;;;
2010-05-03;CHF;166.15;CHF;163.501;CHF;167.461;166.15;;;
2010-05-04;CHF;165.75;CHF;163.108;CHF;167.058;165.75;;;
2010-05-05;CHF;162.8;CHF;160.205;CHF;164.084;162.8;;;
2010-05-06;CHF;160.4;CHF;157.843;CHF;161.666;160.4;;;
2010-05-07;CHF;158.7;CHF;156.17;CHF;159.952;158.7;;;
2010-05-10;CHF;154.55;CHF;152.086;CHF;155.769;154.55;;;
2010-05-11;CHF;160.4;CHF;157.843;CHF;161.666;160.4;;;
2010-05-12;CHF;159.9;CHF;157.351;CHF;161.162;159.9;;;
2010-05-14;CHF;162.1;CHF;159.516;CHF;163.379;162.1;;;
2010-05-17;CHF;159.5;CHF;156.957;CHF;160.758;159.5;;;
2010-05-18;CHF;158.35;CHF;155.826;CHF;159.599;158.35;;;
2010-05-19;CHF;159.8;CHF;157.252;CHF;161.061;159.8;;;
2010-05-20;CHF;157.15;CHF;154.645;CHF;158.39;157.15;;;
2010-05-21;CHF;154.15;CHF;151.693;CHF;155.366;154.15;;;
2010-05-25;CHF;154.9;CHF;152.431;CHF;156.122;154.9;;;
2010-05-26;CHF;151.1;CHF;148.691;CHF;152.292;151.1;;;
2010-05-27;CHF;153.2;CHF;150.758;CHF;154.409;153.2;;;
2010-05-28;CHF;157.1;CHF;154.595;CHF;158.34;157.1;;;
2010-05-31;CHF;157.55;CHF;155.038;CHF;158.793;157.55;;;
2010-06-01;CHF;157.95;CHF;155.432;CHF;159.196;157.95;;;
2010-06-02;CHF;156.95;CHF;154.448;CHF;158.188;156.95;;;
2010-06-03;CHF;157.3;CHF;154.792;CHF;158.541;157.3;;;
2010-06-04;CHF;159.1;CHF;156.564;CHF;160.355;159.1;;;
2010-06-07;CHF;157.5;CHF;154.989;CHF;158.743;157.5;;;
2010-06-08;CHF;156.2;CHF;153.71;CHF;157.432;156.2;;;
2010-06-09;CHF;155.2;CHF;152.726;CHF;156.425;155.2;;;
