sep=;
SPDR S&P U.S. Consumer Discretionary Select Sector UCITS ETF Acc - IE00BWBXM278 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-12-21;USD;20.314;USD;20.314;USD;20.314;20.314;;;
2015-12-22;USD;20.45;USD;20.45;USD;20.45;20.45;;;
2015-12-23;USD;20.566;USD;20.566;USD;20.566;20.566;;;
2015-12-24;USD;20.512;USD;20.512;USD;20.512;20.512;;;
2015-12-29;USD;20.797;USD;20.797;USD;20.797;20.797;;;
2015-12-30;USD;20.636;USD;20.636;USD;20.636;20.636;;;
2015-12-31;USD;20.436;USD;20.436;USD;20.436;20.436;;;
2016-01-04;USD;20.075;USD;20.075;USD;20.075;20.075;;;
2016-01-05;USD;20.04;USD;20.04;USD;20.04;20.04;;;
2016-01-06;USD;19.842;USD;19.842;USD;19.842;19.842;;;
2016-01-07;USD;19.444;USD;19.444;USD;19.444;19.444;;;
2016-01-08;USD;19.234;USD;19.234;USD;19.234;19.234;;;
2016-01-11;USD;19.403;USD;19.403;USD;19.403;19.403;;;
2016-01-12;USD;19.602;USD;19.602;USD;19.602;19.602;;;
2016-01-13;USD;18.943;USD;18.943;USD;18.943;18.943;;;
2016-01-14;USD;19.083;USD;19.083;USD;19.083;19.083;;;
2016-01-15;USD;18.687;USD;18.687;USD;18.687;18.687;;;
2016-01-18;USD;18.687;USD;18.687;USD;18.687;18.687;;;
2016-01-19;USD;18.759;USD;18.759;USD;18.759;18.759;;;
2016-01-20;USD;18.582;USD;18.582;USD;18.582;18.582;;;
2016-01-21;USD;18.836;USD;18.836;USD;18.836;18.836;;;
2016-01-22;USD;19.155;USD;19.155;USD;19.155;19.155;;;
2016-01-25;USD;18.93;USD;18.93;USD;18.93;18.93;;;
2016-01-26;USD;19.208;USD;19.208;USD;19.208;19.208;;;
2016-01-27;USD;18.922;USD;18.922;USD;18.922;18.922;;;
2016-01-28;USD;19.153;USD;19.153;USD;19.153;19.153;;;
2016-01-29;USD;19.387;USD;19.387;USD;19.387;19.387;;;
2016-02-01;USD;19.481;USD;19.481;USD;19.481;19.481;;;
2016-02-02;USD;19.113;USD;19.113;USD;19.113;19.113;;;
2016-02-03;USD;19.049;USD;19.049;USD;19.049;19.049;;;
2016-02-04;USD;18.941;USD;18.941;USD;18.941;18.941;;;
2016-02-05;USD;18.339;USD;18.339;USD;18.339;18.339;;;
2016-02-08;USD;17.979;USD;17.979;USD;17.979;17.979;;;
2016-02-09;USD;17.933;USD;17.933;USD;17.933;17.933;;;
2016-02-10;USD;17.919;USD;17.919;USD;17.919;17.919;;;
2016-02-11;USD;17.905;USD;17.905;USD;17.905;17.905;;;
2016-02-12;USD;18.229;USD;18.229;USD;18.229;18.229;;;
2016-02-15;USD;18.229;USD;18.229;USD;18.229;18.229;;;
2016-02-16;USD;18.677;USD;18.677;USD;18.677;18.677;;;
2016-02-17;USD;19.072;USD;19.072;USD;19.072;19.072;;;
2016-02-18;USD;18.945;USD;18.945;USD;18.945;18.945;;;
2016-02-19;USD;19.007;USD;19.007;USD;19.007;19.007;;;
2016-02-22;USD;19.369;USD;19.369;USD;19.369;19.369;;;
2016-02-23;USD;19.262;USD;19.262;USD;19.262;19.262;;;
2016-02-24;USD;19.376;USD;19.376;USD;19.376;19.376;;;
2016-02-25;USD;19.57;USD;19.57;USD;19.57;19.57;;;
2016-02-26;USD;19.554;USD;19.554;USD;19.554;19.554;;;
2016-02-29;USD;19.453;USD;19.453;USD;19.453;19.453;;;
2016-03-01;USD;19.962;USD;19.962;USD;19.962;19.962;;;
2016-03-02;USD;19.941;USD;19.941;USD;19.941;19.941;;;
2016-03-03;USD;20.053;USD;20.053;USD;20.053;20.053;;;
2016-03-04;USD;20.048;USD;20.048;USD;20.048;20.048;;;
2016-03-07;USD;19.959;USD;19.959;USD;19.959;19.959;;;
2016-03-08;USD;19.8;USD;19.8;USD;19.8;19.8;;;
2016-03-09;USD;19.836;USD;19.836;USD;19.836;19.836;;;
2016-03-10;USD;19.87;USD;19.87;USD;19.87;19.87;;;
2016-03-11;USD;20.182;USD;20.182;USD;20.182;20.182;;;
2016-03-14;USD;20.261;USD;20.261;USD;20.261;20.261;;;
2016-03-15;USD;20.259;USD;20.259;USD;20.259;20.259;;;
2016-03-16;USD;20.406;USD;20.406;USD;20.406;20.406;;;
2016-03-17;USD;20.463;USD;20.463;USD;20.463;20.463;;;
2016-03-18;USD;20.483;USD;20.483;USD;20.483;20.483;;;
2016-03-21;USD;20.49;USD;20.49;USD;20.49;20.49;;;
2016-03-22;USD;20.442;USD;20.442;USD;20.442;20.442;;;
2016-03-23;USD;20.314;USD;20.314;USD;20.314;20.314;;;
2016-03-24;USD;20.332;USD;20.332;USD;20.332;20.332;;;
2016-03-29;USD;20.627;USD;20.627;USD;20.627;20.627;;;
2016-03-30;USD;20.757;USD;20.757;USD;20.757;20.757;;;
2016-03-31;USD;20.738;USD;20.738;USD;20.738;20.738;;;
2016-04-01;USD;20.842;USD;20.842;USD;20.842;20.842;;;
2016-04-04;USD;20.668;USD;20.668;USD;20.668;20.668;;;
2016-04-05;USD;20.494;USD;20.494;USD;20.494;20.494;;;
2016-04-06;USD;20.688;USD;20.688;USD;20.688;20.688;;;
2016-04-07;USD;20.45;USD;20.45;USD;20.45;20.45;;;
2016-04-08;USD;20.419;USD;20.419;USD;20.419;20.419;;;
2016-04-11;USD;20.336;USD;20.336;USD;20.336;20.336;;;
2016-04-12;USD;20.498;USD;20.498;USD;20.498;20.498;;;
2016-04-13;USD;20.775;USD;20.775;USD;20.775;20.775;;;
2016-04-14;USD;20.778;USD;20.778;USD;20.778;20.778;;;
2016-04-15;USD;20.837;USD;20.837;USD;20.837;20.837;;;
2016-04-18;USD;21.029;USD;21.029;USD;21.029;21.029;;;
2016-04-19;USD;20.929;USD;20.929;USD;20.929;20.929;;;
2016-04-20;USD;20.936;USD;20.936;USD;20.936;20.936;;;
2016-04-21;USD;20.885;USD;20.885;USD;20.885;20.885;;;
2016-04-22;USD;20.825;USD;20.825;USD;20.825;20.825;;;
2016-04-25;USD;20.857;USD;20.857;USD;20.857;20.857;;;
2016-04-26;USD;20.904;USD;20.904;USD;20.904;20.904;;;
2016-04-27;USD;20.887;USD;20.887;USD;20.887;20.887;;;
2016-04-28;USD;20.655;USD;20.655;USD;20.655;20.655;;;
2016-04-29;USD;20.76;USD;20.76;USD;20.76;20.76;;;
2016-05-03;USD;20.866;USD;20.866;USD;20.866;20.866;;;
2016-05-04;USD;20.768;USD;20.768;USD;20.768;20.768;;;
2016-05-05;USD;20.638;USD;20.638;USD;20.638;20.638;;;
2016-05-06;USD;20.774;USD;20.774;USD;20.774;20.774;;;
2016-05-09;USD;20.84;USD;20.84;USD;20.84;20.84;;;
2016-05-10;USD;21.102;USD;21.102;USD;21.102;21.102;;;
2016-05-11;USD;20.685;USD;20.685;USD;20.685;20.685;;;
2016-05-12;USD;20.713;USD;20.713;USD;20.713;20.713;;;
2016-05-13;USD;20.486;USD;20.486;USD;20.486;20.486;;;
2016-05-16;USD;20.607;USD;20.607;USD;20.607;20.607;;;
2016-05-17;USD;20.371;USD;20.371;USD;20.371;20.371;;;
2016-05-18;USD;20.254;USD;20.254;USD;20.254;20.254;;;
2016-05-19;USD;20.236;USD;20.236;USD;20.236;20.236;;;
2016-05-20;USD;20.368;USD;20.368;USD;20.368;20.368;;;
2016-05-23;USD;20.287;USD;20.287;USD;20.287;20.287;;;
2016-05-24;USD;20.55;USD;20.55;USD;20.55;20.55;;;
2016-05-25;USD;20.651;USD;20.651;USD;20.651;20.651;;;
2016-05-26;USD;20.697;USD;20.697;USD;20.697;20.697;;;
2016-05-27;USD;20.798;USD;20.798;USD;20.798;20.798;;;
2016-05-31;USD;20.783;USD;20.783;USD;20.783;20.783;;;
2016-06-01;USD;20.759;USD;20.759;USD;20.759;20.759;;;
2016-06-02;USD;20.869;USD;20.869;USD;20.869;20.869;;;
2016-06-03;USD;20.755;USD;20.755;USD;20.755;20.755;;;
2016-06-06;USD;20.78;USD;20.78;USD;20.78;20.78;;;
2016-06-07;USD;20.807;USD;20.807;USD;20.807;20.807;;;
2016-06-08;USD;20.832;USD;20.832;USD;20.832;20.832;;;
2016-06-09;USD;20.792;USD;20.792;USD;20.792;20.792;;;
2016-06-10;USD;20.579;USD;20.579;USD;20.579;20.579;;;
2016-06-13;USD;20.454;USD;20.454;USD;20.454;20.454;;;
2016-06-14;USD;20.401;USD;20.401;USD;20.401;20.401;;;
2016-06-15;USD;20.455;USD;20.455;USD;20.455;20.455;;;
2016-06-16;USD;20.532;USD;20.532;USD;20.532;20.532;;;
2016-06-17;USD;20.502;USD;20.502;USD;20.502;20.502;;;
2016-06-20;USD;20.68;USD;20.68;USD;20.68;20.68;;;
2016-06-21;USD;20.638;USD;20.638;USD;20.638;20.638;;;
2016-06-22;USD;20.603;USD;20.603;USD;20.603;20.603;;;
2016-06-23;USD;20.797;USD;20.797;USD;20.797;20.797;;;
2016-06-24;USD;20.044;USD;20.044;USD;20.044;20.044;;;
2016-06-27;USD;19.674;USD;19.674;USD;19.674;19.674;;;
2016-06-28;USD;20.049;USD;20.049;USD;20.049;20.049;;;
2016-06-29;USD;20.378;USD;20.378;USD;20.378;20.378;;;
2016-06-30;USD;20.531;USD;20.531;USD;20.531;20.531;;;
2016-07-01;USD;20.72;USD;20.72;USD;20.72;20.72;;;
2016-07-02;USD;20.72;USD;20.72;USD;20.72;20.72;;;
2016-07-03;USD;20.72;USD;20.72;USD;20.72;20.72;;;
2016-07-04;USD;20.719;USD;20.719;USD;20.719;20.719;;;
2016-07-05;USD;20.568;USD;20.568;USD;20.568;20.568;;;
2016-07-06;USD;20.742;USD;20.742;USD;20.742;20.742;;;
2016-07-07;USD;20.832;USD;20.832;USD;20.832;20.832;;;
2016-07-08;USD;21.197;USD;21.197;USD;21.197;21.197;;;
2016-07-09;USD;21.197;USD;21.197;USD;21.197;21.197;;;
2016-07-10;USD;21.197;USD;21.197;USD;21.197;21.197;;;
2016-07-11;USD;21.315;USD;21.315;USD;21.315;21.315;;;
2016-07-12;USD;21.412;USD;21.412;USD;21.412;21.412;;;
2016-07-13;USD;21.312;USD;21.312;USD;21.312;21.312;;;
2016-07-14;USD;21.399;USD;21.399;USD;21.399;21.399;;;
2016-07-15;USD;21.302;USD;21.302;USD;21.302;21.302;;;
2016-07-18;USD;21.373;USD;21.373;USD;21.373;21.373;;;
2016-07-19;USD;21.334;USD;21.334;USD;21.334;21.334;;;
2016-07-20;USD;21.417;USD;21.417;USD;21.417;21.417;;;
2016-07-21;USD;21.363;USD;21.363;USD;21.363;21.363;;;
2016-07-22;USD;21.464;USD;21.464;USD;21.464;21.464;;;
2016-07-25;USD;21.492;USD;21.492;USD;21.492;21.492;;;
2016-07-26;USD;21.461;USD;21.461;USD;21.461;21.461;;;
2016-07-27;USD;21.388;USD;21.388;USD;21.388;21.388;;;
2016-07-28;USD;21.438;USD;21.438;USD;21.438;21.438;;;
2016-07-29;USD;21.457;USD;21.457;USD;21.457;21.457;;;
2016-08-01;USD;21.484;USD;21.484;USD;21.484;21.484;;;
2016-08-02;USD;21.173;USD;21.173;USD;21.173;21.173;;;
2016-08-03;USD;21.228;USD;21.228;USD;21.228;21.228;;;
2016-08-04;USD;21.217;USD;21.217;USD;21.217;21.217;;;
2016-08-05;USD;21.444;USD;21.444;USD;21.444;21.444;;;
2016-08-08;USD;21.374;USD;21.374;USD;21.374;21.374;;;
2016-08-09;USD;21.305;USD;21.305;USD;21.305;21.305;;;
2016-08-10;USD;21.352;USD;21.352;USD;21.352;21.352;;;
2016-08-11;USD;21.57;USD;21.57;USD;21.57;21.57;;;
2016-08-12;USD;21.564;USD;21.564;USD;21.564;21.564;;;
2016-08-15;USD;21.594;USD;21.594;USD;21.594;21.594;;;
2016-08-16;USD;21.476;USD;21.476;USD;21.476;21.476;;;
2016-08-17;USD;21.434;USD;21.434;USD;21.434;21.434;;;
2016-08-18;USD;21.423;USD;21.423;USD;21.423;21.423;;;
2016-08-19;USD;21.418;USD;21.418;USD;21.418;21.418;;;
2016-08-22;USD;21.399;USD;21.399;USD;21.399;21.399;;;
2016-08-23;USD;21.502;USD;21.502;USD;21.502;21.502;;;
2016-08-24;USD;21.409;USD;21.409;USD;21.409;21.409;;;
2016-08-25;USD;21.331;USD;21.331;USD;21.331;21.331;;;
2016-08-26;USD;21.273;USD;21.273;USD;21.273;21.273;;;
2016-08-29;USD;21.341;USD;21.341;USD;21.341;21.341;;;
2016-08-30;USD;21.236;USD;21.236;USD;21.236;21.236;;;
2016-08-31;USD;21.183;USD;21.183;USD;21.183;21.183;;;
2016-09-01;USD;21.223;USD;21.223;USD;21.223;21.223;;;
2016-09-02;USD;21.254;USD;21.254;USD;21.254;21.254;;;
2016-09-05;USD;21.254;USD;21.254;USD;21.254;21.254;;;
2016-09-06;USD;21.289;USD;21.289;USD;21.289;21.289;;;
2016-09-07;USD;21.296;USD;21.296;USD;21.296;21.296;;;
2016-09-08;USD;21.131;USD;21.131;USD;21.131;21.131;;;
2016-09-09;USD;20.615;USD;20.615;USD;20.615;20.615;;;
2016-09-12;USD;20.915;USD;20.915;USD;20.915;20.915;;;
2016-09-13;USD;20.602;USD;20.602;USD;20.602;20.602;;;
2016-09-14;USD;20.609;USD;20.609;USD;20.609;20.609;;;
2016-09-15;USD;20.751;USD;20.751;USD;20.751;20.751;;;
2016-09-16;USD;20.718;USD;20.718;USD;20.718;20.718;;;
2016-09-19;USD;20.696;USD;20.696;USD;20.696;20.696;;;
2016-09-20;USD;20.717;USD;20.717;USD;20.717;20.717;;;
2016-09-21;USD;20.905;USD;20.905;USD;20.905;20.905;;;
2016-09-22;USD;21.067;USD;21.067;USD;21.067;21.067;;;
2016-09-23;USD;21.019;USD;21.019;USD;21.019;21.019;;;
2016-09-26;USD;20.785;USD;20.785;USD;20.785;20.785;;;
2016-09-27;USD;20.991;USD;20.991;USD;20.991;20.991;;;
2016-09-28;USD;21.054;USD;21.054;USD;21.054;21.054;;;
2016-09-29;USD;20.943;USD;20.943;USD;20.943;20.943;;;
2016-09-30;USD;21.114;USD;21.114;USD;21.114;21.114;;;
2016-10-03;USD;21.11;USD;21.11;USD;21.11;21.11;;;
2016-10-04;USD;21.042;USD;21.042;USD;21.042;21.042;;;
2016-10-05;USD;21.123;USD;21.123;USD;21.123;21.123;;;
2016-10-06;USD;21.134;USD;21.134;USD;21.134;21.134;;;
2016-10-07;USD;21.042;USD;21.042;USD;21.042;21.042;;;
2016-10-10;USD;21.061;USD;21.061;USD;21.061;21.061;;;
2016-10-11;USD;20.822;USD;20.822;USD;20.822;20.822;;;
2016-10-12;USD;20.903;USD;20.903;USD;20.903;20.903;;;
2016-10-13;USD;20.836;USD;20.836;USD;20.836;20.836;;;
2016-10-14;USD;20.803;USD;20.803;USD;20.803;20.803;;;
2016-10-17;USD;20.646;USD;20.646;USD;20.646;20.646;;;
2016-10-18;USD;20.767;USD;20.767;USD;20.767;20.767;;;
2016-10-19;USD;20.869;USD;20.869;USD;20.869;20.869;;;
2016-10-20;USD;20.838;USD;20.838;USD;20.838;20.838;;;
2016-10-21;USD;20.998;USD;20.998;USD;20.998;20.998;;;
2016-10-24;USD;21.147;USD;21.147;USD;21.147;21.147;;;
2016-10-25;USD;20.902;USD;20.902;USD;20.902;20.902;;;
2016-10-26;USD;20.813;USD;20.813;USD;20.813;20.813;;;
2016-10-27;USD;20.634;USD;20.634;USD;20.634;20.634;;;
2016-10-28;USD;20.575;USD;20.575;USD;20.575;20.575;;;
2016-10-31;USD;20.603;USD;20.603;USD;20.603;20.603;;;
2016-11-01;USD;20.431;USD;20.431;USD;20.431;20.431;;;
2016-11-02;USD;20.314;USD;20.314;USD;20.314;20.314;;;
2016-11-03;USD;20.264;USD;20.264;USD;20.264;20.264;;;
2016-11-04;USD;20.22;USD;20.22;USD;20.22;20.22;;;
2016-11-07;USD;20.685;USD;20.685;USD;20.685;20.685;;;
2016-11-08;USD;20.785;USD;20.785;USD;20.785;20.785;;;
2016-11-09;USD;20.823;USD;20.823;USD;20.823;20.823;;;
2016-11-10;USD;20.892;USD;20.892;USD;20.892;20.892;;;
2016-11-11;USD;21.026;USD;21.026;USD;21.026;21.026;;;
2016-11-14;USD;21.015;USD;21.015;USD;21.015;21.015;;;
2016-11-15;USD;21.089;USD;21.089;USD;21.089;21.089;;;
2016-11-16;USD;21.206;USD;21.206;USD;21.206;21.206;;;
2016-11-17;USD;21.463;USD;21.463;USD;21.463;21.463;;;
2016-11-18;USD;21.393;USD;21.393;USD;21.393;21.393;;;
2016-11-21;USD;21.528;USD;21.528;USD;21.528;21.528;;;
2016-11-22;USD;21.794;USD;21.794;USD;21.794;21.794;;;
2016-11-23;USD;21.817;USD;21.817;USD;21.817;21.817;;;
2016-11-24;USD;21.817;USD;21.817;USD;21.817;21.817;;;
2016-11-25;USD;21.876;USD;21.876;USD;21.876;21.876;;;
2016-11-28;USD;21.698;USD;21.698;USD;21.698;21.698;;;
2016-11-29;USD;21.751;USD;21.751;USD;21.751;21.751;;;
2016-11-30;USD;21.562;USD;21.562;USD;21.562;21.562;;;
2016-12-01;USD;21.582;USD;21.582;USD;21.582;21.582;;;
2016-12-02;USD;21.462;USD;21.462;USD;21.462;21.462;;;
2016-12-05;USD;21.676;USD;21.676;USD;21.676;21.676;;;
2016-12-06;USD;21.744;USD;21.744;USD;21.744;21.744;;;
2016-12-07;USD;22.149;USD;22.149;USD;22.149;22.149;;;
2016-12-08;USD;22.172;USD;22.172;USD;22.172;22.172;;;
2016-12-09;USD;22.217;USD;22.217;USD;22.217;22.217;;;
2016-12-12;USD;22.04;USD;22.04;USD;22.04;22.04;;;
2016-12-13;USD;22.223;USD;22.223;USD;22.223;22.223;;;
2016-12-14;USD;22.08;USD;22.08;USD;22.08;22.08;;;
2016-12-15;USD;22.025;USD;22.025;USD;22.025;22.025;;;
2016-12-16;USD;21.926;USD;21.926;USD;21.926;21.926;;;
2016-12-19;USD;21.973;USD;21.973;USD;21.973;21.973;;;
2016-12-20;USD;22.145;USD;22.145;USD;22.145;22.145;;;
2016-12-21;USD;22.134;USD;22.134;USD;22.134;22.134;;;
2016-12-22;USD;21.911;USD;21.911;USD;21.911;21.911;;;
2016-12-23;USD;21.858;USD;21.858;USD;21.858;21.858;;;
2016-12-28;USD;21.797;USD;21.797;USD;21.797;21.797;;;
2016-12-29;USD;21.764;USD;21.764;USD;21.764;21.764;;;
2016-12-30;USD;21.567;USD;21.567;USD;21.567;21.567;;;
2017-01-03;USD;21.7;USD;21.7;USD;21.7;21.7;;;
2017-01-04;USD;21.987;USD;21.987;USD;21.987;21.987;;;
2017-01-05;USD;21.972;USD;21.972;USD;21.972;21.972;;;
2017-01-06;USD;22.068;USD;22.068;USD;22.068;22.068;;;
2017-01-09;USD;22.053;USD;22.053;USD;22.053;22.053;;;
2017-01-10;USD;22.141;USD;22.141;USD;22.141;22.141;;;
2017-01-11;USD;22.19;USD;22.19;USD;22.19;22.19;;;
2017-01-12;USD;22.184;USD;22.184;USD;22.184;22.184;;;
2017-01-13;USD;22.251;USD;22.251;USD;22.251;22.251;;;
2017-01-16;USD;22.251;USD;22.251;USD;22.251;22.251;;;
2017-01-17;USD;22.3;USD;22.3;USD;22.3;22.3;;;
2017-01-18;USD;22.262;USD;22.262;USD;22.262;22.262;;;
2017-01-19;USD;22.187;USD;22.187;USD;22.187;22.187;;;
2017-01-20;USD;22.24;USD;22.24;USD;22.24;22.24;;;
2017-01-23;USD;22.257;USD;22.257;USD;22.257;22.257;;;
2017-01-24;USD;22.437;USD;22.437;USD;22.437;22.437;;;
2017-01-25;USD;22.568;USD;22.568;USD;22.568;22.568;;;
2017-01-26;USD;22.62;USD;22.62;USD;22.62;22.62;;;
2017-01-27;USD;22.553;USD;22.553;USD;22.553;22.553;;;
2017-01-30;USD;22.536;USD;22.536;USD;22.536;22.536;;;
2017-01-31;USD;22.473;USD;22.473;USD;22.473;22.473;;;
2017-02-01;USD;22.435;USD;22.435;USD;22.435;22.435;;;
2017-02-02;USD;22.419;USD;22.419;USD;22.419;22.419;;;
2017-02-03;USD;22.394;USD;22.394;USD;22.394;22.394;;;
2017-02-06;USD;22.327;USD;22.327;USD;22.327;22.327;;;
2017-02-07;USD;22.3;USD;22.3;USD;22.3;22.3;;;
2017-02-08;USD;22.437;USD;22.437;USD;22.437;22.437;;;
2017-02-09;USD;22.589;USD;22.589;USD;22.589;22.589;;;
2017-02-10;USD;22.713;USD;22.713;USD;22.713;22.713;;;
2017-02-13;USD;22.739;USD;22.739;USD;22.739;22.739;;;
2017-02-14;USD;22.873;USD;22.873;USD;22.873;22.873;;;
2017-02-15;USD;22.988;USD;22.988;USD;22.988;22.988;;;
2017-02-16;USD;22.887;USD;22.887;USD;22.887;22.887;;;
2017-02-17;USD;22.953;USD;22.953;USD;22.953;22.953;;;
2017-02-20;USD;22.953;USD;22.953;USD;22.953;22.953;;;
2017-02-21;USD;23.09;USD;23.09;USD;23.09;23.09;;;
2017-02-22;USD;23.097;USD;23.097;USD;23.097;23.097;;;
2017-02-23;USD;22.936;USD;22.936;USD;22.936;22.936;;;
2017-02-24;USD;23.036;USD;23.036;USD;23.036;23.036;;;
2017-02-27;USD;23.052;USD;23.052;USD;23.052;23.052;;;
2017-02-28;USD;22.903;USD;22.903;USD;22.903;22.903;;;
2017-03-01;USD;23.134;USD;23.134;USD;23.134;23.134;;;
2017-03-02;USD;23.101;USD;23.101;USD;23.101;23.101;;;
2017-03-03;USD;23.053;USD;23.053;USD;23.053;23.053;;;
2017-03-06;USD;22.974;USD;22.974;USD;22.974;22.974;;;
2017-03-07;USD;22.908;USD;22.908;USD;22.908;22.908;;;
