sep=;
MFS Meridian Fund - Global Listed Infrastructure Fund MFS Meridian Fund - Global Listed Infrastructure Fund-A1USD - LU2622116064 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-10-18;USD;9.32;USD;9.32;USD;9.32;9.32;;;
2023-10-19;USD;9.28;USD;9.28;USD;9.28;9.28;;;
2023-10-20;USD;9.23;USD;9.23;USD;9.23;9.23;;;
2023-10-23;USD;9.2;USD;9.2;USD;9.2;9.2;;;
2023-10-24;USD;9.27;USD;9.27;USD;9.27;9.27;;;
2023-10-25;USD;9.27;USD;9.27;USD;9.27;9.27;;;
2023-10-26;USD;9.31;USD;9.31;USD;9.31;9.31;;;
2023-10-27;USD;9.24;USD;9.24;USD;9.24;9.24;;;
2023-10-30;USD;9.32;USD;9.32;USD;9.32;9.32;;;
2023-10-31;USD;9.4;USD;9.4;USD;9.4;9.4;;;
2023-11-02;USD;9.67;USD;9.67;USD;9.67;9.67;;;
2023-11-03;USD;9.82;USD;9.82;USD;9.82;9.82;;;
2023-11-06;USD;9.78;USD;9.78;USD;9.78;9.78;;;
2023-11-07;USD;9.73;USD;9.73;USD;9.73;9.73;;;
2023-11-08;USD;9.7;USD;9.7;USD;9.7;9.7;;;
2023-11-09;USD;9.65;USD;9.65;USD;9.65;9.65;;;
2023-11-10;USD;9.7;USD;9.7;USD;9.7;9.7;;;
2023-11-13;USD;9.66;USD;9.66;USD;9.66;9.66;;;
2023-11-14;USD;10.02;USD;10.02;USD;10.02;10.02;;;
2023-11-15;USD;10.02;USD;10.02;USD;10.02;10.02;;;
2023-11-16;USD;10.07;USD;10.07;USD;10.07;10.07;;;
2023-11-17;USD;10.11;USD;10.11;USD;10.11;10.11;;;
2023-11-20;USD;10.15;USD;10.15;USD;10.15;10.15;;;
2023-11-21;USD;10.14;USD;10.14;USD;10.14;10.14;;;
2023-11-22;USD;10.18;USD;10.18;USD;10.18;10.18;;;
2023-11-24;USD;10.25;USD;10.25;USD;10.25;10.25;;;
2023-11-27;USD;10.22;USD;10.22;USD;10.22;10.22;;;
2023-11-28;USD;10.29;USD;10.29;USD;10.29;10.29;;;
2023-11-29;USD;10.27;USD;10.27;USD;10.27;10.27;;;
2023-11-30;USD;10.31;USD;10.31;USD;10.31;10.31;;;
2023-12-01;USD;10.43;USD;10.43;USD;10.43;10.43;;;
2023-12-04;USD;10.4;USD;10.4;USD;10.4;10.4;;;
2023-12-05;USD;10.38;USD;10.38;USD;10.38;10.38;;;
2023-12-06;USD;10.48;USD;10.48;USD;10.48;10.48;;;
2023-12-07;USD;10.49;USD;10.49;USD;10.49;10.49;;;
2023-12-08;USD;10.44;USD;10.44;USD;10.44;10.44;;;
2023-12-11;USD;10.46;USD;10.46;USD;10.46;10.46;;;
2023-12-12;USD;10.45;USD;10.45;USD;10.45;10.45;;;
2023-12-13;USD;10.7;USD;10.7;USD;10.7;10.7;;;
2023-12-14;USD;10.8;USD;10.8;USD;10.8;10.8;;;
2023-12-15;USD;10.69;USD;10.69;USD;10.69;10.69;;;
2023-12-18;USD;10.64;USD;10.64;USD;10.64;10.64;;;
2023-12-19;USD;10.73;USD;10.73;USD;10.73;10.73;;;
2023-12-20;USD;10.59;USD;10.59;USD;10.59;10.59;;;
2023-12-21;USD;10.69;USD;10.69;USD;10.69;10.69;;;
2023-12-22;USD;10.74;USD;10.74;USD;10.74;10.74;;;
2023-12-27;USD;10.83;USD;10.83;USD;10.83;10.83;;;
2023-12-28;USD;10.82;USD;10.82;USD;10.82;10.82;;;
2023-12-29;USD;10.8;USD;10.8;USD;10.8;10.8;;;
2024-01-02;USD;10.8;USD;10.8;USD;10.8;10.8;;;
2024-01-03;USD;10.73;USD;10.73;USD;10.73;10.73;;;
2024-01-04;USD;10.76;USD;10.76;USD;10.76;10.76;;;
2024-01-05;USD;10.77;USD;10.77;USD;10.77;10.77;;;
2024-01-08;USD;10.83;USD;10.83;USD;10.83;10.83;;;
2024-01-09;USD;10.79;USD;10.79;USD;10.79;10.79;;;
2024-01-10;USD;10.78;USD;10.78;USD;10.78;10.78;;;
2024-01-11;USD;10.67;USD;10.67;USD;10.67;10.67;;;
2024-01-12;USD;10.72;USD;10.72;USD;10.72;10.72;;;
2024-01-16;USD;10.57;USD;10.57;USD;10.57;10.57;;;
2024-01-17;USD;10.41;USD;10.41;USD;10.41;10.41;;;
2024-01-18;USD;10.35;USD;10.35;USD;10.35;10.35;;;
2024-01-19;USD;10.38;USD;10.38;USD;10.38;10.38;;;
2024-01-22;USD;10.35;USD;10.35;USD;10.35;10.35;;;
2024-01-23;USD;10.32;USD;10.32;USD;10.32;10.32;;;
2024-01-24;USD;10.25;USD;10.25;USD;10.25;10.25;;;
2024-01-25;USD;10.35;USD;10.35;USD;10.35;10.35;;;
2024-01-26;USD;10.37;USD;10.37;USD;10.37;10.37;;;
2024-01-29;USD;10.4;USD;10.4;USD;10.4;10.4;;;
2024-01-30;USD;10.39;USD;10.39;USD;10.39;10.39;;;
2024-01-31;USD;10.39;USD;10.39;USD;10.39;10.39;;;
2024-02-01;USD;10.55;USD;10.55;USD;10.55;10.55;;;
2024-02-02;USD;10.39;USD;10.39;USD;10.39;10.39;;;
2024-02-05;USD;10.26;USD;10.26;USD;10.26;10.26;;;
2024-02-06;USD;10.32;USD;10.32;USD;10.32;10.32;;;
2024-02-07;USD;10.28;USD;10.28;USD;10.28;10.28;;;
2024-02-08;USD;10.22;USD;10.22;USD;10.22;10.22;;;
2024-02-09;USD;10.21;USD;10.21;USD;10.21;10.21;;;
2024-02-12;USD;10.26;USD;10.26;USD;10.26;10.26;;;
2024-02-13;USD;10.1;USD;10.1;USD;10.1;10.1;;;
2024-02-14;USD;10.16;USD;10.16;USD;10.16;10.16;;;
2024-02-15;USD;10.28;USD;10.28;USD;10.28;10.28;;;
2024-02-16;USD;10.25;USD;10.25;USD;10.25;10.25;;;
2024-02-20;USD;10.29;USD;10.29;USD;10.29;10.29;;;
2024-02-21;USD;10.37;USD;10.37;USD;10.37;10.37;;;
2024-02-22;USD;10.37;USD;10.37;USD;10.37;10.37;;;
2024-02-23;USD;10.42;USD;10.42;USD;10.42;10.42;;;
2024-02-26;USD;10.3;USD;10.3;USD;10.3;10.3;;;
2024-02-27;USD;10.33;USD;10.33;USD;10.33;10.33;;;
2024-02-28;USD;10.29;USD;10.29;USD;10.29;10.29;;;
2024-02-29;USD;10.28;USD;10.28;USD;10.28;10.28;;;
2024-03-01;USD;10.24;USD;10.24;USD;10.24;10.24;;;
2024-03-04;USD;10.31;USD;10.31;USD;10.31;10.31;;;
2024-03-05;USD;10.33;USD;10.33;USD;10.33;10.33;;;
2024-03-06;USD;10.39;USD;10.39;USD;10.39;10.39;;;
2024-03-07;USD;10.47;USD;10.47;USD;10.47;10.47;;;
2024-03-08;USD;10.51;USD;10.51;USD;10.51;10.51;;;
2024-03-11;USD;10.53;USD;10.53;USD;10.53;10.53;;;
2024-03-12;USD;10.47;USD;10.47;USD;10.47;10.47;;;
2024-03-13;USD;10.5;USD;10.5;USD;10.5;10.5;;;
2024-03-14;USD;10.37;USD;10.37;USD;10.37;10.37;;;
2024-03-15;USD;10.37;USD;10.37;USD;10.37;10.37;;;
2024-03-18;USD;10.36;USD;10.36;USD;10.36;10.36;;;
2024-03-19;USD;10.37;USD;10.37;USD;10.37;10.37;;;
2024-03-20;USD;10.46;USD;10.46;USD;10.46;10.46;;;
2024-03-21;USD;10.45;USD;10.45;USD;10.45;10.45;;;
2024-03-22;USD;10.45;USD;10.45;USD;10.45;10.45;;;
2024-03-25;USD;10.44;USD;10.44;USD;10.44;10.44;;;
2024-03-26;USD;10.38;USD;10.38;USD;10.38;10.38;;;
2024-03-27;USD;10.55;USD;10.55;USD;10.55;10.55;;;
2024-03-28;USD;10.56;USD;10.56;USD;10.56;10.56;;;
2024-04-02;USD;10.46;USD;10.46;USD;10.46;10.46;;;
2024-04-03;USD;10.45;USD;10.45;USD;10.45;10.45;;;
2024-04-04;USD;10.41;USD;10.41;USD;10.41;10.41;;;
2024-04-05;USD;10.36;USD;10.36;USD;10.36;10.36;;;
2024-04-08;USD;10.39;USD;10.39;USD;10.39;10.39;;;
2024-04-09;USD;10.46;USD;10.46;USD;10.46;10.46;;;
2024-04-10;USD;10.23;USD;10.23;USD;10.23;10.23;;;
2024-04-11;USD;10.18;USD;10.18;USD;10.18;10.18;;;
2024-04-12;USD;10.12;USD;10.12;USD;10.12;10.12;;;
2024-04-15;USD;10.04;USD;10.04;USD;10.04;10.04;;;
2024-04-16;USD;9.91;USD;9.91;USD;9.91;9.91;;;
2024-04-17;USD;9.99;USD;9.99;USD;9.99;9.99;;;
2024-04-18;USD;10.05;USD;10.05;USD;10.05;10.05;;;
2024-04-19;USD;10.13;USD;10.13;USD;10.13;10.13;;;
2024-04-22;USD;10.21;USD;10.21;USD;10.21;10.21;;;
2024-04-23;USD;10.31;USD;10.31;USD;10.31;10.31;;;
2024-04-24;USD;10.24;USD;10.24;USD;10.24;10.24;;;
2024-04-25;USD;10.27;USD;10.27;USD;10.27;10.27;;;
2024-04-26;USD;10.25;USD;10.25;USD;10.25;10.25;;;
2024-04-29;USD;10.33;USD;10.33;USD;10.33;10.33;;;
2024-04-30;USD;10.16;USD;10.16;USD;10.16;10.16;;;
2024-05-02;USD;10.35;USD;10.35;USD;10.35;10.35;;;
2024-05-03;USD;10.45;USD;10.45;USD;10.45;10.45;;;
2024-05-06;USD;10.48;USD;10.48;USD;10.48;10.48;;;
2024-05-07;USD;10.56;USD;10.56;USD;10.56;10.56;;;
2024-05-08;USD;10.61;USD;10.61;USD;10.61;10.61;;;
2024-05-10;USD;10.75;USD;10.75;USD;10.75;10.75;;;
2024-05-13;USD;10.74;USD;10.74;USD;10.74;10.74;;;
2024-05-14;USD;10.78;USD;10.78;USD;10.78;10.78;;;
2024-05-15;USD;10.9;USD;10.9;USD;10.9;10.9;;;
2024-05-16;USD;10.91;USD;10.91;USD;10.91;10.91;;;
2024-05-17;USD;10.88;USD;10.88;USD;10.88;10.88;;;
2024-05-21;USD;10.84;USD;10.84;USD;10.84;10.84;;;
2024-05-22;USD;10.77;USD;10.77;USD;10.77;10.77;;;
2024-05-23;USD;10.56;USD;10.56;USD;10.56;10.56;;;
2024-05-24;USD;10.55;USD;10.55;USD;10.55;10.55;;;
2024-05-28;USD;10.52;USD;10.52;USD;10.52;10.52;;;
2024-05-29;USD;10.37;USD;10.37;USD;10.37;10.37;;;
2024-05-30;USD;10.5;USD;10.5;USD;10.5;10.5;;;
2024-05-31;USD;10.69;USD;10.69;USD;10.69;10.69;;;
2024-06-03;USD;10.67;USD;10.67;USD;10.67;10.67;;;
2024-06-04;USD;10.68;USD;10.68;USD;10.68;10.68;;;
2024-06-05;USD;10.68;USD;10.68;USD;10.68;10.68;;;
2024-06-06;USD;10.67;USD;10.67;USD;10.67;10.67;;;
2024-06-07;USD;10.53;USD;10.53;USD;10.53;10.53;;;
2024-06-10;USD;10.5;USD;10.5;USD;10.5;10.5;;;
2024-06-11;USD;10.42;USD;10.42;USD;10.42;10.42;;;
2024-06-12;USD;10.48;USD;10.48;USD;10.48;10.48;;;
2024-06-13;USD;10.43;USD;10.43;USD;10.43;10.43;;;
2024-06-14;USD;10.36;USD;10.36;USD;10.36;10.36;;;
2024-06-17;USD;10.27;USD;10.27;USD;10.27;10.27;;;
2024-06-18;USD;10.33;USD;10.33;USD;10.33;10.33;;;
2024-06-20;USD;10.37;USD;10.37;USD;10.37;10.37;;;
2024-06-21;USD;10.36;USD;10.36;USD;10.36;10.36;;;
2024-06-24;USD;10.45;USD;10.45;USD;10.45;10.45;;;
2024-06-25;USD;10.36;USD;10.36;USD;10.36;10.36;;;
2024-06-26;USD;10.32;USD;10.32;USD;10.32;10.32;;;
2024-06-27;USD;10.31;USD;10.31;USD;10.31;10.31;;;
2024-06-28;USD;10.28;USD;10.28;USD;10.28;10.28;;;
2024-07-01;USD;10.26;USD;10.26;USD;10.26;10.26;;;
2024-07-02;USD;10.28;USD;10.28;USD;10.28;10.28;;;
2024-07-03;USD;10.38;USD;10.38;USD;10.38;10.38;;;
2024-07-05;USD;10.43;USD;10.43;USD;10.43;10.43;;;
2024-07-08;USD;10.39;USD;10.39;USD;10.39;10.39;;;
2024-07-09;USD;10.37;USD;10.37;USD;10.37;10.37;;;
2024-07-10;USD;10.51;USD;10.51;USD;10.51;10.51;;;
2024-07-11;USD;10.72;USD;10.72;USD;10.72;10.72;;;
2024-07-12;USD;10.81;USD;10.81;USD;10.81;10.81;;;
2024-07-15;USD;10.68;USD;10.68;USD;10.68;10.68;;;
2024-07-16;USD;10.76;USD;10.76;USD;10.76;10.76;;;
2024-07-17;USD;10.83;USD;10.83;USD;10.83;10.83;;;
2024-07-18;USD;10.79;USD;10.79;USD;10.79;10.79;;;
2024-07-19;USD;10.76;USD;10.76;USD;10.76;10.76;;;
2024-07-22;USD;10.81;USD;10.81;USD;10.81;10.81;;;
2024-07-23;USD;10.73;USD;10.73;USD;10.73;10.73;;;
2024-07-24;USD;10.75;USD;10.75;USD;10.75;10.75;;;
2024-07-25;USD;10.72;USD;10.72;USD;10.72;10.72;;;
2024-07-26;USD;10.85;USD;10.85;USD;10.85;10.85;;;
2024-07-29;USD;10.87;USD;10.87;USD;10.87;10.87;;;
2024-07-30;USD;10.92;USD;10.92;USD;10.92;10.92;;;
2024-07-31;USD;10.92;USD;10.92;USD;10.92;10.92;;;
2024-08-01;USD;10.97;USD;10.97;USD;10.97;10.97;;;
