sep=;
LUXEMBOURG SELECTION FUND - Active Solar C EUR - LU0377296479 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2008-12-24;EUR;44.66;EUR;44.66;EUR;44.66;44.66;;;
2008-12-29;EUR;45.94;EUR;45.94;EUR;45.94;45.94;;;
2008-12-30;EUR;48.1;EUR;48.1;EUR;48.1;48.1;;;
2008-12-31;EUR;48.45;EUR;48.45;EUR;48.45;48.45;;;
2009-01-02;EUR;52.06;EUR;52.06;EUR;52.06;52.06;;;
2009-01-05;EUR;54.72;EUR;54.72;EUR;54.72;54.72;;;
2009-01-06;EUR;53.96;EUR;53.96;EUR;53.96;53.96;;;
2009-01-07;EUR;50.73;EUR;50.73;EUR;50.73;50.73;;;
2009-01-08;EUR;51.35;EUR;51.35;EUR;51.35;51.35;;;
2009-01-09;EUR;51.47;EUR;51.47;EUR;51.47;51.47;;;
2009-01-12;EUR;47.8;EUR;47.8;EUR;47.8;47.8;;;
2009-01-13;EUR;47.04;EUR;47.04;EUR;47.04;47.04;;;
2009-01-14;EUR;43.91;EUR;43.91;EUR;43.91;43.91;;;
2009-01-15;EUR;45.29;EUR;45.29;EUR;45.29;45.29;;;
2009-01-16;EUR;46;EUR;46;EUR;46;46;;;
2009-01-19;EUR;45.92;EUR;45.92;EUR;45.92;45.92;;;
2009-01-20;EUR;43.07;EUR;43.07;EUR;43.07;43.07;;;
2009-01-21;EUR;43.44;EUR;43.44;EUR;43.44;43.44;;;
2009-01-22;EUR;41.72;EUR;41.72;EUR;41.72;41.72;;;
2009-01-23;EUR;41.42;EUR;41.42;EUR;41.42;41.42;;;
2009-01-26;EUR;42.22;EUR;42.22;EUR;42.22;42.22;;;
2009-01-27;EUR;43.01;EUR;43.01;EUR;43.01;43.01;;;
2009-01-28;EUR;44.33;EUR;44.33;EUR;44.33;44.33;;;
2009-01-29;EUR;42.39;EUR;42.39;EUR;42.39;42.39;;;
2009-01-30;EUR;42.99;EUR;42.99;EUR;42.99;42.99;;;
2009-02-02;EUR;40.87;EUR;40.87;EUR;40.87;40.87;;;
2009-02-03;EUR;41.56;EUR;41.56;EUR;41.56;41.56;;;
2009-02-04;EUR;42.8;EUR;42.8;EUR;42.8;42.8;;;
2009-02-05;EUR;42.88;EUR;42.88;EUR;42.88;42.88;;;
2009-02-06;EUR;43.69;EUR;43.69;EUR;43.69;43.69;;;
2009-02-09;EUR;45.12;EUR;45.12;EUR;45.12;45.12;;;
2009-02-10;EUR;44.31;EUR;44.31;EUR;44.31;44.31;;;
2009-02-11;EUR;43.78;EUR;43.78;EUR;43.78;43.78;;;
2009-02-12;EUR;43.35;EUR;43.35;EUR;43.35;43.35;;;
2009-02-13;EUR;43.45;EUR;43.45;EUR;43.45;43.45;;;
2009-02-16;EUR;43.72;EUR;43.72;EUR;43.72;43.72;;;
2009-02-17;EUR;41.58;EUR;41.58;EUR;41.58;41.58;;;
2009-02-18;EUR;39.9;EUR;39.9;EUR;39.9;39.9;;;
2009-02-19;EUR;39.17;EUR;39.17;EUR;39.17;39.17;;;
2009-02-20;EUR;36.85;EUR;36.85;EUR;36.85;36.85;;;
2009-02-23;EUR;35.37;EUR;35.37;EUR;35.37;35.37;;;
2009-02-24;EUR;36.58;EUR;36.58;EUR;36.58;36.58;;;
2009-02-25;EUR;35.2;EUR;35.2;EUR;35.2;35.2;;;
2009-02-26;EUR;35.17;EUR;35.17;EUR;35.17;35.17;;;
2009-02-27;EUR;34.46;EUR;34.46;EUR;34.46;34.46;;;
2009-03-02;EUR;32.13;EUR;32.13;EUR;32.13;32.13;;;
2009-03-03;EUR;32.28;EUR;32.28;EUR;32.28;32.28;;;
2009-03-04;EUR;34.11;EUR;34.11;EUR;34.11;34.11;;;
2009-03-05;EUR;31.67;EUR;31.67;EUR;31.67;31.67;;;
2009-03-06;EUR;31.31;EUR;31.31;EUR;31.31;31.31;;;
2009-03-09;EUR;30.51;EUR;30.51;EUR;30.51;30.51;;;
2009-03-10;EUR;33.11;EUR;33.11;EUR;33.11;33.11;;;
2009-03-11;EUR;33.3;EUR;33.3;EUR;33.3;33.3;;;
2009-03-12;EUR;33.44;EUR;33.44;EUR;33.44;33.44;;;
2009-03-13;EUR;33.96;EUR;33.96;EUR;33.96;33.96;;;
2009-03-16;EUR;34.66;EUR;34.66;EUR;34.66;34.66;;;
2009-03-17;EUR;33.43;EUR;33.43;EUR;33.43;33.43;;;
2009-03-18;EUR;33.41;EUR;33.41;EUR;33.41;33.41;;;
2009-03-19;EUR;34.87;EUR;34.87;EUR;34.87;34.87;;;
2009-03-20;EUR;34.58;EUR;34.58;EUR;34.58;34.58;;;
2009-03-23;EUR;36.75;EUR;36.75;EUR;36.75;36.75;;;
2009-03-24;EUR;36.7;EUR;36.7;EUR;36.7;36.7;;;
2009-03-25;EUR;37.54;EUR;37.54;EUR;37.54;37.54;;;
2009-03-26;EUR;43.25;EUR;43.25;EUR;43.25;43.25;;;
2009-03-27;EUR;43.02;EUR;43.02;EUR;43.02;43.02;;;
2009-03-30;EUR;40.65;EUR;40.65;EUR;40.65;40.65;;;
2009-03-31;EUR;40.95;EUR;40.95;EUR;40.95;40.95;;;
2009-04-01;EUR;42.48;EUR;42.48;EUR;42.48;42.48;;;
2009-04-02;EUR;44.02;EUR;44.02;EUR;44.02;44.02;;;
2009-04-03;EUR;43.81;EUR;43.81;EUR;43.81;43.81;;;
2009-04-06;EUR;44.59;EUR;44.59;EUR;44.59;44.59;;;
2009-04-07;EUR;42.77;EUR;42.77;EUR;42.77;42.77;;;
2009-04-08;EUR;43.83;EUR;43.83;EUR;43.83;43.83;;;
2009-04-09;EUR;46.4;EUR;46.4;EUR;46.4;46.4;;;
2009-04-14;EUR;47.41;EUR;47.41;EUR;47.41;47.41;;;
2009-04-15;EUR;47.84;EUR;47.84;EUR;47.84;47.84;;;
2009-04-16;EUR;48.41;EUR;48.41;EUR;48.41;48.41;;;
2009-04-17;EUR;48.45;EUR;48.45;EUR;48.45;48.45;;;
2009-04-20;EUR;44.16;EUR;44.16;EUR;44.16;44.16;;;
2009-04-21;EUR;44.98;EUR;44.98;EUR;44.98;44.98;;;
2009-04-22;EUR;46.61;EUR;46.61;EUR;46.61;46.61;;;
2009-04-23;EUR;46.42;EUR;46.42;EUR;46.42;46.42;;;
2009-04-24;EUR;47.44;EUR;47.44;EUR;47.44;47.44;;;
2009-04-27;EUR;46.26;EUR;46.26;EUR;46.26;46.26;;;
2009-04-28;EUR;45.18;EUR;45.18;EUR;45.18;45.18;;;
2009-04-29;EUR;47.74;EUR;47.74;EUR;47.74;47.74;;;
2009-04-30;EUR;50.59;EUR;50.59;EUR;50.59;50.59;;;
2009-05-04;EUR;55.22;EUR;55.22;EUR;55.22;55.22;;;
2009-05-05;EUR;56.26;EUR;56.26;EUR;56.26;56.26;;;
2009-05-06;EUR;57.73;EUR;57.73;EUR;57.73;57.73;;;
2009-05-07;EUR;55.18;EUR;55.18;EUR;55.18;55.18;;;
2009-05-08;EUR;56.02;EUR;56.02;EUR;56.02;56.02;;;
2009-05-11;EUR;55.18;EUR;55.18;EUR;55.18;55.18;;;
2009-05-12;EUR;55.06;EUR;55.06;EUR;55.06;55.06;;;
2009-05-13;EUR;50.95;EUR;50.95;EUR;50.95;50.95;;;
2009-05-14;EUR;51.96;EUR;51.96;EUR;51.96;51.96;;;
2009-05-15;EUR;51.53;EUR;51.53;EUR;51.53;51.53;;;
2009-05-18;EUR;52.41;EUR;52.41;EUR;52.41;52.41;;;
2009-05-19;EUR;54.85;EUR;54.85;EUR;54.85;54.85;;;
2009-05-20;EUR;56.63;EUR;56.63;EUR;56.63;56.63;;;
2009-05-22;EUR;54.4;EUR;54.4;EUR;54.4;54.4;;;
2009-05-25;EUR;54.56;EUR;54.56;EUR;54.56;54.56;;;
2009-05-26;EUR;55.15;EUR;55.15;EUR;55.15;55.15;;;
2009-05-27;EUR;56.02;EUR;56.02;EUR;56.02;56.02;;;
2009-05-28;EUR;55.76;EUR;55.76;EUR;55.76;55.76;;;
2009-05-29;EUR;57.1;EUR;57.1;EUR;57.1;57.1;;;
2009-06-02;EUR;59.34;EUR;59.34;EUR;59.34;59.34;;;
2009-06-03;EUR;58.03;EUR;58.03;EUR;58.03;58.03;;;
2009-06-04;EUR;59.98;EUR;59.98;EUR;59.98;59.98;;;
2009-06-05;EUR;60.81;EUR;60.81;EUR;60.81;60.81;;;
2009-06-08;EUR;60.27;EUR;60.27;EUR;60.27;60.27;;;
2009-06-09;EUR;60.93;EUR;60.93;EUR;60.93;60.93;;;
2009-06-10;EUR;62.67;EUR;62.67;EUR;62.67;62.67;;;
2009-06-11;EUR;63.12;EUR;63.12;EUR;63.12;63.12;;;
2009-06-12;EUR;61.78;EUR;61.78;EUR;61.78;61.78;;;
2009-06-15;EUR;59.17;EUR;59.17;EUR;59.17;59.17;;;
2009-06-16;EUR;59.53;EUR;59.53;EUR;59.53;59.53;;;
2009-06-17;EUR;57.53;EUR;57.53;EUR;57.53;57.53;;;
2009-06-18;EUR;56.97;EUR;56.97;EUR;56.97;56.97;;;
2009-06-19;EUR;57.86;EUR;57.86;EUR;57.86;57.86;;;
2009-06-22;EUR;54.22;EUR;54.22;EUR;54.22;54.22;;;
2009-06-24;EUR;56.8;EUR;56.8;EUR;56.8;56.8;;;
2009-06-25;EUR;55.92;EUR;55.92;EUR;55.92;55.92;;;
2009-06-26;EUR;55.49;EUR;55.49;EUR;55.49;55.49;;;
2009-06-29;EUR;55.31;EUR;55.31;EUR;55.31;55.31;;;
2009-06-30;EUR;55.79;EUR;55.79;EUR;55.79;55.79;;;
2009-07-01;EUR;56.7;EUR;56.7;EUR;56.7;56.7;;;
2009-07-02;EUR;55.46;EUR;55.46;EUR;55.46;55.46;;;
2009-07-03;EUR;55.27;EUR;55.27;EUR;55.27;55.27;;;
2009-07-06;EUR;52.71;EUR;52.71;EUR;52.71;52.71;;;
2009-07-07;EUR;51.1;EUR;51.1;EUR;51.1;51.1;;;
2009-07-08;EUR;49.52;EUR;49.52;EUR;49.52;49.52;;;
2009-07-09;EUR;50.41;EUR;50.41;EUR;50.41;50.41;;;
2009-07-10;EUR;49.27;EUR;49.27;EUR;49.27;49.27;;;
2009-07-13;EUR;50.73;EUR;50.73;EUR;50.73;50.73;;;
2009-07-14;EUR;50.23;EUR;50.23;EUR;50.23;50.23;;;
2009-07-15;EUR;52.22;EUR;52.22;EUR;52.22;52.22;;;
2009-07-16;EUR;52.71;EUR;52.71;EUR;52.71;52.71;;;
2009-07-17;EUR;52.52;EUR;52.52;EUR;52.52;52.52;;;
2009-07-20;EUR;53.23;EUR;53.23;EUR;53.23;53.23;;;
2009-07-21;EUR;55.55;EUR;55.55;EUR;55.55;55.55;;;
2009-07-22;EUR;55.12;EUR;55.12;EUR;55.12;55.12;;;
2009-07-23;EUR;56.77;EUR;56.77;EUR;56.77;56.77;;;
2009-07-24;EUR;60.15;EUR;60.15;EUR;60.15;60.15;;;
2009-07-27;EUR;60.51;EUR;60.51;EUR;60.51;60.51;;;
2009-07-28;EUR;58.54;EUR;58.54;EUR;58.54;58.54;;;
2009-07-29;EUR;57.54;EUR;57.54;EUR;57.54;57.54;;;
2009-07-30;EUR;59.09;EUR;59.09;EUR;59.09;59.09;;;
2009-07-31;EUR;57.72;EUR;57.72;EUR;57.72;57.72;;;
2009-08-03;EUR;59.02;EUR;59.02;EUR;59.02;59.02;;;
2009-08-04;EUR;59.26;EUR;59.26;EUR;59.26;59.26;;;
2009-08-05;EUR;58.95;EUR;58.95;EUR;58.95;58.95;;;
2009-08-06;EUR;58.64;EUR;58.64;EUR;58.64;58.64;;;
2009-08-07;EUR;58.48;EUR;58.48;EUR;58.48;58.48;;;
2009-08-10;EUR;59.17;EUR;59.17;EUR;59.17;59.17;;;
2009-08-11;EUR;58.34;EUR;58.34;EUR;58.34;58.34;;;
2009-08-12;EUR;57.78;EUR;57.78;EUR;57.78;57.78;;;
2009-08-13;EUR;56.03;EUR;56.03;EUR;56.03;56.03;;;
2009-08-14;EUR;55.38;EUR;55.38;EUR;55.38;55.38;;;
2009-08-17;EUR;52.56;EUR;52.56;EUR;52.56;52.56;;;
2009-08-18;EUR;52.46;EUR;52.46;EUR;52.46;52.46;;;
2009-08-19;EUR;51.97;EUR;51.97;EUR;51.97;51.97;;;
2009-08-20;EUR;52.82;EUR;52.82;EUR;52.82;52.82;;;
2009-08-21;EUR;52.52;EUR;52.52;EUR;52.52;52.52;;;
2009-08-24;EUR;52.23;EUR;52.23;EUR;52.23;52.23;;;
2009-08-25;EUR;51.33;EUR;51.33;EUR;51.33;51.33;;;
2009-08-26;EUR;50.62;EUR;50.62;EUR;50.62;50.62;;;
2009-08-27;EUR;50.32;EUR;50.32;EUR;50.32;50.32;;;
2009-08-28;EUR;51.13;EUR;51.13;EUR;51.13;51.13;;;
2009-08-31;EUR;50.07;EUR;50.07;EUR;50.07;50.07;;;
2009-09-01;EUR;48.07;EUR;48.07;EUR;48.07;48.07;;;
2009-09-02;EUR;48.11;EUR;48.11;EUR;48.11;48.11;;;
2009-09-03;EUR;49.79;EUR;49.79;EUR;49.79;49.79;;;
2009-09-04;EUR;50.66;EUR;50.66;EUR;50.66;50.66;;;
2009-09-08;EUR;53.99;EUR;53.99;EUR;53.99;53.99;;;
2009-09-09;EUR;54.84;EUR;54.84;EUR;54.84;54.84;;;
2009-09-10;EUR;56.15;EUR;56.15;EUR;56.15;56.15;;;
2009-09-11;EUR;55.62;EUR;55.62;EUR;55.62;55.62;;;
2009-09-14;EUR;55.18;EUR;55.18;EUR;55.18;55.18;;;
2009-09-15;EUR;57.2;EUR;57.2;EUR;57.2;57.2;;;
2009-09-16;EUR;58.75;EUR;58.75;EUR;58.75;58.75;;;
2009-09-17;EUR;59.29;EUR;59.29;EUR;59.29;59.29;;;
2009-09-18;EUR;60.23;EUR;60.23;EUR;60.23;60.23;;;
2009-09-21;EUR;59.9;EUR;59.9;EUR;59.9;59.9;;;
2009-09-22;EUR;60.61;EUR;60.61;EUR;60.61;60.61;;;
2009-09-23;EUR;59.66;EUR;59.66;EUR;59.66;59.66;;;
2009-09-24;EUR;57.35;EUR;57.35;EUR;57.35;57.35;;;
2009-09-25;EUR;57.27;EUR;57.27;EUR;57.27;57.27;;;
2009-09-28;EUR;57.1;EUR;57.1;EUR;57.1;57.1;;;
2009-09-29;EUR;57.15;EUR;57.15;EUR;57.15;57.15;;;
2009-09-30;EUR;57.64;EUR;57.64;EUR;57.64;57.64;;;
2009-10-01;EUR;54.88;EUR;54.88;EUR;54.88;54.88;;;
2009-10-02;EUR;53.84;EUR;53.84;EUR;53.84;53.84;;;
2009-10-05;EUR;54.24;EUR;54.24;EUR;54.24;54.24;;;
2009-10-06;EUR;56.28;EUR;56.28;EUR;56.28;56.28;;;
2009-10-07;EUR;56.76;EUR;56.76;EUR;56.76;56.76;;;
2009-10-08;EUR;57.07;EUR;57.07;EUR;57.07;57.07;;;
2009-10-09;EUR;57.19;EUR;57.19;EUR;57.19;57.19;;;
2009-10-12;EUR;58.36;EUR;58.36;EUR;58.36;58.36;;;
2009-10-13;EUR;57.27;EUR;57.27;EUR;57.27;57.27;;;
2009-10-14;EUR;57.63;EUR;57.63;EUR;57.63;57.63;;;
2009-10-15;EUR;56.76;EUR;56.76;EUR;56.76;56.76;;;
2009-10-16;EUR;55.59;EUR;55.59;EUR;55.59;55.59;;;
2009-10-19;EUR;57.03;EUR;57.03;EUR;57.03;57.03;;;
2009-10-20;EUR;57.79;EUR;57.79;EUR;57.79;57.79;;;
2009-10-21;EUR;57.54;EUR;57.54;EUR;57.54;57.54;;;
2009-10-22;EUR;57.09;EUR;57.09;EUR;57.09;57.09;;;
2009-10-23;EUR;55.83;EUR;55.83;EUR;55.83;55.83;;;
2009-10-26;EUR;55.03;EUR;55.03;EUR;55.03;55.03;;;
2009-10-27;EUR;53.89;EUR;53.89;EUR;53.89;53.89;;;
2009-10-28;EUR;51.72;EUR;51.72;EUR;51.72;51.72;;;
2009-10-29;EUR;53.01;EUR;53.01;EUR;53.01;53.01;;;
2009-10-30;EUR;51.35;EUR;51.35;EUR;51.35;51.35;;;
2009-11-02;EUR;51.1;EUR;51.1;EUR;51.1;51.1;;;
2009-11-03;EUR;52.32;EUR;52.32;EUR;52.32;52.32;;;
2009-11-04;EUR;52.15;EUR;52.15;EUR;52.15;52.15;;;
2009-11-05;EUR;53.25;EUR;53.25;EUR;53.25;53.25;;;
2009-11-06;EUR;53.05;EUR;53.05;EUR;53.05;53.05;;;
2009-11-09;EUR;54.02;EUR;54.02;EUR;54.02;54.02;;;
2009-11-10;EUR;53.38;EUR;53.38;EUR;53.38;53.38;;;
2009-11-11;EUR;53.56;EUR;53.56;EUR;53.56;53.56;;;
2009-11-12;EUR;52.89;EUR;52.89;EUR;52.89;52.89;;;
2009-11-13;EUR;54.65;EUR;54.65;EUR;54.65;54.65;;;
2009-11-16;EUR;56.38;EUR;56.38;EUR;56.38;56.38;;;
2009-11-17;EUR;56.02;EUR;56.02;EUR;56.02;56.02;;;
2009-11-18;EUR;56.83;EUR;56.83;EUR;56.83;56.83;;;
2009-11-19;EUR;56.42;EUR;56.42;EUR;56.42;56.42;;;
2009-11-20;EUR;56.16;EUR;56.16;EUR;56.16;56.16;;;
2009-11-23;EUR;57.26;EUR;57.26;EUR;57.26;57.26;;;
2009-11-24;EUR;56.62;EUR;56.62;EUR;56.62;56.62;;;
2009-11-25;EUR;56.71;EUR;56.71;EUR;56.71;56.71;;;
2009-11-26;EUR;55.87;EUR;55.87;EUR;55.87;55.87;;;
2009-11-27;EUR;56.26;EUR;56.26;EUR;56.26;56.26;;;
2009-11-30;EUR;57.09;EUR;57.09;EUR;57.09;57.09;;;
2009-12-01;EUR;59;EUR;59;EUR;59;59;;;
2009-12-02;EUR;59.32;EUR;59.32;EUR;59.32;59.32;;;
2009-12-03;EUR;59.79;EUR;59.79;EUR;59.79;59.79;;;
2009-12-04;EUR;60.2;EUR;60.2;EUR;60.2;60.2;;;
2009-12-07;EUR;62.71;EUR;62.71;EUR;62.71;62.71;;;
2009-12-08;EUR;61.87;EUR;61.87;EUR;61.87;61.87;;;
2009-12-09;EUR;62.1;EUR;62.1;EUR;62.1;62.1;;;
2009-12-10;EUR;61.61;EUR;61.61;EUR;61.61;61.61;;;
2009-12-11;EUR;61.51;EUR;61.51;EUR;61.51;61.51;;;
2009-12-14;EUR;63.48;EUR;63.48;EUR;63.48;63.48;;;
2009-12-15;EUR;64.84;EUR;64.84;EUR;64.84;64.84;;;
2009-12-16;EUR;64.99;EUR;64.99;EUR;64.99;64.99;;;
2009-12-17;EUR;64.41;EUR;64.41;EUR;64.41;64.41;;;
2009-12-18;EUR;64.91;EUR;64.91;EUR;64.91;64.91;;;
2009-12-21;EUR;67.14;EUR;67.14;EUR;67.14;67.14;;;
2009-12-22;EUR;67;EUR;67;EUR;67;67;;;
2009-12-23;EUR;67.17;EUR;67.17;EUR;67.17;67.17;;;
2009-12-24;EUR;66.96;EUR;66.96;EUR;66.96;66.96;;;
2009-12-28;EUR;67.01;EUR;67.01;EUR;67.01;67.01;;;
2009-12-29;EUR;66.5;EUR;66.5;EUR;66.5;66.5;;;
2009-12-30;EUR;66.5;EUR;66.5;EUR;66.5;66.5;;;
2009-12-31;EUR;66.35;EUR;66.35;EUR;66.35;66.35;;;
2010-01-04;EUR;68.27;EUR;68.27;EUR;68.27;68.27;;;
2010-01-05;EUR;70.61;EUR;70.61;EUR;70.61;70.61;;;
2010-01-06;EUR;71.88;EUR;71.88;EUR;71.88;71.88;;;
2010-01-07;EUR;71.92;EUR;71.92;EUR;71.92;71.92;;;
2010-01-08;EUR;72.61;EUR;72.61;EUR;72.61;72.61;;;
2010-01-11;EUR;72.83;EUR;72.83;EUR;72.83;72.83;;;
2010-01-12;EUR;70.98;EUR;70.98;EUR;70.98;70.98;;;
2010-01-13;EUR;70.53;EUR;70.53;EUR;70.53;70.53;;;
2010-01-14;EUR;68.67;EUR;68.67;EUR;68.67;68.67;;;
2010-01-15;EUR;65.95;EUR;65.95;EUR;65.95;65.95;;;
2010-01-19;EUR;65.64;EUR;65.64;EUR;65.64;65.64;;;
2010-01-20;EUR;63.5;EUR;63.5;EUR;63.5;63.5;;;
2010-01-21;EUR;61.58;EUR;61.58;EUR;61.58;61.58;;;
2010-01-22;EUR;58.75;EUR;58.75;EUR;58.75;58.75;;;
2010-01-25;EUR;59.63;EUR;59.63;EUR;59.63;59.63;;;
2010-01-26;EUR;60.35;EUR;60.35;EUR;60.35;60.35;;;
2010-01-27;EUR;58.84;EUR;58.84;EUR;58.84;58.84;;;
2010-01-28;EUR;58.21;EUR;58.21;EUR;58.21;58.21;;;
2010-01-29;EUR;57.42;EUR;57.42;EUR;57.42;57.42;;;
2010-02-01;EUR;58.99;EUR;58.99;EUR;58.99;58.99;;;
2010-02-02;EUR;60.16;EUR;60.16;EUR;60.16;60.16;;;
2010-02-03;EUR;60.25;EUR;60.25;EUR;60.25;60.25;;;
2010-02-04;EUR;56.7;EUR;56.7;EUR;56.7;56.7;;;
2010-02-05;EUR;56.96;EUR;56.96;EUR;56.96;56.96;;;
2010-02-08;EUR;55.45;EUR;55.45;EUR;55.45;55.45;;;
2010-02-09;EUR;56.5;EUR;56.5;EUR;56.5;56.5;;;
2010-02-10;EUR;55.4;EUR;55.4;EUR;55.4;55.4;;;
2010-02-11;EUR;56.94;EUR;56.94;EUR;56.94;56.94;;;
2010-02-12;EUR;57.04;EUR;57.04;EUR;57.04;57.04;;;
2010-02-16;EUR;59.59;EUR;59.59;EUR;59.59;59.59;;;
2010-02-17;EUR;59.24;EUR;59.24;EUR;59.24;59.24;;;
2010-02-18;EUR;59.4;EUR;59.4;EUR;59.4;59.4;;;
2010-02-19;EUR;57.28;EUR;57.28;EUR;57.28;57.28;;;
2010-02-22;EUR;56.57;EUR;56.57;EUR;56.57;56.57;;;
2010-02-23;EUR;54.73;EUR;54.73;EUR;54.73;54.73;;;
2010-02-24;EUR;53.8;EUR;53.8;EUR;53.8;53.8;;;
2010-02-25;EUR;53.69;EUR;53.69;EUR;53.69;53.69;;;
2010-02-26;EUR;53.82;EUR;53.82;EUR;53.82;53.82;;;
2010-03-01;EUR;53.73;EUR;53.73;EUR;53.73;53.73;;;
2010-03-02;EUR;54.28;EUR;54.28;EUR;54.28;54.28;;;
2010-03-03;EUR;55.88;EUR;55.88;EUR;55.88;55.88;;;
2010-03-04;EUR;56.4;EUR;56.4;EUR;56.4;56.4;;;
2010-03-05;EUR;56.77;EUR;56.77;EUR;56.77;56.77;;;
2010-03-08;EUR;56.18;EUR;56.18;EUR;56.18;56.18;;;
2010-03-09;EUR;55.79;EUR;55.79;EUR;55.79;55.79;;;
2010-03-10;EUR;56.94;EUR;56.94;EUR;56.94;56.94;;;
2010-03-11;EUR;57.56;EUR;57.56;EUR;57.56;57.56;;;
2010-03-12;EUR;57.69;EUR;57.69;EUR;57.69;57.69;;;
2010-03-15;EUR;56.83;EUR;56.83;EUR;56.83;56.83;;;
2010-03-16;EUR;56.92;EUR;56.92;EUR;56.92;56.92;;;
2010-03-17;EUR;57.36;EUR;57.36;EUR;57.36;57.36;;;
2010-03-18;EUR;56.22;EUR;56.22;EUR;56.22;56.22;;;
2010-03-19;EUR;55.7;EUR;55.7;EUR;55.7;55.7;;;
2010-03-22;EUR;55.23;EUR;55.23;EUR;55.23;55.23;;;
2010-03-23;EUR;56.58;EUR;56.58;EUR;56.58;56.58;;;
2010-03-24;EUR;56.55;EUR;56.55;EUR;56.55;56.55;;;
2010-03-25;EUR;56.54;EUR;56.54;EUR;56.54;56.54;;;
2010-03-26;EUR;57.52;EUR;57.52;EUR;57.52;57.52;;;
2010-03-29;EUR;59.12;EUR;59.12;EUR;59.12;59.12;;;
2010-03-30;EUR;60.01;EUR;60.01;EUR;60.01;60.01;;;
2010-03-31;EUR;59.16;EUR;59.16;EUR;59.16;59.16;;;
2010-04-01;EUR;59.28;EUR;59.28;EUR;59.28;59.28;;;
2010-04-06;EUR;59.3;EUR;59.3;EUR;59.3;59.3;;;
2010-04-07;EUR;61.18;EUR;61.18;EUR;61.18;61.18;;;
2010-04-08;EUR;60.96;EUR;60.96;EUR;60.96;60.96;;;
2010-04-09;EUR;59.96;EUR;59.96;EUR;59.96;59.96;;;
2010-04-12;EUR;60.3;EUR;60.3;EUR;60.3;60.3;;;
2010-04-13;EUR;60.6;EUR;60.6;EUR;60.6;60.6;;;
2010-04-14;EUR;61.39;EUR;61.39;EUR;61.39;61.39;;;
2010-04-15;EUR;62.19;EUR;62.19;EUR;62.19;62.19;;;
2010-04-16;EUR;59.97;EUR;59.97;EUR;59.97;59.97;;;
2010-04-19;EUR;58.9;EUR;58.9;EUR;58.9;58.9;;;
2010-04-20;EUR;60.23;EUR;60.23;EUR;60.23;60.23;;;
2010-04-21;EUR;58.83;EUR;58.83;EUR;58.83;58.83;;;
2010-04-22;EUR;58.94;EUR;58.94;EUR;58.94;58.94;;;
2010-04-23;EUR;59.78;EUR;59.78;EUR;59.78;59.78;;;
2010-04-26;EUR;60.06;EUR;60.06;EUR;60.06;60.06;;;
2010-04-27;EUR;58.26;EUR;58.26;EUR;58.26;58.26;;;
2010-04-28;EUR;57.63;EUR;57.63;EUR;57.63;57.63;;;
