sep=;
Industry Leader Fund B - CH1183737530 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-03-09;CHF;4'980.2;CHF;4'947.905;CHF;4'980.2;4'980.2;;;
2023-03-16;CHF;4'845.45;CHF;4'814.029;CHF;4'845.45;4'845.45;;;
2023-03-23;CHF;4'864.44;CHF;4'832.896;CHF;4'864.44;4'864.44;;;
2023-03-30;CHF;4'983.65;CHF;4'951.333;CHF;4'983.65;4'983.65;;;
2023-04-06;CHF;4'983.72;CHF;4'951.402;CHF;4'983.72;4'983.72;;;
2023-04-13;CHF;5'000.78;CHF;4'968.352;CHF;5'000.78;5'000.78;;;
2023-04-20;CHF;4'988.83;CHF;4'956.479;CHF;4'988.83;4'988.83;;;
2023-04-26;CHF;4'882.38;CHF;4'850.719;CHF;4'882.38;4'882.38;;;
2023-04-27;CHF;4'928.83;CHF;4'896.868;CHF;4'928.83;4'928.83;;;
2023-05-04;CHF;4'825.88;CHF;4'794.586;CHF;4'825.88;4'825.88;;;
2023-05-11;CHF;4'875.68;CHF;4'844.063;CHF;4'875.68;4'875.68;;;
2023-05-25;CHF;4'905.14;CHF;4'873.332;CHF;4'905.14;4'905.14;;;
2023-06-01;CHF;4'942.98;CHF;4'910.926;CHF;4'942.98;4'942.98;;;
2023-06-08;CHF;5'009.02;CHF;4'976.538;CHF;5'009.02;5'009.02;;;
2023-06-15;CHF;5'117.99;CHF;5'084.802;CHF;5'117.99;5'117.99;;;
2023-06-22;CHF;4'978.66;CHF;4'946.375;CHF;4'978.66;4'978.66;;;
2023-06-29;CHF;5'012.37;CHF;4'979.866;CHF;5'012.37;5'012.37;;;
2023-06-30;CHF;5'039.25;CHF;5'006.572;CHF;5'039.25;5'039.25;;;
2023-07-06;CHF;4'916.49;CHF;4'884.608;CHF;4'916.49;4'916.49;;;
2023-07-13;CHF;4'950.22;CHF;4'918.119;CHF;4'950.22;4'950.22;;;
2023-07-20;CHF;5'018.25;CHF;4'985.708;CHF;5'018.25;5'018.25;;;
2023-07-27;CHF;5'102.74;CHF;5'069.65;CHF;5'102.74;5'102.74;;;
2023-08-03;CHF;5'016.62;CHF;4'984.089;CHF;5'016.62;5'016.62;;;
2023-08-10;CHF;5'033.63;CHF;5'000.989;CHF;5'033.63;5'033.63;;;
2023-08-17;CHF;4'922.46;CHF;4'890.539;CHF;4'922.46;4'922.46;;;
2023-08-24;CHF;4'914.29;CHF;4'882.422;CHF;4'914.29;4'914.29;;;
2023-08-31;CHF;5'052.41;CHF;5'019.647;CHF;5'052.41;5'052.41;;;
2023-09-07;CHF;5'039.74;CHF;5'007.059;CHF;5'039.74;5'039.74;;;
2023-09-14;CHF;5'112.49;CHF;5'079.337;CHF;5'112.49;5'112.49;;;
2023-09-21;CHF;5'055.7;CHF;5'022.915;CHF;5'055.7;5'055.7;;;
2023-09-28;CHF;5'033.11;CHF;5'000.472;CHF;5'033.11;5'033.11;;;
2023-10-05;CHF;4'926.8;CHF;4'894.851;CHF;4'926.8;4'926.8;;;
2023-10-12;CHF;4'980.9;CHF;4'948.6;CHF;4'980.9;4'980.9;;;
2023-10-19;CHF;4'846.74;CHF;4'815.31;CHF;4'846.74;4'846.74;;;
2023-10-26;CHF;4'766.15;CHF;4'735.243;CHF;4'766.15;4'766.15;;;
2023-11-02;CHF;4'964.92;CHF;4'932.724;CHF;4'964.92;4'964.92;;;
2023-11-09;CHF;4'944.39;CHF;4'912.327;CHF;4'944.39;4'944.39;;;
2023-11-16;CHF;5'029.92;CHF;4'997.303;CHF;5'029.92;5'029.92;;;
2023-11-30;CHF;5'026.48;CHF;4'993.885;CHF;5'026.48;5'026.48;;;
2023-12-07;CHF;5'086.3;CHF;5'053.317;CHF;5'086.3;5'086.3;;;
2023-12-14;CHF;5'194.68;CHF;5'160.994;CHF;5'194.68;5'194.68;;;
2023-12-21;CHF;5'148.56;CHF;5'115.173;CHF;5'148.56;5'148.56;;;
2023-12-28;CHF;5'107.34;CHF;5'074.221;CHF;5'107.34;5'107.34;;;
2023-12-31;CHF;5'119.55;CHF;5'086.351;CHF;5'119.55;5'119.55;;;
2024-01-04;CHF;5'095.53;CHF;5'062.487;CHF;5'095.53;5'095.53;;;
2024-01-11;CHF;5'091.86;CHF;5'058.841;CHF;5'091.86;5'091.86;;;
2024-01-18;CHF;5'082.7;CHF;5'049.74;CHF;5'082.7;5'082.7;;;
2024-01-25;CHF;5'206.54;CHF;5'172.777;CHF;5'206.54;5'206.54;;;
2024-02-01;CHF;5'134.84;CHF;5'101.542;CHF;5'134.84;5'134.84;;;
2024-02-08;CHF;5'192.68;CHF;5'159.007;CHF;5'192.68;5'192.68;;;
2024-02-15;CHF;5'247.99;CHF;5'213.958;CHF;5'247.99;5'247.99;;;
2024-02-22;CHF;5'315.88;CHF;5'281.408;CHF;5'315.88;5'315.88;;;
2024-02-29;CHF;5'319.57;CHF;5'285.074;CHF;5'319.57;5'319.57;;;
2024-03-07;CHF;5'368.92;CHF;5'334.104;CHF;5'368.92;5'368.92;;;
2024-03-14;CHF;5'444.97;CHF;5'409.661;CHF;5'444.97;5'444.97;;;
2024-03-21;CHF;5'584.87;CHF;5'548.654;CHF;5'584.87;5'584.87;;;
2024-03-28;CHF;5'599.06;CHF;5'562.752;CHF;5'599.06;5'599.06;;;
2024-04-04;CHF;5'623.36;CHF;5'586.894;CHF;5'623.36;5'623.36;;;
2024-04-11;CHF;5'559.4;CHF;5'523.349;CHF;5'559.4;5'559.4;;;
2024-04-18;CHF;5'422.6;CHF;5'422.6;CHF;5'457.993;5'422.6;;;
2024-04-25;CHF;5'432.82;CHF;5'432.82;CHF;5'468.28;5'432.82;;;
2024-05-02;CHF;5'402.9;CHF;5'402.9;CHF;5'438.165;5'402.9;;;
2024-05-16;CHF;5'672.7;CHF;5'672.7;CHF;5'709.726;5'672.7;;;
2024-05-23;CHF;5'647.28;CHF;5'647.28;CHF;5'684.14;5'647.28;;;
2024-05-30;CHF;5'601.11;CHF;5'601.11;CHF;5'637.668;5'601.11;;;
2024-06-06;CHF;5'625.73;CHF;5'625.73;CHF;5'662.449;5'625.73;;;
2024-06-13;CHF;5'537.73;CHF;5'537.73;CHF;5'573.875;5'537.73;;;
2024-06-20;CHF;5'552.73;CHF;5'552.73;CHF;5'588.973;5'552.73;;;
2024-06-27;CHF;5'557.05;CHF;5'557.05;CHF;5'593.321;5'557.05;;;
2024-06-28;CHF;5'566.94;CHF;5'566.94;CHF;5'603.275;5'566.94;;;
