sep=;
Cadmos - Peace European Engagement A - LU0269642889 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2009-05-29;EUR;63.87;EUR;63.87;EUR;63.87;63.87;;;
2009-06-02;EUR;65.57;EUR;65.57;EUR;65.57;65.57;;;
2009-06-03;EUR;65.98;EUR;65.98;EUR;65.98;65.98;;;
2009-06-04;EUR;64.89;EUR;64.89;EUR;64.89;64.89;;;
2009-06-05;EUR;64.93;EUR;64.93;EUR;64.93;64.93;;;
2009-06-08;EUR;65.34;EUR;65.34;EUR;65.34;65.34;;;
2009-06-09;EUR;64.87;EUR;64.87;EUR;64.87;64.87;;;
2009-06-10;EUR;65.1;EUR;65.1;EUR;65.1;65.1;;;
2009-06-11;EUR;65.77;EUR;65.77;EUR;65.77;65.77;;;
2009-06-12;EUR;66.29;EUR;66.29;EUR;66.29;66.29;;;
2009-06-15;EUR;66.1;EUR;66.1;EUR;66.1;66.1;;;
2009-06-16;EUR;64.42;EUR;64.42;EUR;64.42;64.42;;;
2009-06-17;EUR;64.28;EUR;64.28;EUR;64.28;64.28;;;
2009-06-18;EUR;63.12;EUR;63.12;EUR;63.12;63.12;;;
2009-06-19;EUR;63.6;EUR;63.6;EUR;63.6;63.6;;;
2009-06-22;EUR;64.38;EUR;64.38;EUR;64.38;64.38;;;
2009-06-24;EUR;62.38;EUR;62.38;EUR;62.38;62.38;;;
2009-06-25;EUR;63.86;EUR;63.86;EUR;63.86;63.86;;;
2009-06-26;EUR;63.53;EUR;63.53;EUR;63.53;63.53;;;
2009-06-29;EUR;63.46;EUR;63.46;EUR;63.46;63.46;;;
2009-06-30;EUR;64.65;EUR;64.65;EUR;64.65;64.65;;;
2009-07-01;EUR;63.67;EUR;63.67;EUR;63.67;63.67;;;
2009-07-02;EUR;64.92;EUR;64.92;EUR;64.92;64.92;;;
2009-07-03;EUR;63.19;EUR;63.19;EUR;63.19;63.19;;;
2009-07-06;EUR;63.17;EUR;63.17;EUR;63.17;63.17;;;
2009-07-07;EUR;62.33;EUR;62.33;EUR;62.33;62.33;;;
2009-07-08;EUR;61.96;EUR;61.96;EUR;61.96;61.96;;;
2009-07-09;EUR;61.34;EUR;61.34;EUR;61.34;61.34;;;
2009-07-10;EUR;61.72;EUR;61.72;EUR;61.72;61.72;;;
2009-07-13;EUR;61.11;EUR;61.11;EUR;61.11;61.11;;;
2009-07-14;EUR;62.14;EUR;62.14;EUR;62.14;62.14;;;
2009-07-15;EUR;62.82;EUR;62.82;EUR;62.82;62.82;;;
2009-07-16;EUR;64.2;EUR;64.2;EUR;64.2;64.2;;;
2009-07-17;EUR;64.48;EUR;64.48;EUR;64.48;64.48;;;
2009-07-20;EUR;64.95;EUR;64.95;EUR;64.95;64.95;;;
2009-07-21;EUR;65.67;EUR;65.67;EUR;65.67;65.67;;;
2009-07-22;EUR;66.35;EUR;66.35;EUR;66.35;66.35;;;
2009-07-23;EUR;66.42;EUR;66.42;EUR;66.42;66.42;;;
2009-07-24;EUR;67.89;EUR;67.89;EUR;67.89;67.89;;;
2009-07-27;EUR;67.95;EUR;67.95;EUR;67.95;67.95;;;
2009-07-28;EUR;68.23;EUR;68.23;EUR;68.23;68.23;;;
2009-07-29;EUR;67.38;EUR;67.38;EUR;67.38;67.38;;;
2009-07-30;EUR;68.12;EUR;68.12;EUR;68.12;68.12;;;
2009-07-31;EUR;69.69;EUR;69.69;EUR;69.69;69.69;;;
2009-08-03;EUR;69.97;EUR;69.97;EUR;69.97;69.97;;;
2009-08-04;EUR;70.91;EUR;70.91;EUR;70.91;70.91;;;
2009-08-05;EUR;70.3;EUR;70.3;EUR;70.3;70.3;;;
2009-08-06;EUR;70.09;EUR;70.09;EUR;70.09;70.09;;;
2009-08-07;EUR;70.33;EUR;70.33;EUR;70.33;70.33;;;
2009-08-10;EUR;71.1;EUR;71.1;EUR;71.1;71.1;;;
2009-08-11;EUR;70.97;EUR;70.97;EUR;70.97;70.97;;;
2009-08-12;EUR;70.04;EUR;70.04;EUR;70.04;70.04;;;
2009-08-13;EUR;70.77;EUR;70.77;EUR;70.77;70.77;;;
2009-08-14;EUR;71.39;EUR;71.39;EUR;71.39;71.39;;;
2009-08-17;EUR;70.85;EUR;70.85;EUR;70.85;70.85;;;
2009-08-18;EUR;69.6;EUR;69.6;EUR;69.6;69.6;;;
2009-08-19;EUR;70.32;EUR;70.32;EUR;70.32;70.32;;;
2009-08-20;EUR;70.3;EUR;70.3;EUR;70.3;70.3;;;
2009-08-21;EUR;71.2;EUR;71.2;EUR;71.2;71.2;;;
2009-08-24;EUR;73.19;EUR;73.19;EUR;73.19;73.19;;;
2009-08-25;EUR;73.71;EUR;73.71;EUR;73.71;73.71;;;
2009-08-26;EUR;73.9;EUR;73.9;EUR;73.9;73.9;;;
2009-08-27;EUR;73.32;EUR;73.32;EUR;73.32;73.32;;;
2009-08-28;EUR;72.8;EUR;72.8;EUR;72.8;72.8;;;
2009-08-31;EUR;73.6;EUR;73.6;EUR;73.6;73.6;;;
2009-09-01;EUR;73.19;EUR;73.19;EUR;73.19;73.19;;;
2009-09-02;EUR;71.89;EUR;71.89;EUR;71.89;71.89;;;
2009-09-03;EUR;71.61;EUR;71.61;EUR;71.61;71.61;;;
2009-09-04;EUR;71.49;EUR;71.49;EUR;71.49;71.49;;;
2009-09-07;EUR;72.26;EUR;72.26;EUR;72.26;72.26;;;
2009-09-08;EUR;73.28;EUR;73.28;EUR;73.28;73.28;;;
2009-09-09;EUR;73.39;EUR;73.39;EUR;73.39;73.39;;;
2009-09-10;EUR;74.29;EUR;74.29;EUR;74.29;74.29;;;
2009-09-11;EUR;74.56;EUR;74.56;EUR;74.56;74.56;;;
2009-09-14;EUR;75.27;EUR;75.27;EUR;75.27;75.27;;;
2009-09-15;EUR;75.16;EUR;75.16;EUR;75.16;75.16;;;
2009-09-16;EUR;75.27;EUR;75.27;EUR;75.27;75.27;;;
2009-09-17;EUR;76.13;EUR;76.13;EUR;76.13;76.13;;;
2009-09-18;EUR;76.7;EUR;76.7;EUR;76.7;76.7;;;
2009-09-21;EUR;76.51;EUR;76.51;EUR;76.51;76.51;;;
2009-09-22;EUR;75.92;EUR;75.92;EUR;75.92;75.92;;;
2009-09-23;EUR;76.22;EUR;76.22;EUR;76.22;76.22;;;
2009-09-24;EUR;76.48;EUR;76.48;EUR;76.48;76.48;;;
2009-09-25;EUR;75.1;EUR;75.1;EUR;75.1;75.1;;;
2009-09-28;EUR;74.6;EUR;74.6;EUR;74.6;74.6;;;
2009-09-29;EUR;75.84;EUR;75.84;EUR;75.84;75.84;;;
2009-09-30;EUR;75.85;EUR;75.85;EUR;75.85;75.85;;;
2009-10-01;EUR;75.58;EUR;75.58;EUR;75.58;75.58;;;
2009-10-02;EUR;74.21;EUR;74.21;EUR;74.21;74.21;;;
2009-10-05;EUR;73;EUR;73;EUR;73;73;;;
2009-10-06;EUR;73.4;EUR;73.4;EUR;73.4;73.4;;;
2009-10-07;EUR;75.17;EUR;75.17;EUR;75.17;75.17;;;
2009-10-08;EUR;74.92;EUR;74.92;EUR;74.92;74.92;;;
2009-10-09;EUR;75.89;EUR;75.89;EUR;75.89;75.89;;;
2009-10-12;EUR;75.73;EUR;75.73;EUR;75.73;75.73;;;
2009-10-13;EUR;76.54;EUR;76.54;EUR;76.54;76.54;;;
2009-10-14;EUR;75.78;EUR;75.78;EUR;75.78;75.78;;;
2009-10-15;EUR;77.24;EUR;77.24;EUR;77.24;77.24;;;
2009-10-16;EUR;77.31;EUR;77.31;EUR;77.31;77.31;;;
2009-10-19;EUR;76.55;EUR;76.55;EUR;76.55;76.55;;;
2009-10-20;EUR;77.59;EUR;77.59;EUR;77.59;77.59;;;
2009-10-21;EUR;77.21;EUR;77.21;EUR;77.21;77.21;;;
2009-10-22;EUR;77.46;EUR;77.46;EUR;77.46;77.46;;;
2009-10-23;EUR;76.48;EUR;76.48;EUR;76.48;76.48;;;
2009-10-26;EUR;76.18;EUR;76.18;EUR;76.18;76.18;;;
2009-10-27;EUR;75.26;EUR;75.26;EUR;75.26;75.26;;;
2009-10-28;EUR;75.41;EUR;75.41;EUR;75.41;75.41;;;
2009-10-29;EUR;73.71;EUR;73.71;EUR;73.71;73.71;;;
2009-10-30;EUR;75.03;EUR;75.03;EUR;75.03;75.03;;;
2009-11-02;EUR;73.42;EUR;73.42;EUR;73.42;73.42;;;
2009-11-03;EUR;73.91;EUR;73.91;EUR;73.91;73.91;;;
2009-11-04;EUR;72.97;EUR;72.97;EUR;72.97;72.97;;;
2009-11-05;EUR;74.5;EUR;74.5;EUR;74.5;74.5;;;
2009-11-06;EUR;75.07;EUR;75.07;EUR;75.07;75.07;;;
2009-11-09;EUR;75.06;EUR;75.06;EUR;75.06;75.06;;;
2009-11-10;EUR;76.31;EUR;76.31;EUR;76.31;76.31;;;
2009-11-11;EUR;76.41;EUR;76.41;EUR;76.41;76.41;;;
2009-11-12;EUR;76.76;EUR;76.76;EUR;76.76;76.76;;;
2009-11-13;EUR;76.8;EUR;76.8;EUR;76.8;76.8;;;
2009-11-16;EUR;77;EUR;77;EUR;77;77;;;
2009-11-17;EUR;78.08;EUR;78.08;EUR;78.08;78.08;;;
2009-11-18;EUR;77.51;EUR;77.51;EUR;77.51;77.51;;;
2009-11-19;EUR;77.42;EUR;77.42;EUR;77.42;77.42;;;
2009-11-20;EUR;76.04;EUR;76.04;EUR;76.04;76.04;;;
2009-11-23;EUR;75.57;EUR;75.57;EUR;75.57;75.57;;;
2009-11-24;EUR;77.09;EUR;77.09;EUR;77.09;77.09;;;
2009-11-25;EUR;76.6;EUR;76.6;EUR;76.6;76.6;;;
2009-11-26;EUR;76.83;EUR;76.83;EUR;76.83;76.83;;;
2009-11-27;EUR;74.34;EUR;74.34;EUR;74.34;74.34;;;
2009-11-30;EUR;75.24;EUR;75.24;EUR;75.24;75.24;;;
2009-12-01;EUR;74.36;EUR;74.36;EUR;74.36;74.36;;;
2009-12-02;EUR;76.18;EUR;76.18;EUR;76.18;76.18;;;
2009-12-03;EUR;76.53;EUR;76.53;EUR;76.53;76.53;;;
2009-12-04;EUR;76.59;EUR;76.59;EUR;76.59;76.59;;;
2009-12-07;EUR;77.35;EUR;77.35;EUR;77.35;77.35;;;
2009-12-08;EUR;76.97;EUR;76.97;EUR;76.97;76.97;;;
2009-12-09;EUR;75.8;EUR;75.8;EUR;75.8;75.8;;;
2009-12-10;EUR;75.18;EUR;75.18;EUR;75.18;75.18;;;
2009-12-11;EUR;76.08;EUR;76.08;EUR;76.08;76.08;;;
2009-12-14;EUR;76.36;EUR;76.36;EUR;76.36;76.36;;;
2009-12-15;EUR;76.96;EUR;76.96;EUR;76.96;76.96;;;
2009-12-16;EUR;77.05;EUR;77.05;EUR;77.05;77.05;;;
2009-12-17;EUR;77.99;EUR;77.99;EUR;77.99;77.99;;;
2009-12-18;EUR;77.32;EUR;77.32;EUR;77.32;77.32;;;
2009-12-21;EUR;76.96;EUR;76.96;EUR;76.96;76.96;;;
2009-12-22;EUR;78.07;EUR;78.07;EUR;78.07;78.07;;;
2009-12-23;EUR;78.53;EUR;78.53;EUR;78.53;78.53;;;
2009-12-24;EUR;78.81;EUR;78.81;EUR;78.81;78.81;;;
2009-12-28;EUR;78.78;EUR;78.78;EUR;78.78;78.78;;;
2009-12-29;EUR;79.21;EUR;79.21;EUR;79.21;79.21;;;
2009-12-30;EUR;79.57;EUR;79.57;EUR;79.57;79.57;;;
2009-12-31;EUR;79.24;EUR;79.24;EUR;79.24;79.24;;;
2010-01-04;EUR;79.24;EUR;79.24;EUR;79.24;79.24;;;
2010-01-05;EUR;80.35;EUR;80.35;EUR;80.35;80.35;;;
2010-01-06;EUR;79.94;EUR;79.94;EUR;79.94;79.94;;;
2010-01-07;EUR;79.92;EUR;79.92;EUR;79.92;79.92;;;
2010-01-08;EUR;80.14;EUR;80.14;EUR;80.14;80.14;;;
2010-01-11;EUR;80.45;EUR;80.45;EUR;80.45;80.45;;;
2010-01-12;EUR;80.38;EUR;80.38;EUR;80.38;80.38;;;
2010-01-13;EUR;79.59;EUR;79.59;EUR;79.59;79.59;;;
2010-01-14;EUR;79.65;EUR;79.65;EUR;79.65;79.65;;;
2010-01-15;EUR;80.14;EUR;80.14;EUR;80.14;80.14;;;
2010-01-18;EUR;79.24;EUR;79.24;EUR;79.24;79.24;;;
2010-01-19;EUR;79.67;EUR;79.67;EUR;79.67;79.67;;;
2010-01-20;EUR;80.24;EUR;80.24;EUR;80.24;80.24;;;
2010-01-21;EUR;79.11;EUR;79.11;EUR;79.11;79.11;;;
2010-01-22;EUR;77.94;EUR;77.94;EUR;77.94;77.94;;;
2010-01-25;EUR;77.17;EUR;77.17;EUR;77.17;77.17;;;
2010-01-26;EUR;76.64;EUR;76.64;EUR;76.64;76.64;;;
2010-01-27;EUR;77.07;EUR;77.07;EUR;77.07;77.07;;;
2010-01-28;EUR;76.55;EUR;76.55;EUR;76.55;76.55;;;
2010-01-29;EUR;75.84;EUR;75.84;EUR;75.84;75.84;;;
2010-02-01;EUR;76.85;EUR;76.85;EUR;76.85;76.85;;;
2010-02-02;EUR;77.33;EUR;77.33;EUR;77.33;77.33;;;
2010-02-03;EUR;77.98;EUR;77.98;EUR;77.98;77.98;;;
2010-02-04;EUR;77.76;EUR;77.76;EUR;77.76;77.76;;;
2010-02-05;EUR;76;EUR;76;EUR;76;76;;;
2010-02-08;EUR;74.35;EUR;74.35;EUR;74.35;74.35;;;
2010-02-09;EUR;74.82;EUR;74.82;EUR;74.82;74.82;;;
2010-02-10;EUR;74.82;EUR;74.82;EUR;74.82;74.82;;;
2010-02-11;EUR;75.34;EUR;75.34;EUR;75.34;75.34;;;
2010-02-12;EUR;75.59;EUR;75.59;EUR;75.59;75.59;;;
2010-02-15;EUR;75.42;EUR;75.42;EUR;75.42;75.42;;;
2010-02-16;EUR;75.72;EUR;75.72;EUR;75.72;75.72;;;
2010-02-17;EUR;76.56;EUR;76.56;EUR;76.56;76.56;;;
2010-02-18;EUR;77.41;EUR;77.41;EUR;77.41;77.41;;;
2010-02-19;EUR;78.06;EUR;78.06;EUR;78.06;78.06;;;
2010-02-22;EUR;78.68;EUR;78.68;EUR;78.68;78.68;;;
2010-02-23;EUR;78.47;EUR;78.47;EUR;78.47;78.47;;;
2010-02-24;EUR;77.81;EUR;77.81;EUR;77.81;77.81;;;
2010-02-25;EUR;78.26;EUR;78.26;EUR;78.26;78.26;;;
2010-02-26;EUR;77.21;EUR;77.21;EUR;77.21;77.21;;;
2010-03-01;EUR;78.15;EUR;78.15;EUR;78.15;78.15;;;
2010-03-02;EUR;79.15;EUR;79.15;EUR;79.15;79.15;;;
2010-03-03;EUR;79.89;EUR;79.89;EUR;79.89;79.89;;;
2010-03-04;EUR;80.31;EUR;80.31;EUR;80.31;80.31;;;
2010-03-05;EUR;80.38;EUR;80.38;EUR;80.38;80.38;;;
2010-03-08;EUR;81.73;EUR;81.73;EUR;81.73;81.73;;;
2010-03-09;EUR;81.67;EUR;81.67;EUR;81.67;81.67;;;
2010-03-10;EUR;81.64;EUR;81.64;EUR;81.64;81.64;;;
2010-03-11;EUR;82.08;EUR;82.08;EUR;82.08;82.08;;;
2010-03-12;EUR;81.75;EUR;81.75;EUR;81.75;81.75;;;
2010-03-15;EUR;81.96;EUR;81.96;EUR;81.96;81.96;;;
2010-03-16;EUR;81.51;EUR;81.51;EUR;81.51;81.51;;;
2010-03-17;EUR;82.17;EUR;82.17;EUR;82.17;82.17;;;
2010-03-18;EUR;83.11;EUR;83.11;EUR;83.11;83.11;;;
2010-03-19;EUR;83;EUR;83;EUR;83;83;;;
2010-03-22;EUR;82.95;EUR;82.95;EUR;82.95;82.95;;;
2010-03-23;EUR;83.11;EUR;83.11;EUR;83.11;83.11;;;
2010-03-24;EUR;83.59;EUR;83.59;EUR;83.59;83.59;;;
2010-03-25;EUR;83.66;EUR;83.66;EUR;83.66;83.66;;;
2010-03-26;EUR;84.64;EUR;84.64;EUR;84.64;84.64;;;
2010-03-29;EUR;84.22;EUR;84.22;EUR;84.22;84.22;;;
2010-03-30;EUR;84.27;EUR;84.27;EUR;84.27;84.27;;;
2010-03-31;EUR;84.22;EUR;84.22;EUR;84.22;84.22;;;
2010-04-01;EUR;84.29;EUR;84.29;EUR;84.29;84.29;;;
2010-04-06;EUR;85.45;EUR;85.45;EUR;85.45;85.45;;;
2010-04-07;EUR;85.66;EUR;85.66;EUR;85.66;85.66;;;
2010-04-08;EUR;85.12;EUR;85.12;EUR;85.12;85.12;;;
2010-04-09;EUR;84.45;EUR;84.45;EUR;84.45;84.45;;;
2010-04-12;EUR;85.4;EUR;85.4;EUR;85.4;85.4;;;
2010-04-13;EUR;85.34;EUR;85.34;EUR;85.34;85.34;;;
2010-04-14;EUR;85.18;EUR;85.18;EUR;85.18;85.18;;;
2010-04-15;EUR;85.64;EUR;85.64;EUR;85.64;85.64;;;
2010-04-16;EUR;85.98;EUR;85.98;EUR;85.98;85.98;;;
2010-04-19;EUR;84.88;EUR;84.88;EUR;84.88;84.88;;;
2010-04-20;EUR;84.37;EUR;84.37;EUR;84.37;84.37;;;
2010-04-21;EUR;85.41;EUR;85.41;EUR;85.41;85.41;;;
2010-04-22;EUR;84.76;EUR;84.76;EUR;84.76;84.76;;;
2010-04-23;EUR;83.95;EUR;83.95;EUR;83.95;83.95;;;
2010-04-26;EUR;84.7;EUR;84.7;EUR;84.7;84.7;;;
2010-04-27;EUR;85.61;EUR;85.61;EUR;85.61;85.61;;;
2010-04-28;EUR;83.21;EUR;83.21;EUR;83.21;83.21;;;
2010-04-29;EUR;82.16;EUR;82.16;EUR;82.16;82.16;;;
2010-04-30;EUR;83.29;EUR;83.29;EUR;83.29;83.29;;;
2010-05-03;EUR;82.78;EUR;82.78;EUR;82.78;82.78;;;
2010-05-04;EUR;83.19;EUR;83.19;EUR;83.19;83.19;;;
2010-05-05;EUR;81.15;EUR;81.15;EUR;81.15;81.15;;;
2010-05-06;EUR;80.35;EUR;80.35;EUR;80.35;80.35;;;
2010-05-07;EUR;79.7;EUR;79.7;EUR;79.7;79.7;;;
2010-05-10;EUR;76.91;EUR;76.91;EUR;76.91;76.91;;;
2010-05-11;EUR;81.93;EUR;81.93;EUR;81.93;81.93;;;
2010-05-12;EUR;81.86;EUR;81.86;EUR;81.86;81.86;;;
2010-05-14;EUR;83.29;EUR;83.29;EUR;83.29;83.29;;;
2010-05-17;EUR;80.76;EUR;80.76;EUR;80.76;80.76;;;
2010-05-18;EUR;80.59;EUR;80.59;EUR;80.59;80.59;;;
2010-05-19;EUR;81.78;EUR;81.78;EUR;81.78;81.78;;;
2010-05-20;EUR;79.4;EUR;79.4;EUR;79.4;79.4;;;
2010-05-21;EUR;77.97;EUR;77.97;EUR;77.97;77.97;;;
2010-05-25;EUR;77.61;EUR;77.61;EUR;77.61;77.61;;;
2010-05-26;EUR;76.03;EUR;76.03;EUR;76.03;76.03;;;
2010-05-27;EUR;77.6;EUR;77.6;EUR;77.6;77.6;;;
2010-05-28;EUR;79.8;EUR;79.8;EUR;79.8;79.8;;;
2010-05-31;EUR;79.54;EUR;79.54;EUR;79.54;79.54;;;
2010-06-01;EUR;79.89;EUR;79.89;EUR;79.89;79.89;;;
2010-06-02;EUR;79.96;EUR;79.96;EUR;79.96;79.96;;;
2010-06-03;EUR;80.16;EUR;80.16;EUR;80.16;80.16;;;
2010-06-04;EUR;81.32;EUR;81.32;EUR;81.32;81.32;;;
2010-06-07;EUR;79.98;EUR;79.98;EUR;79.98;79.98;;;
2010-06-08;EUR;79.61;EUR;79.61;EUR;79.61;79.61;;;
2010-06-09;EUR;78.87;EUR;78.87;EUR;78.87;78.87;;;
2010-06-10;EUR;80.4;EUR;80.4;EUR;80.4;80.4;;;
2010-06-11;EUR;81.47;EUR;81.47;EUR;81.47;81.47;;;
2010-06-14;EUR;81.57;EUR;81.57;EUR;81.57;81.57;;;
2010-06-15;EUR;82.53;EUR;82.53;EUR;82.53;82.53;;;
2010-06-16;EUR;83.01;EUR;83.01;EUR;83.01;83.01;;;
2010-06-17;EUR;83.31;EUR;83.31;EUR;83.31;83.31;;;
2010-06-18;EUR;83.55;EUR;83.55;EUR;83.55;83.55;;;
2010-06-21;EUR;83.75;EUR;83.75;EUR;83.75;83.75;;;
2010-06-22;EUR;84.74;EUR;84.74;EUR;84.74;84.74;;;
2010-06-24;EUR;83.48;EUR;83.48;EUR;83.48;83.48;;;
2010-06-25;EUR;82.02;EUR;82.02;EUR;82.02;82.02;;;
2010-06-28;EUR;81.87;EUR;81.87;EUR;81.87;81.87;;;
2010-06-29;EUR;82.8;EUR;82.8;EUR;82.8;82.8;;;
2010-06-30;EUR;80.62;EUR;80.62;EUR;80.62;80.62;;;
2010-07-01;EUR;80.46;EUR;80.46;EUR;80.46;80.46;;;
2010-07-02;EUR;78.58;EUR;78.58;EUR;78.58;78.58;;;
2010-07-05;EUR;78.19;EUR;78.19;EUR;78.19;78.19;;;
2010-07-06;EUR;78.07;EUR;78.07;EUR;78.07;78.07;;;
2010-07-07;EUR;79.79;EUR;79.79;EUR;79.79;79.79;;;
2010-07-08;EUR;80.69;EUR;80.69;EUR;80.69;80.69;;;
2010-07-09;EUR;81.31;EUR;81.31;EUR;81.31;81.31;;;
2010-07-12;EUR;81.83;EUR;81.83;EUR;81.83;81.83;;;
2010-07-13;EUR;82.25;EUR;82.25;EUR;82.25;82.25;;;
2010-07-14;EUR;83.72;EUR;83.72;EUR;83.72;83.72;;;
2010-07-15;EUR;83.73;EUR;83.73;EUR;83.73;83.73;;;
2010-07-16;EUR;82.94;EUR;82.94;EUR;82.94;82.94;;;
2010-07-19;EUR;81.39;EUR;81.39;EUR;81.39;81.39;;;
2010-07-20;EUR;80.76;EUR;80.76;EUR;80.76;80.76;;;
2010-07-21;EUR;80.71;EUR;80.71;EUR;80.71;80.71;;;
2010-07-22;EUR;81.54;EUR;81.54;EUR;81.54;81.54;;;
2010-07-23;EUR;83.16;EUR;83.16;EUR;83.16;83.16;;;
2010-07-26;EUR;83.59;EUR;83.59;EUR;83.59;83.59;;;
2010-07-27;EUR;83.88;EUR;83.88;EUR;83.88;83.88;;;
2010-07-28;EUR;84.51;EUR;84.51;EUR;84.51;84.51;;;
2010-07-29;EUR;84.15;EUR;84.15;EUR;84.15;84.15;;;
2010-07-30;EUR;83.56;EUR;83.56;EUR;83.56;83.56;;;
2010-08-02;EUR;83.28;EUR;83.28;EUR;83.28;83.28;;;
2010-08-03;EUR;85.4;EUR;85.4;EUR;85.4;85.4;;;
2010-08-04;EUR;85.36;EUR;85.36;EUR;85.36;85.36;;;
2010-08-05;EUR;85.21;EUR;85.21;EUR;85.21;85.21;;;
2010-08-06;EUR;84.97;EUR;84.97;EUR;84.97;84.97;;;
2010-08-09;EUR;84.07;EUR;84.07;EUR;84.07;84.07;;;
2010-08-10;EUR;85.21;EUR;85.21;EUR;85.21;85.21;;;
2010-08-11;EUR;84.45;EUR;84.45;EUR;84.45;84.45;;;
2010-08-12;EUR;83.01;EUR;83.01;EUR;83.01;83.01;;;
2010-08-13;EUR;83.1;EUR;83.1;EUR;83.1;83.1;;;
2010-08-16;EUR;83.1;EUR;83.1;EUR;83.1;83.1;;;
2010-08-17;EUR;83.31;EUR;83.31;EUR;83.31;83.31;;;
2010-08-18;EUR;84.39;EUR;84.39;EUR;84.39;84.39;;;
2010-08-19;EUR;84.14;EUR;84.14;EUR;84.14;84.14;;;
2010-08-20;EUR;82.99;EUR;82.99;EUR;82.99;82.99;;;
2010-08-23;EUR;82.4;EUR;82.4;EUR;82.4;82.4;;;
2010-08-24;EUR;82.77;EUR;82.77;EUR;82.77;82.77;;;
2010-08-25;EUR;81.78;EUR;81.78;EUR;81.78;81.78;;;
