sep=;
SLF(LUX)- Bond ESG Global Corporates CHF Hedged G Cap - LU2349915749 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-09-09;CHF;99.54;CHF;99.54;CHF;99.54;99.54;;;
2021-09-10;CHF;99.38;CHF;99.38;CHF;99.38;99.38;;;
2021-09-13;CHF;99.53;CHF;99.53;CHF;99.53;99.53;;;
2021-09-14;CHF;99.73;CHF;99.73;CHF;99.73;99.73;;;
2021-09-15;CHF;99.65;CHF;99.65;CHF;99.65;99.65;;;
2021-09-16;CHF;99.53;CHF;99.53;CHF;99.53;99.53;;;
2021-09-17;CHF;99.4;CHF;99.4;CHF;99.4;99.4;;;
2021-09-20;CHF;99.61;CHF;99.61;CHF;99.61;99.61;;;
2021-09-21;CHF;99.58;CHF;99.58;CHF;99.58;99.58;;;
2021-09-22;CHF;99.68;CHF;99.68;CHF;99.68;99.68;;;
2021-09-23;CHF;99.2;CHF;99.2;CHF;99.2;99.2;;;
2021-09-24;CHF;99.02;CHF;99.02;CHF;99.02;99.02;;;
2021-09-27;CHF;98.94;CHF;98.94;CHF;98.94;98.94;;;
2021-09-28;CHF;98.51;CHF;98.51;CHF;98.51;98.51;;;
2021-09-29;CHF;98.55;CHF;98.55;CHF;98.55;98.55;;;
2021-09-30;CHF;98.54;CHF;98.54;CHF;98.54;98.54;;;
2021-10-01;CHF;98.74;CHF;98.74;CHF;98.74;98.74;;;
2021-10-04;CHF;98.65;CHF;98.65;CHF;98.65;98.65;;;
2021-10-05;CHF;98.42;CHF;98.42;CHF;98.42;98.42;;;
2021-10-06;CHF;98.38;CHF;98.38;CHF;98.38;98.38;;;
2021-10-07;CHF;98.2;CHF;98.2;CHF;98.2;98.2;;;
2021-10-08;CHF;97.97;CHF;97.97;CHF;97.97;97.97;;;
2021-10-11;CHF;97.9;CHF;97.9;CHF;97.9;97.9;;;
2021-10-12;CHF;97.98;CHF;97.98;CHF;97.98;97.98;;;
2021-10-13;CHF;98.22;CHF;98.22;CHF;98.22;98.22;;;
2021-10-14;CHF;98.46;CHF;98.46;CHF;98.46;98.46;;;
2021-10-15;CHF;98.27;CHF;98.27;CHF;98.27;98.27;;;
2021-10-18;CHF;98.17;CHF;98.17;CHF;98.17;98.17;;;
2021-10-19;CHF;97.97;CHF;97.97;CHF;97.97;97.97;;;
2021-10-20;CHF;97.89;CHF;97.89;CHF;97.89;97.89;;;
2021-10-21;CHF;97.7;CHF;97.7;CHF;97.7;97.7;;;
2021-10-22;CHF;97.91;CHF;97.91;CHF;97.91;97.91;;;
2021-10-25;CHF;97.94;CHF;97.94;CHF;97.94;97.94;;;
2021-10-26;CHF;98.1;CHF;98.1;CHF;98.1;98.1;;;
2021-10-27;CHF;98.52;CHF;98.52;CHF;98.52;98.52;;;
2021-10-28;CHF;98.34;CHF;98.34;CHF;98.34;98.34;;;
2021-10-29;CHF;98.38;CHF;98.38;CHF;98.38;98.38;;;
2021-11-02;CHF;98.37;CHF;98.37;CHF;98.37;98.37;;;
2021-11-03;CHF;98.23;CHF;98.23;CHF;98.23;98.23;;;
2021-11-04;CHF;98.58;CHF;98.58;CHF;98.58;98.58;;;
2021-11-05;CHF;99.01;CHF;99.01;CHF;99.01;99.01;;;
2021-11-08;CHF;98.93;CHF;98.93;CHF;98.93;98.93;;;
2021-11-09;CHF;99.21;CHF;99.21;CHF;99.21;99.21;;;
2021-11-10;CHF;98.67;CHF;98.67;CHF;98.67;98.67;;;
2021-11-11;CHF;98.6;CHF;98.6;CHF;98.6;98.6;;;
2021-11-12;CHF;98.43;CHF;98.43;CHF;98.43;98.43;;;
2021-11-15;CHF;98.05;CHF;98.05;CHF;98.05;98.05;;;
2021-11-16;CHF;97.89;CHF;97.89;CHF;97.89;97.89;;;
2021-11-17;CHF;97.98;CHF;97.98;CHF;97.98;97.98;;;
2021-11-18;CHF;98.12;CHF;98.12;CHF;98.12;98.12;;;
2021-11-19;CHF;98.37;CHF;98.37;CHF;98.37;98.37;;;
2021-11-22;CHF;98.03;CHF;98.03;CHF;98.03;98.03;;;
2021-11-23;CHF;97.66;CHF;97.66;CHF;97.66;97.66;;;
2021-11-24;CHF;97.78;CHF;97.78;CHF;97.78;97.78;;;
2021-11-26;CHF;98.15;CHF;98.15;CHF;98.15;98.15;;;
2021-11-29;CHF;98.1;CHF;98.1;CHF;98.1;98.1;;;
2021-11-30;CHF;98.4;CHF;98.4;CHF;98.4;98.4;;;
2021-12-01;CHF;98.53;CHF;98.53;CHF;98.53;98.53;;;
2021-12-02;CHF;98.48;CHF;98.48;CHF;98.48;98.48;;;
2021-12-03;CHF;98.98;CHF;98.98;CHF;98.98;98.98;;;
2021-12-06;CHF;98.71;CHF;98.71;CHF;98.71;98.71;;;
2021-12-07;CHF;98.71;CHF;98.71;CHF;98.71;98.71;;;
2021-12-08;CHF;98.39;CHF;98.39;CHF;98.39;98.39;;;
2021-12-09;CHF;98.48;CHF;98.48;CHF;98.48;98.48;;;
2021-12-10;CHF;98.47;CHF;98.47;CHF;98.47;98.47;;;
2021-12-13;CHF;98.82;CHF;98.82;CHF;98.82;98.82;;;
2021-12-14;CHF;98.64;CHF;98.64;CHF;98.64;98.64;;;
2021-12-15;CHF;98.49;CHF;98.49;CHF;98.49;98.49;;;
2021-12-16;CHF;98.6;CHF;98.6;CHF;98.6;98.6;;;
2021-12-17;CHF;98.76;CHF;98.76;CHF;98.76;98.76;;;
2021-12-20;CHF;98.55;CHF;98.55;CHF;98.55;98.55;;;
2021-12-21;CHF;98.37;CHF;98.37;CHF;98.37;98.37;;;
2021-12-22;CHF;98.46;CHF;98.46;CHF;98.46;98.46;;;
2021-12-23;CHF;98.27;CHF;98.27;CHF;98.27;98.27;;;
2021-12-24;CHF;98.27;CHF;98.27;CHF;98.27;98.27;;;
2021-12-27;CHF;98.35;CHF;98.35;CHF;98.35;98.35;;;
2021-12-28;CHF;98.32;CHF;98.32;CHF;98.32;98.32;;;
2021-12-29;CHF;98.04;CHF;98.04;CHF;98.04;98.04;;;
2021-12-30;CHF;98.19;CHF;98.19;CHF;98.19;98.19;;;
2021-12-31;CHF;98.27;CHF;98.27;CHF;98.27;98.27;;;
2022-01-03;CHF;97.68;CHF;97.68;CHF;97.68;97.68;;;
2022-01-04;CHF;97.57;CHF;97.57;CHF;97.57;97.57;;;
2022-01-05;CHF;97.47;CHF;97.47;CHF;97.47;97.47;;;
2022-01-06;CHF;97.33;CHF;97.33;CHF;97.33;97.33;;;
2022-01-07;CHF;97.15;CHF;97.15;CHF;97.15;97.15;;;
2022-01-10;CHF;97.07;CHF;97.07;CHF;97.07;97.07;;;
2022-01-11;CHF;97.14;CHF;97.14;CHF;97.14;97.14;;;
2022-01-12;CHF;97.13;CHF;97.13;CHF;97.13;97.13;;;
2022-01-13;CHF;97.24;CHF;97.24;CHF;97.24;97.24;;;
2022-01-14;CHF;96.84;CHF;96.84;CHF;96.84;96.84;;;
2022-01-18;CHF;96.33;CHF;96.33;CHF;96.33;96.33;;;
2022-01-19;CHF;96.39;CHF;96.39;CHF;96.39;96.39;;;
2022-01-20;CHF;96.5;CHF;96.5;CHF;96.5;96.5;;;
2022-01-21;CHF;96.71;CHF;96.71;CHF;96.71;96.71;;;
2022-01-24;CHF;96.62;CHF;96.62;CHF;96.62;96.62;;;
2022-01-25;CHF;96.47;CHF;96.47;CHF;96.47;96.47;;;
2022-01-26;CHF;96.25;CHF;96.25;CHF;96.25;96.25;;;
2022-01-27;CHF;96.24;CHF;96.24;CHF;96.24;96.24;;;
2022-01-28;CHF;96.15;CHF;96.15;CHF;96.15;96.15;;;
2022-01-31;CHF;96.02;CHF;96.02;CHF;96.02;96.02;;;
2022-02-01;CHF;96.02;CHF;96.02;CHF;96.02;96.02;;;
2022-02-02;CHF;96.14;CHF;96.14;CHF;96.14;96.14;;;
2022-02-03;CHF;95.64;CHF;95.64;CHF;95.64;95.64;;;
2022-02-04;CHF;94.89;CHF;94.89;CHF;94.89;94.89;;;
2022-02-07;CHF;94.71;CHF;94.71;CHF;94.71;94.71;;;
2022-02-08;CHF;94.57;CHF;94.57;CHF;94.57;94.57;;;
2022-02-09;CHF;94.81;CHF;94.81;CHF;94.81;94.81;;;
2022-02-10;CHF;94.26;CHF;94.26;CHF;94.26;94.26;;;
2022-02-11;CHF;94.31;CHF;94.31;CHF;94.31;94.31;;;
2022-02-14;CHF;93.97;CHF;93.97;CHF;93.97;93.97;;;
2022-02-15;CHF;93.78;CHF;93.78;CHF;93.78;93.78;;;
2022-02-16;CHF;93.78;CHF;93.78;CHF;93.78;93.78;;;
2022-02-17;CHF;93.94;CHF;93.94;CHF;93.94;93.94;;;
2022-02-18;CHF;94.06;CHF;94.06;CHF;94.06;94.06;;;
2022-02-22;CHF;93.69;CHF;93.69;CHF;93.69;93.69;;;
2022-02-23;CHF;93.47;CHF;93.47;CHF;93.47;93.47;;;
2022-02-24;CHF;93.26;CHF;93.26;CHF;93.26;93.26;;;
2022-02-25;CHF;93.37;CHF;93.37;CHF;93.37;93.37;;;
2022-02-28;CHF;93.99;CHF;93.99;CHF;93.99;93.99;;;
2022-03-01;CHF;94.62;CHF;94.62;CHF;94.62;94.62;;;
2022-03-02;CHF;93.77;CHF;93.77;CHF;93.77;93.77;;;
2022-03-03;CHF;93.85;CHF;93.85;CHF;93.85;93.85;;;
2022-03-04;CHF;94.14;CHF;94.14;CHF;94.14;94.14;;;
2022-03-07;CHF;93.51;CHF;93.51;CHF;93.51;93.51;;;
2022-03-08;CHF;92.87;CHF;92.87;CHF;92.87;92.87;;;
2022-03-09;CHF;92.58;CHF;92.58;CHF;92.58;92.58;;;
2022-03-10;CHF;92.21;CHF;92.21;CHF;92.21;92.21;;;
2022-03-11;CHF;92.21;CHF;92.21;CHF;92.21;92.21;;;
2022-03-14;CHF;91.49;CHF;91.49;CHF;91.49;91.49;;;
2022-03-15;CHF;91.51;CHF;91.51;CHF;91.51;91.51;;;
2022-03-16;CHF;91.68;CHF;91.68;CHF;91.68;91.68;;;
2022-03-17;CHF;92.05;CHF;92.05;CHF;92.05;92.05;;;
2022-03-18;CHF;92.29;CHF;92.29;CHF;92.29;92.29;;;
2022-03-21;CHF;91.73;CHF;91.73;CHF;91.73;91.73;;;
2022-03-22;CHF;91.48;CHF;91.48;CHF;91.48;91.48;;;
2022-03-23;CHF;91.82;CHF;91.82;CHF;91.82;91.82;;;
2022-03-24;CHF;91.59;CHF;91.59;CHF;91.59;91.59;;;
2022-03-25;CHF;91.15;CHF;91.15;CHF;91.15;91.15;;;
2022-03-28;CHF;91.36;CHF;91.36;CHF;91.36;91.36;;;
2022-03-29;CHF;91.78;CHF;91.78;CHF;91.78;91.78;;;
2022-03-30;CHF;91.99;CHF;91.99;CHF;91.99;91.99;;;
2022-03-31;CHF;92.13;CHF;92.13;CHF;92.13;92.13;;;
2022-04-01;CHF;92.1;CHF;92.1;CHF;92.1;92.1;;;
2022-04-04;CHF;92.18;CHF;92.18;CHF;92.18;92.18;;;
2022-04-05;CHF;91.55;CHF;91.55;CHF;91.55;91.55;;;
2022-04-06;CHF;91.21;CHF;91.21;CHF;91.21;91.21;;;
2022-04-07;CHF;90.98;CHF;90.98;CHF;90.98;90.98;;;
2022-04-08;CHF;90.63;CHF;90.63;CHF;90.63;90.63;;;
2022-04-11;CHF;90.15;CHF;90.15;CHF;90.15;90.15;;;
2022-04-12;CHF;90.25;CHF;90.25;CHF;90.25;90.25;;;
2022-04-13;CHF;90.31;CHF;90.31;CHF;90.31;90.31;;;
2022-04-14;CHF;89.86;CHF;89.86;CHF;89.86;89.86;;;
2022-04-19;CHF;89.31;CHF;89.31;CHF;89.31;89.31;;;
2022-04-20;CHF;89.62;CHF;89.62;CHF;89.62;89.62;;;
2022-04-21;CHF;89.14;CHF;89.14;CHF;89.14;89.14;;;
2022-04-22;CHF;88.98;CHF;88.98;CHF;88.98;88.98;;;
2022-04-25;CHF;89.27;CHF;89.27;CHF;89.27;89.27;;;
2022-04-26;CHF;89.44;CHF;89.44;CHF;89.44;89.44;;;
2022-04-27;CHF;89.04;CHF;89.04;CHF;89.04;89.04;;;
2022-04-28;CHF;88.93;CHF;88.93;CHF;88.93;88.93;;;
2022-04-29;CHF;88.54;CHF;88.54;CHF;88.54;88.54;;;
2022-05-02;CHF;88.22;CHF;88.22;CHF;88.22;88.22;;;
2022-05-03;CHF;88.32;CHF;88.32;CHF;88.32;88.32;;;
2022-05-04;CHF;88.41;CHF;88.41;CHF;88.41;88.41;;;
2022-05-05;CHF;87.92;CHF;87.92;CHF;87.92;87.92;;;
2022-05-06;CHF;87.52;CHF;87.52;CHF;87.52;87.52;;;
2022-05-10;CHF;87.74;CHF;87.74;CHF;87.74;87.74;;;
2022-05-11;CHF;87.99;CHF;87.99;CHF;87.99;87.99;;;
2022-05-12;CHF;88.23;CHF;88.23;CHF;88.23;88.23;;;
2022-05-13;CHF;87.91;CHF;87.91;CHF;87.91;87.91;;;
2022-05-16;CHF;87.99;CHF;87.99;CHF;87.99;87.99;;;
2022-05-17;CHF;87.61;CHF;87.61;CHF;87.61;87.61;;;
2022-05-18;CHF;87.76;CHF;87.76;CHF;87.76;87.76;;;
2022-05-19;CHF;87.79;CHF;87.79;CHF;87.79;87.79;;;
2022-05-20;CHF;88;CHF;88;CHF;88;88;;;
2022-05-23;CHF;87.77;CHF;87.77;CHF;87.77;87.77;;;
2022-05-24;CHF;88.17;CHF;88.17;CHF;88.17;88.17;;;
2022-05-25;CHF;88.42;CHF;88.42;CHF;88.42;88.42;;;
2022-05-27;CHF;88.73;CHF;88.73;CHF;88.73;88.73;;;
2022-05-31;CHF;89.03;CHF;89.03;CHF;89.03;89.03;;;
2022-06-01;CHF;88.83;CHF;88.83;CHF;88.83;88.83;;;
2022-06-02;CHF;88.25;CHF;88.25;CHF;88.25;88.25;;;
2022-06-03;CHF;88.12;CHF;88.12;CHF;88.12;88.12;;;
2022-06-07;CHF;87.98;CHF;87.98;CHF;87.98;87.98;;;
2022-06-08;CHF;87.73;CHF;87.73;CHF;87.73;87.73;;;
2022-06-09;CHF;87.46;CHF;87.46;CHF;87.46;87.46;;;
2022-06-10;CHF;86.79;CHF;86.79;CHF;86.79;86.79;;;
2022-06-13;CHF;85.57;CHF;85.57;CHF;85.57;85.57;;;
2022-06-14;CHF;85;CHF;85;CHF;85;85;;;
2022-06-15;CHF;85.58;CHF;85.58;CHF;85.58;85.58;;;
2022-06-16;CHF;85.57;CHF;85.57;CHF;85.57;85.57;;;
2022-06-17;CHF;85.64;CHF;85.64;CHF;85.64;85.64;;;
2022-06-21;CHF;85.38;CHF;85.38;CHF;85.38;85.38;;;
2022-06-22;CHF;85.73;CHF;85.73;CHF;85.73;85.73;;;
2022-06-24;CHF;85.97;CHF;85.97;CHF;85.97;85.97;;;
2022-06-27;CHF;85.66;CHF;85.66;CHF;85.66;85.66;;;
2022-06-28;CHF;85.58;CHF;85.58;CHF;85.58;85.58;;;
2022-06-29;CHF;85.8;CHF;85.8;CHF;85.8;85.8;;;
2022-06-30;CHF;86.07;CHF;86.07;CHF;86.07;86.07;;;
2022-07-01;CHF;86.47;CHF;86.47;CHF;86.47;86.47;;;
2022-07-05;CHF;87.3;CHF;87.3;CHF;87.3;87.3;;;
2022-07-06;CHF;86.46;CHF;86.46;CHF;86.46;86.46;;;
2022-07-07;CHF;86.23;CHF;86.23;CHF;86.23;86.23;;;
2022-07-08;CHF;86.18;CHF;86.18;CHF;86.18;86.18;;;
2022-07-11;CHF;86.6;CHF;86.6;CHF;86.6;86.6;;;
2022-07-12;CHF;86.78;CHF;86.78;CHF;86.78;86.78;;;
2022-07-13;CHF;86.85;CHF;86.85;CHF;86.85;86.85;;;
2022-07-14;CHF;86.69;CHF;86.69;CHF;86.69;86.69;;;
2022-07-15;CHF;86.94;CHF;86.94;CHF;86.94;86.94;;;
2022-07-18;CHF;86.64;CHF;86.64;CHF;86.64;86.64;;;
2022-07-19;CHF;86.52;CHF;86.52;CHF;86.52;86.52;;;
2022-07-20;CHF;86.7;CHF;86.7;CHF;86.7;86.7;;;
2022-07-21;CHF;87.29;CHF;87.29;CHF;87.29;87.29;;;
2022-07-22;CHF;88.01;CHF;88.01;CHF;88.01;88.01;;;
2022-07-25;CHF;87.87;CHF;87.87;CHF;87.87;87.87;;;
2022-07-26;CHF;87.93;CHF;87.93;CHF;87.93;87.93;;;
2022-07-27;CHF;87.97;CHF;87.97;CHF;87.97;87.97;;;
2022-07-28;CHF;88.46;CHF;88.46;CHF;88.46;88.46;;;
2022-07-29;CHF;88.73;CHF;88.73;CHF;88.73;88.73;;;
2022-08-01;CHF;89.03;CHF;89.03;CHF;89.03;89.03;;;
2022-08-02;CHF;88.46;CHF;88.46;CHF;88.46;88.46;;;
2022-08-03;CHF;88.48;CHF;88.48;CHF;88.48;88.48;;;
2022-08-04;CHF;88.63;CHF;88.63;CHF;88.63;88.63;;;
2022-08-05;CHF;87.92;CHF;87.92;CHF;87.92;87.92;;;
2022-08-08;CHF;88.26;CHF;88.26;CHF;88.26;88.26;;;
2022-08-09;CHF;88.13;CHF;88.13;CHF;88.13;88.13;;;
2022-08-10;CHF;88.23;CHF;88.23;CHF;88.23;88.23;;;
2022-08-11;CHF;87.82;CHF;87.82;CHF;87.82;87.82;;;
2022-08-12;CHF;88.02;CHF;88.02;CHF;88.02;88.02;;;
2022-08-16;CHF;88.14;CHF;88.14;CHF;88.14;88.14;;;
2022-08-17;CHF;87.57;CHF;87.57;CHF;87.57;87.57;;;
2022-08-18;CHF;87.55;CHF;87.55;CHF;87.55;87.55;;;
2022-08-19;CHF;86.97;CHF;86.97;CHF;86.97;86.97;;;
2022-08-22;CHF;86.59;CHF;86.59;CHF;86.59;86.59;;;
2022-08-23;CHF;86.52;CHF;86.52;CHF;86.52;86.52;;;
2022-08-24;CHF;86.26;CHF;86.26;CHF;86.26;86.26;;;
2022-08-25;CHF;86.63;CHF;86.63;CHF;86.63;86.63;;;
2022-08-26;CHF;86.58;CHF;86.58;CHF;86.58;86.58;;;
2022-08-29;CHF;86.23;CHF;86.23;CHF;86.23;86.23;;;
2022-08-30;CHF;86.2;CHF;86.2;CHF;86.2;86.2;;;
2022-08-31;CHF;85.81;CHF;85.81;CHF;85.81;85.81;;;
2022-09-01;CHF;85.37;CHF;85.37;CHF;85.37;85.37;;;
2022-09-02;CHF;85.59;CHF;85.59;CHF;85.59;85.59;;;
2022-09-06;CHF;84.92;CHF;84.92;CHF;84.92;84.92;;;
2022-09-07;CHF;85.27;CHF;85.27;CHF;85.27;85.27;;;
2022-09-08;CHF;85.08;CHF;85.08;CHF;85.08;85.08;;;
2022-09-09;CHF;85.23;CHF;85.23;CHF;85.23;85.23;;;
2022-09-12;CHF;85.16;CHF;85.16;CHF;85.16;85.16;;;
2022-09-13;CHF;84.84;CHF;84.84;CHF;84.84;84.84;;;
2022-09-14;CHF;84.88;CHF;84.88;CHF;84.88;84.88;;;
2022-09-15;CHF;84.65;CHF;84.65;CHF;84.65;84.65;;;
2022-09-16;CHF;84.54;CHF;84.54;CHF;84.54;84.54;;;
2022-09-19;CHF;84.45;CHF;84.45;CHF;84.45;84.45;;;
2022-09-20;CHF;84.12;CHF;84.12;CHF;84.12;84.12;;;
2022-09-21;CHF;84.22;CHF;84.22;CHF;84.22;84.22;;;
2022-09-22;CHF;83.56;CHF;83.56;CHF;83.56;83.56;;;
2022-09-23;CHF;83.37;CHF;83.37;CHF;83.37;83.37;;;
2022-09-26;CHF;82.56;CHF;82.56;CHF;82.56;82.56;;;
2022-09-27;CHF;82.07;CHF;82.07;CHF;82.07;82.07;;;
2022-09-28;CHF;82.58;CHF;82.58;CHF;82.58;82.58;;;
2022-09-29;CHF;82.21;CHF;82.21;CHF;82.21;82.21;;;
2022-09-30;CHF;82.15;CHF;82.15;CHF;82.15;82.15;;;
2022-10-03;CHF;82.85;CHF;82.85;CHF;82.85;82.85;;;
2022-10-04;CHF;83.17;CHF;83.17;CHF;83.17;83.17;;;
2022-10-05;CHF;82.68;CHF;82.68;CHF;82.68;82.68;;;
2022-10-06;CHF;82.46;CHF;82.46;CHF;82.46;82.46;;;
2022-10-07;CHF;82.1;CHF;82.1;CHF;82.1;82.1;;;
2022-10-10;CHF;81.94;CHF;81.94;CHF;81.94;81.94;;;
2022-10-11;CHF;81.62;CHF;81.62;CHF;81.62;81.62;;;
2022-10-12;CHF;81.6;CHF;81.6;CHF;81.6;81.6;;;
2022-10-13;CHF;81.4;CHF;81.4;CHF;81.4;81.4;;;
2022-10-14;CHF;81.1;CHF;81.1;CHF;81.1;81.1;;;
2022-10-17;CHF;81.25;CHF;81.25;CHF;81.25;81.25;;;
2022-10-18;CHF;81.32;CHF;81.32;CHF;81.32;81.32;;;
2022-10-19;CHF;80.85;CHF;80.85;CHF;80.85;80.85;;;
2022-10-20;CHF;80.52;CHF;80.52;CHF;80.52;80.52;;;
2022-10-21;CHF;80.41;CHF;80.41;CHF;80.41;80.41;;;
2022-10-24;CHF;80.52;CHF;80.52;CHF;80.52;80.52;;;
2022-10-25;CHF;81.02;CHF;81.02;CHF;81.02;81.02;;;
2022-10-26;CHF;81.4;CHF;81.4;CHF;81.4;81.4;;;
2022-10-27;CHF;81.79;CHF;81.79;CHF;81.79;81.79;;;
2022-10-28;CHF;81.51;CHF;81.51;CHF;81.51;81.51;;;
2022-10-31;CHF;81.41;CHF;81.41;CHF;81.41;81.41;;;
2022-11-02;CHF;82.06;CHF;82.06;CHF;82.06;82.06;;;
2022-11-03;CHF;81.21;CHF;81.21;CHF;81.21;81.21;;;
2022-11-04;CHF;81.16;CHF;81.16;CHF;81.16;81.16;;;
2022-11-07;CHF;81.5;CHF;81.5;CHF;81.5;81.5;;;
2022-11-08;CHF;81.28;CHF;81.28;CHF;81.28;81.28;;;
2022-11-09;CHF;81.86;CHF;81.86;CHF;81.86;81.86;;;
2022-11-10;CHF;82.51;CHF;82.51;CHF;82.51;82.51;;;
2022-11-11;CHF;82.45;CHF;82.45;CHF;82.45;82.45;;;
2022-11-14;CHF;82.58;CHF;82.58;CHF;82.58;82.58;;;
2022-11-15;CHF;82.95;CHF;82.95;CHF;82.95;82.95;;;
2022-11-16;CHF;83.43;CHF;83.43;CHF;83.43;83.43;;;
2022-11-17;CHF;83.24;CHF;83.24;CHF;83.24;83.24;;;
2022-11-18;CHF;83.16;CHF;83.16;CHF;83.16;83.16;;;
2022-11-21;CHF;83.31;CHF;83.31;CHF;83.31;83.31;;;
2022-11-22;CHF;83.64;CHF;83.64;CHF;83.64;83.64;;;
2022-11-23;CHF;84.01;CHF;84.01;CHF;84.01;84.01;;;
2022-11-25;CHF;84.08;CHF;84.08;CHF;84.08;84.08;;;
2022-11-28;CHF;84.01;CHF;84.01;CHF;84.01;84.01;;;
2022-11-29;CHF;83.81;CHF;83.81;CHF;83.81;83.81;;;
2022-11-30;CHF;84.16;CHF;84.16;CHF;84.16;84.16;;;
2022-12-01;CHF;84.9;CHF;84.9;CHF;84.9;84.9;;;
2022-12-02;CHF;85.03;CHF;85.03;CHF;85.03;85.03;;;
2022-12-05;CHF;84.82;CHF;84.82;CHF;84.82;84.82;;;
2022-12-06;CHF;85.07;CHF;85.07;CHF;85.07;85.07;;;
2022-12-07;CHF;85.53;CHF;85.53;CHF;85.53;85.53;;;
2022-12-08;CHF;85.42;CHF;85.42;CHF;85.42;85.42;;;
2022-12-09;CHF;85.01;CHF;85.01;CHF;85.01;85.01;;;
2022-12-12;CHF;84.92;CHF;84.92;CHF;84.92;84.92;;;
2022-12-13;CHF;85.33;CHF;85.33;CHF;85.33;85.33;;;
2022-12-14;CHF;85.37;CHF;85.37;CHF;85.37;85.37;;;
2022-12-15;CHF;85.34;CHF;85.34;CHF;85.34;85.34;;;
2022-12-16;CHF;85.16;CHF;85.16;CHF;85.16;85.16;;;
2022-12-19;CHF;84.75;CHF;84.75;CHF;84.75;84.75;;;
2022-12-20;CHF;84.29;CHF;84.29;CHF;84.29;84.29;;;
2022-12-21;CHF;84.43;CHF;84.43;CHF;84.43;84.43;;;
2022-12-22;CHF;84.35;CHF;84.35;CHF;84.35;84.35;;;
2022-12-23;CHF;84.05;CHF;84.05;CHF;84.05;84.05;;;
2022-12-27;CHF;83.64;CHF;83.64;CHF;83.64;83.64;;;
2022-12-28;CHF;83.55;CHF;83.55;CHF;83.55;83.55;;;
2022-12-29;CHF;83.75;CHF;83.75;CHF;83.75;83.75;;;
2022-12-30;CHF;83.5;CHF;83.5;CHF;83.5;83.5;;;
2023-01-03;CHF;83.83;CHF;83.83;CHF;83.83;83.83;;;
2023-01-04;CHF;84.09;CHF;84.09;CHF;84.09;84.09;;;
2023-01-05;CHF;84;CHF;84;CHF;84;84;;;
2023-01-06;CHF;84.63;CHF;84.63;CHF;84.63;84.63;;;
2023-01-09;CHF;84.85;CHF;84.85;CHF;84.85;84.85;;;
2023-01-10;CHF;84.57;CHF;84.57;CHF;84.57;84.57;;;
2023-01-11;CHF;85.01;CHF;85.01;CHF;85.01;85.01;;;
2023-01-12;CHF;85.46;CHF;85.46;CHF;85.46;85.46;;;
2023-01-13;CHF;85.36;CHF;85.36;CHF;85.36;85.36;;;
2023-01-17;CHF;85.38;CHF;85.38;CHF;85.38;85.38;;;
2023-01-18;CHF;85.99;CHF;85.99;CHF;85.99;85.99;;;
