sep=;
AXA IM Swiss Fund - Bonds CHF S AC Capitalisation CHF - CH0593936054 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-08-25;CHF;100.87;CHF;100.47;CHF;100.87;100.87;;;
2021-08-26;CHF;100.83;CHF;100.431;CHF;100.83;100.83;;;
2021-08-27;CHF;100.82;CHF;100.421;CHF;100.82;100.82;;;
2021-08-30;CHF;100.79;CHF;100.391;CHF;100.79;100.79;;;
2021-08-31;CHF;100.79;CHF;100.391;CHF;100.79;100.79;;;
2021-09-01;CHF;100.63;CHF;100.231;CHF;100.63;100.63;;;
2021-09-02;CHF;100.69;CHF;100.291;CHF;100.69;100.69;;;
2021-09-03;CHF;100.66;CHF;100.261;CHF;100.66;100.66;;;
2021-09-06;CHF;100.59;CHF;100.192;CHF;100.59;100.59;;;
2021-09-07;CHF;100.3;CHF;99.903;CHF;100.3;100.3;;;
2021-09-08;CHF;100.22;CHF;99.823;CHF;100.22;100.22;;;
2021-09-09;CHF;100.43;CHF;100.032;CHF;100.43;100.43;;;
2021-09-10;CHF;100.31;CHF;99.913;CHF;100.31;100.31;;;
2021-09-13;CHF;100.25;CHF;99.853;CHF;100.25;100.25;;;
2021-09-14;CHF;100.25;CHF;99.853;CHF;100.25;100.25;;;
2021-09-15;CHF;100.17;CHF;99.773;CHF;100.17;100.17;;;
2021-09-16;CHF;99.93;CHF;99.534;CHF;99.93;99.93;;;
2021-09-17;CHF;99.78;CHF;99.385;CHF;99.78;99.78;;;
2021-09-20;CHF;99.92;CHF;99.524;CHF;99.92;99.92;;;
2021-09-21;CHF;100;CHF;99.604;CHF;100;100;;;
2021-09-22;CHF;100.08;CHF;99.684;CHF;100.08;100.08;;;
2021-09-23;CHF;99.74;CHF;99.345;CHF;99.74;99.74;;;
2021-09-24;CHF;99.47;CHF;99.076;CHF;99.47;99.47;;;
2021-09-27;CHF;99.41;CHF;99.016;CHF;99.41;99.41;;;
2021-09-28;CHF;99.34;CHF;98.946;CHF;99.34;99.34;;;
2021-09-29;CHF;99.54;CHF;99.146;CHF;99.54;99.54;;;
2021-09-30;CHF;99.55;CHF;99.156;CHF;99.55;99.55;;;
2021-10-01;CHF;99.65;CHF;99.255;CHF;99.65;99.65;;;
2021-10-04;CHF;99.58;CHF;99.186;CHF;99.58;99.58;;;
2021-10-05;CHF;99.39;CHF;98.996;CHF;99.39;99.39;;;
2021-10-06;CHF;99.29;CHF;98.897;CHF;99.29;99.29;;;
2021-10-07;CHF;99.3;CHF;98.907;CHF;99.3;99.3;;;
2021-10-08;CHF;99.11;CHF;98.717;CHF;99.11;99.11;;;
2021-10-11;CHF;98.78;CHF;98.389;CHF;98.78;98.78;;;
2021-10-12;CHF;98.75;CHF;98.359;CHF;98.75;98.75;;;
2021-10-13;CHF;99.09;CHF;98.697;CHF;99.09;99.09;;;
2021-10-14;CHF;99.38;CHF;98.986;CHF;99.38;99.38;;;
2021-10-15;CHF;99.24;CHF;98.847;CHF;99.24;99.24;;;
2021-10-18;CHF;99.06;CHF;98.668;CHF;99.06;99.06;;;
2021-10-19;CHF;98.94;CHF;98.548;CHF;98.94;98.94;;;
2021-10-20;CHF;98.95;CHF;98.558;CHF;98.95;98.95;;;
2021-10-21;CHF;98.85;CHF;98.458;CHF;98.85;98.85;;;
2021-10-22;CHF;98.82;CHF;98.429;CHF;98.82;98.82;;;
2021-10-25;CHF;98.92;CHF;98.528;CHF;98.92;98.92;;;
2021-10-26;CHF;99.02;CHF;98.628;CHF;99.02;99.02;;;
2021-10-27;CHF;99.34;CHF;98.946;CHF;99.34;99.34;;;
2021-10-28;CHF;99.19;CHF;98.797;CHF;99.19;99.19;;;
2021-10-29;CHF;98.77;CHF;98.379;CHF;98.77;98.77;;;
2021-11-01;CHF;98.56;CHF;98.17;CHF;98.56;98.56;;;
2021-11-02;CHF;99.16;CHF;98.767;CHF;99.16;99.16;;;
2021-11-03;CHF;99.16;CHF;98.767;CHF;99.16;99.16;;;
2021-11-04;CHF;99.48;CHF;99.086;CHF;99.48;99.48;;;
2021-11-05;CHF;99.78;CHF;99.385;CHF;99.78;99.78;;;
2021-11-08;CHF;99.75;CHF;99.355;CHF;99.75;99.75;;;
2021-11-09;CHF;99.99;CHF;99.594;CHF;99.99;99.99;;;
2021-11-10;CHF;99.72;CHF;99.325;CHF;99.72;99.72;;;
2021-11-11;CHF;99.29;CHF;98.897;CHF;99.29;99.29;;;
2021-11-12;CHF;99.41;CHF;99.016;CHF;99.41;99.41;;;
2021-11-15;CHF;99.37;CHF;98.976;CHF;99.37;99.37;;;
2021-11-16;CHF;99.36;CHF;98.966;CHF;99.36;99.36;;;
2021-11-17;CHF;99.31;CHF;98.917;CHF;99.31;99.31;;;
2021-11-18;CHF;99.46;CHF;99.066;CHF;99.46;99.46;;;
2021-11-19;CHF;99.8;CHF;99.405;CHF;99.8;99.8;;;
2021-11-22;CHF;99.83;CHF;99.435;CHF;99.83;99.83;;;
2021-11-23;CHF;99.59;CHF;99.195;CHF;99.59;99.59;;;
2021-11-24;CHF;99.4;CHF;99.006;CHF;99.4;99.4;;;
2021-11-25;CHF;99.5;CHF;99.106;CHF;99.5;99.5;;;
2021-11-26;CHF;99.92;CHF;99.524;CHF;99.92;99.92;;;
2021-11-29;CHF;99.75;CHF;99.355;CHF;99.75;99.75;;;
2021-11-30;CHF;100.11;CHF;99.713;CHF;100.11;100.11;;;
2021-12-01;CHF;99.97;CHF;99.654;CHF;100.05;99.97;;;
2021-12-02;CHF;100.3;CHF;99.983;CHF;100.38;100.3;;;
2021-12-03;CHF;100.26;CHF;99.943;CHF;100.34;100.26;;;
2021-12-06;CHF;100.45;CHF;100.132;CHF;100.53;100.45;;;
2021-12-07;CHF;100.48;CHF;100.162;CHF;100.56;100.48;;;
2021-12-08;CHF;100.34;CHF;100.022;CHF;100.42;100.34;;;
2021-12-09;CHF;100.48;CHF;100.162;CHF;100.56;100.48;;;
2021-12-10;CHF;100.51;CHF;100.192;CHF;100.59;100.51;;;
2021-12-13;CHF;100.54;CHF;100.222;CHF;100.62;100.54;;;
2021-12-14;CHF;100.37;CHF;100.052;CHF;100.45;100.37;;;
2021-12-15;CHF;100.3;CHF;99.983;CHF;100.38;100.3;;;
2021-12-16;CHF;100.16;CHF;99.843;CHF;100.24;100.16;;;
2021-12-17;CHF;100.25;CHF;99.933;CHF;100.33;100.25;;;
2021-12-20;CHF;100.28;CHF;99.963;CHF;100.36;100.28;;;
2021-12-21;CHF;99.86;CHF;99.544;CHF;99.94;99.86;;;
2021-12-22;CHF;99.64;CHF;99.325;CHF;99.72;99.64;;;
2021-12-23;CHF;99.52;CHF;99.205;CHF;99.6;99.52;;;
2021-12-27;CHF;99.5;CHF;99.185;CHF;99.58;99.5;;;
2021-12-28;CHF;99.48;CHF;99.165;CHF;99.56;99.48;;;
2021-12-29;CHF;99.27;CHF;98.956;CHF;99.349;99.27;;;
2021-12-30;CHF;99.22;CHF;98.906;CHF;99.299;99.22;;;
2022-01-03;CHF;99.02;CHF;98.707;CHF;99.099;99.02;;;
2022-01-04;CHF;98.89;CHF;98.577;CHF;98.969;98.89;;;
2022-01-05;CHF;98.66;CHF;98.348;CHF;98.739;98.66;;;
2022-01-06;CHF;98.45;CHF;98.138;CHF;98.529;98.45;;;
2022-01-07;CHF;98.22;CHF;97.909;CHF;98.299;98.22;;;
2022-01-10;CHF;98.07;CHF;97.76;CHF;98.148;98.07;;;
2022-01-11;CHF;98.03;CHF;97.72;CHF;98.108;98.03;;;
2022-01-12;CHF;98.32;CHF;98.009;CHF;98.399;98.32;;;
2022-01-13;CHF;98.5;CHF;98.188;CHF;98.579;98.5;;;
2022-01-14;CHF;98.37;CHF;98.059;CHF;98.449;98.37;;;
2022-01-17;CHF;98.2;CHF;97.889;CHF;98.279;98.2;;;
2022-01-18;CHF;98.14;CHF;97.829;CHF;98.219;98.14;;;
2022-01-19;CHF;98.07;CHF;97.76;CHF;98.148;98.07;;;
2022-01-20;CHF;98.2;CHF;97.889;CHF;98.279;98.2;;;
2022-01-21;CHF;98.4;CHF;98.089;CHF;98.479;98.4;;;
2022-01-24;CHF;98.5;CHF;98.188;CHF;98.579;98.5;;;
2022-01-25;CHF;98.39;CHF;98.079;CHF;98.469;98.39;;;
2022-01-26;CHF;98.36;CHF;98.049;CHF;98.439;98.36;;;
2022-01-27;CHF;98.24;CHF;97.929;CHF;98.319;98.24;;;
2022-01-28;CHF;98.11;CHF;97.8;CHF;98.188;98.11;;;
2022-01-31;CHF;97.88;CHF;97.57;CHF;97.958;97.88;;;
2022-02-01;CHF;97.71;CHF;97.401;CHF;97.788;97.71;;;
2022-02-02;CHF;97.62;CHF;97.311;CHF;97.698;97.62;;;
2022-02-03;CHF;97.06;CHF;96.753;CHF;97.138;97.06;;;
2022-02-04;CHF;96.57;CHF;96.264;CHF;96.647;96.57;;;
2022-02-07;CHF;96.3;CHF;95.995;CHF;96.377;96.3;;;
2022-02-08;CHF;96.03;CHF;95.726;CHF;96.107;96.03;;;
2022-02-09;CHF;96.4;CHF;96.095;CHF;96.477;96.4;;;
2022-02-10;CHF;96.17;CHF;95.866;CHF;96.247;96.17;;;
2022-02-11;CHF;96.19;CHF;95.886;CHF;96.267;96.19;;;
2022-02-14;CHF;96.26;CHF;95.955;CHF;96.337;96.26;;;
2022-02-15;CHF;95.99;CHF;95.686;CHF;96.067;95.99;;;
2022-02-16;CHF;96.26;CHF;95.955;CHF;96.337;96.26;;;
2022-02-17;CHF;96.39;CHF;96.085;CHF;96.467;96.39;;;
2022-02-18;CHF;96.47;CHF;96.165;CHF;96.547;96.47;;;
2022-02-21;CHF;96.6;CHF;96.294;CHF;96.677;96.6;;;
2022-02-22;CHF;96.35;CHF;96.045;CHF;96.427;96.35;;;
2022-02-23;CHF;96.24;CHF;95.935;CHF;96.317;96.24;;;
2022-02-24;CHF;96.32;CHF;96.015;CHF;96.397;96.32;;;
2022-02-25;CHF;95.84;CHF;95.537;CHF;95.917;95.84;;;
2022-02-28;CHF;96.06;CHF;95.756;CHF;96.137;96.06;;;
2022-03-01;CHF;97.13;CHF;96.823;CHF;97.208;97.13;;;
2022-03-02;CHF;96.84;CHF;96.534;CHF;96.917;96.84;;;
2022-03-03;CHF;96.37;CHF;96.065;CHF;96.447;96.37;;;
2022-03-04;CHF;96.62;CHF;96.314;CHF;96.697;96.62;;;
2022-03-07;CHF;96.55;CHF;96.244;CHF;96.627;96.55;;;
2022-03-08;CHF;96.11;CHF;95.806;CHF;96.187;96.11;;;
2022-03-09;CHF;95.53;CHF;95.228;CHF;95.606;95.53;;;
2022-03-10;CHF;95.15;CHF;94.849;CHF;95.226;95.15;;;
2022-03-11;CHF;95.07;CHF;94.769;CHF;95.146;95.07;;;
2022-03-14;CHF;94.74;CHF;94.44;CHF;94.816;94.74;;;
2022-03-15;CHF;94.79;CHF;94.49;CHF;94.866;94.79;;;
2022-03-16;CHF;94.6;CHF;94.301;CHF;94.676;94.6;;;
2022-03-17;CHF;94.76;CHF;94.46;CHF;94.836;94.76;;;
2022-03-18;CHF;94.89;CHF;94.59;CHF;94.966;94.89;;;
2022-03-21;CHF;94.64;CHF;94.341;CHF;94.716;94.64;;;
2022-03-22;CHF;94.21;CHF;93.912;CHF;94.285;94.21;;;
2022-03-23;CHF;94.31;CHF;94.012;CHF;94.385;94.31;;;
2022-03-24;CHF;94.16;CHF;93.862;CHF;94.235;94.16;;;
2022-03-25;CHF;93.93;CHF;93.633;CHF;94.005;93.93;;;
2022-03-28;CHF;93.55;CHF;93.254;CHF;93.625;93.55;;;
2022-03-29;CHF;93.1;CHF;92.805;CHF;93.174;93.1;;;
2022-03-30;CHF;92.81;CHF;92.516;CHF;92.884;92.81;;;
2022-03-31;CHF;93.46;CHF;93.164;CHF;93.535;93.46;;;
2022-04-01;CHF;93.45;CHF;93.154;CHF;93.525;93.45;;;
2022-04-04;CHF;93.98;CHF;93.683;CHF;94.055;93.98;;;
2022-04-05;CHF;93.47;CHF;93.174;CHF;93.545;93.47;;;
2022-04-06;CHF;93.13;CHF;92.835;CHF;93.205;93.13;;;
2022-04-07;CHF;93.02;CHF;92.726;CHF;93.094;93.02;;;
2022-04-08;CHF;92.87;CHF;92.576;CHF;92.944;92.87;;;
2022-04-11;CHF;92.24;CHF;91.948;CHF;92.314;92.24;;;
2022-04-12;CHF;91.96;CHF;91.669;CHF;92.034;91.96;;;
2022-04-13;CHF;92.06;CHF;91.769;CHF;92.134;92.06;;;
2022-04-14;CHF;91.91;CHF;91.619;CHF;91.984;91.91;;;
2022-04-19;CHF;91.43;CHF;91.141;CHF;91.503;91.43;;;
2022-04-20;CHF;91.78;CHF;91.49;CHF;91.853;91.78;;;
2022-04-21;CHF;91.61;CHF;91.32;CHF;91.683;91.61;;;
2022-04-22;CHF;91.4;CHF;91.111;CHF;91.473;91.4;;;
2022-04-25;CHF;91.82;CHF;91.529;CHF;91.893;91.82;;;
2022-04-26;CHF;92.14;CHF;91.848;CHF;92.214;92.14;;;
2022-04-27;CHF;92.16;CHF;91.868;CHF;92.234;92.16;;;
2022-04-28;CHF;91.68;CHF;91.39;CHF;91.753;91.68;;;
2022-04-29;CHF;91.56;CHF;91.27;CHF;91.633;91.56;;;
2022-05-02;CHF;91.36;CHF;91.071;CHF;91.433;91.36;;;
2022-05-03;CHF;91.5;CHF;91.21;CHF;91.573;91.5;;;
2022-05-04;CHF;91.54;CHF;91.25;CHF;91.613;91.54;;;
2022-05-05;CHF;91.6;CHF;91.31;CHF;91.673;91.6;;;
2022-05-06;CHF;91;CHF;90.712;CHF;91.073;91;;;
2022-05-09;CHF;90.86;CHF;90.572;CHF;90.933;90.86;;;
2022-05-10;CHF;91.29;CHF;91.001;CHF;91.363;91.29;;;
2022-05-11;CHF;91.41;CHF;91.121;CHF;91.483;91.41;;;
2022-05-12;CHF;92.37;CHF;92.078;CHF;92.444;92.37;;;
2022-05-13;CHF;92.2;CHF;91.908;CHF;92.274;92.2;;;
2022-05-16;CHF;92.18;CHF;91.888;CHF;92.254;92.18;;;
2022-05-17;CHF;91.8;CHF;91.51;CHF;91.873;91.8;;;
2022-05-18;CHF;92.01;CHF;91.719;CHF;92.084;92.01;;;
2022-05-19;CHF;92.25;CHF;91.958;CHF;92.324;92.25;;;
2022-05-20;CHF;92.14;CHF;91.848;CHF;92.214;92.14;;;
2022-05-23;CHF;92.12;CHF;91.828;CHF;92.194;92.12;;;
2022-05-24;CHF;92.14;CHF;91.848;CHF;92.214;92.14;;;
2022-05-25;CHF;92.02;CHF;91.729;CHF;92.094;92.02;;;
2022-05-27;CHF;91.91;CHF;91.619;CHF;91.984;91.91;;;
2022-05-30;CHF;91.44;CHF;91.151;CHF;91.513;91.44;;;
2022-05-31;CHF;91.12;CHF;90.832;CHF;91.193;91.12;;;
2022-06-01;CHF;90.8;CHF;90.513;CHF;90.873;90.8;;;
2022-06-02;CHF;90.41;CHF;90.124;CHF;90.482;90.41;;;
2022-06-03;CHF;90.09;CHF;89.805;CHF;90.162;90.09;;;
2022-06-07;CHF;89.98;CHF;89.695;CHF;90.052;89.98;;;
2022-06-08;CHF;89.73;CHF;89.446;CHF;89.802;89.73;;;
2022-06-09;CHF;89.52;CHF;89.237;CHF;89.592;89.52;;;
2022-06-10;CHF;89.31;CHF;89.027;CHF;89.381;89.31;;;
2022-06-13;CHF;88.29;CHF;88.011;CHF;88.361;88.29;;;
2022-06-14;CHF;87.59;CHF;87.313;CHF;87.66;87.59;;;
2022-06-15;CHF;87.94;CHF;87.662;CHF;88.01;87.94;;;
2022-06-16;CHF;87.12;CHF;86.844;CHF;87.19;87.12;;;
2022-06-17;CHF;87.32;CHF;87.044;CHF;87.39;87.32;;;
2022-06-20;CHF;87.19;CHF;86.914;CHF;87.26;87.19;;;
2022-06-21;CHF;87.04;CHF;86.765;CHF;87.11;87.04;;;
2022-06-22;CHF;87.46;CHF;87.183;CHF;87.53;87.46;;;
2022-06-23;CHF;88.37;CHF;88.09;CHF;88.441;88.37;;;
2022-06-24;CHF;88.21;CHF;87.931;CHF;88.281;88.21;;;
2022-06-27;CHF;87.8;CHF;87.522;CHF;87.87;87.8;;;
2022-06-28;CHF;87.5;CHF;87.223;CHF;87.57;87.5;;;
2022-06-29;CHF;88.19;CHF;87.911;CHF;88.261;88.19;;;
2022-06-30;CHF;89.37;CHF;89.087;CHF;89.441;89.37;;;
2022-07-01;CHF;90.17;CHF;89.885;CHF;90.242;90.17;;;
2022-07-04;CHF;89.78;CHF;89.496;CHF;89.852;89.78;;;
2022-07-05;CHF;90.16;CHF;89.875;CHF;90.232;90.16;;;
2022-07-06;CHF;90.6;CHF;90.313;CHF;90.672;90.6;;;
2022-07-07;CHF;89.96;CHF;89.675;CHF;90.032;89.96;;;
2022-07-08;CHF;89.74;CHF;89.456;CHF;89.812;89.74;;;
2022-07-11;CHF;89.96;CHF;89.675;CHF;90.032;89.96;;;
2022-07-12;CHF;90.51;CHF;90.224;CHF;90.582;90.51;;;
2022-07-13;CHF;90.48;CHF;90.194;CHF;90.552;90.48;;;
2022-07-14;CHF;90.07;CHF;89.785;CHF;90.142;90.07;;;
2022-07-15;CHF;90.27;CHF;89.984;CHF;90.342;90.27;;;
2022-07-18;CHF;89.75;CHF;89.466;CHF;89.822;89.75;;;
2022-07-19;CHF;89.5;CHF;89.217;CHF;89.572;89.5;;;
2022-07-20;CHF;89.64;CHF;89.356;CHF;89.712;89.64;;;
2022-07-21;CHF;89.74;CHF;89.456;CHF;89.812;89.74;;;
2022-07-22;CHF;90.69;CHF;90.403;CHF;90.763;90.69;;;
2022-07-25;CHF;90.85;CHF;90.563;CHF;90.923;90.85;;;
2022-07-26;CHF;91.38;CHF;91.091;CHF;91.453;91.38;;;
2022-07-27;CHF;91.54;CHF;91.25;CHF;91.613;91.54;;;
2022-07-28;CHF;92.13;CHF;91.838;CHF;92.204;92.13;;;
2022-07-29;CHF;92.21;CHF;91.918;CHF;92.284;92.21;;;
2022-08-02;CHF;92.17;CHF;91.878;CHF;92.244;92.17;;;
2022-08-03;CHF;91.96;CHF;91.669;CHF;92.034;91.96;;;
2022-08-04;CHF;92.29;CHF;91.998;CHF;92.364;92.29;;;
2022-08-05;CHF;91.68;CHF;91.39;CHF;91.753;91.68;;;
2022-08-08;CHF;91.91;CHF;91.619;CHF;91.984;91.91;;;
2022-08-09;CHF;91.8;CHF;91.51;CHF;91.873;91.8;;;
2022-08-10;CHF;92.24;CHF;91.948;CHF;92.314;92.24;;;
2022-08-11;CHF;91.9;CHF;91.609;CHF;91.974;91.9;;;
2022-08-12;CHF;91.73;CHF;91.44;CHF;91.803;91.73;;;
2022-08-15;CHF;92.24;CHF;91.948;CHF;92.314;92.24;;;
2022-08-16;CHF;92.03;CHF;91.739;CHF;92.104;92.03;;;
2022-08-17;CHF;91.49;CHF;91.2;CHF;91.563;91.49;;;
2022-08-18;CHF;91.37;CHF;91.081;CHF;91.443;91.37;;;
2022-08-19;CHF;90.66;CHF;90.373;CHF;90.733;90.66;;;
2022-08-22;CHF;90.19;CHF;89.905;CHF;90.262;90.19;;;
2022-08-23;CHF;89.78;CHF;89.496;CHF;89.852;89.78;;;
2022-08-24;CHF;89.51;CHF;89.227;CHF;89.582;89.51;;;
2022-08-25;CHF;89.81;CHF;89.526;CHF;89.882;89.81;;;
2022-08-26;CHF;89.62;CHF;89.336;CHF;89.692;89.62;;;
2022-08-29;CHF;89.15;CHF;88.868;CHF;89.221;89.15;;;
2022-08-30;CHF;89.43;CHF;89.147;CHF;89.502;89.43;;;
2022-08-31;CHF;89.61;CHF;89.326;CHF;89.682;89.61;;;
2022-09-01;CHF;89.22;CHF;88.938;CHF;89.291;89.22;;;
2022-09-02;CHF;89.47;CHF;89.187;CHF;89.542;89.47;;;
2022-09-05;CHF;89.17;CHF;88.888;CHF;89.241;89.17;;;
2022-09-06;CHF;88.9;CHF;88.619;CHF;88.971;88.9;;;
2022-09-07;CHF;89.09;CHF;88.808;CHF;89.161;89.09;;;
2022-09-08;CHF;88.91;CHF;88.629;CHF;88.981;88.91;;;
2022-09-09;CHF;88.6;CHF;88.32;CHF;88.671;88.6;;;
2022-09-12;CHF;88.69;CHF;88.409;CHF;88.761;88.69;;;
2022-09-13;CHF;88.16;CHF;87.881;CHF;88.231;88.16;;;
2022-09-14;CHF;87.95;CHF;87.672;CHF;88.02;87.95;;;
2022-09-15;CHF;87.91;CHF;87.632;CHF;87.98;87.91;;;
2022-09-16;CHF;87.92;CHF;87.642;CHF;87.99;87.92;;;
2022-09-19;CHF;87.84;CHF;87.562;CHF;87.91;87.84;;;
2022-09-20;CHF;87.05;CHF;86.775;CHF;87.12;87.05;;;
2022-09-21;CHF;87.12;CHF;86.844;CHF;87.19;87.12;;;
2022-09-22;CHF;87.13;CHF;86.854;CHF;87.2;87.13;;;
2022-09-23;CHF;87.04;CHF;86.765;CHF;87.11;87.04;;;
2022-09-26;CHF;86.98;CHF;86.705;CHF;87.05;86.98;;;
2022-09-27;CHF;86.77;CHF;86.495;CHF;86.839;86.77;;;
2022-09-28;CHF;86.93;CHF;86.655;CHF;87;86.93;;;
2022-09-29;CHF;87.31;CHF;87.034;CHF;87.38;87.31;;;
2022-09-30;CHF;87.84;CHF;87.562;CHF;87.91;87.84;;;
2022-10-03;CHF;88.73;CHF;88.449;CHF;88.801;88.73;;;
2022-10-04;CHF;89.42;CHF;89.137;CHF;89.492;89.42;;;
2022-10-05;CHF;88.41;CHF;88.13;CHF;88.481;88.41;;;
2022-10-06;CHF;87.76;CHF;87.482;CHF;87.83;87.76;;;
2022-10-07;CHF;86.94;CHF;86.665;CHF;87.01;86.94;;;
2022-10-10;CHF;86.33;CHF;86.057;CHF;86.399;86.33;;;
2022-10-11;CHF;86.34;CHF;86.067;CHF;86.409;86.34;;;
2022-10-12;CHF;86.37;CHF;86.097;CHF;86.439;86.37;;;
2022-10-13;CHF;86.88;CHF;86.605;CHF;86.95;86.88;;;
2022-10-14;CHF;87.22;CHF;86.944;CHF;87.29;87.22;;;
2022-10-17;CHF;87.33;CHF;87.054;CHF;87.4;87.33;;;
2022-10-18;CHF;87.68;CHF;87.403;CHF;87.75;87.68;;;
2022-10-19;CHF;87.47;CHF;87.193;CHF;87.54;87.47;;;
2022-10-20;CHF;87.3;CHF;87.024;CHF;87.37;87.3;;;
2022-10-21;CHF;87.19;CHF;86.914;CHF;87.26;87.19;;;
2022-10-24;CHF;87.39;CHF;87.113;CHF;87.46;87.39;;;
2022-10-25;CHF;87.87;CHF;87.592;CHF;87.94;87.87;;;
2022-10-26;CHF;87.96;CHF;87.682;CHF;88.03;87.96;;;
2022-10-27;CHF;88.59;CHF;88.31;CHF;88.661;88.59;;;
2022-10-28;CHF;88.53;CHF;88.25;CHF;88.601;88.53;;;
2022-10-31;CHF;88.5;CHF;88.22;CHF;88.571;88.5;;;
2022-11-01;CHF;88.39;CHF;88.11;CHF;88.461;88.39;;;
2022-11-02;CHF;88.45;CHF;88.17;CHF;88.521;88.45;;;
2022-11-03;CHF;88.14;CHF;87.861;CHF;88.211;88.14;;;
2022-11-04;CHF;88.16;CHF;87.881;CHF;88.231;88.16;;;
2022-11-07;CHF;88.3;CHF;88.021;CHF;88.371;88.3;;;
2022-11-08;CHF;88.58;CHF;88.3;CHF;88.651;88.58;;;
2022-11-09;CHF;88.81;CHF;88.529;CHF;88.881;88.81;;;
2022-11-10;CHF;89.48;CHF;89.197;CHF;89.552;89.48;;;
2022-11-11;CHF;88.91;CHF;88.629;CHF;88.981;88.91;;;
2022-11-14;CHF;88.87;CHF;88.589;CHF;88.941;88.87;;;
2022-11-15;CHF;89.18;CHF;88.898;CHF;89.251;89.18;;;
2022-11-16;CHF;89.39;CHF;89.107;CHF;89.462;89.39;;;
2022-11-17;CHF;89.36;CHF;89.077;CHF;89.431;89.36;;;
2022-11-18;CHF;89.47;CHF;89.187;CHF;89.542;89.47;;;
2022-11-21;CHF;89.76;CHF;89.476;CHF;89.832;89.76;;;
2022-11-22;CHF;89.8;CHF;89.516;CHF;89.872;89.8;;;
2022-11-23;CHF;89.99;CHF;89.705;CHF;90.062;89.99;;;
2022-11-24;CHF;90.37;CHF;90.084;CHF;90.442;90.37;;;
2022-11-25;CHF;89.71;CHF;89.426;CHF;89.782;89.71;;;
2022-11-28;CHF;89.79;CHF;89.506;CHF;89.862;89.79;;;
