sep=;
Rivertree Fd-Bond Euro Short Term I Cap - LU1411538033 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-08-11;EUR;518.61;EUR;518.61;EUR;518.61;518.61;;;
2021-08-12;EUR;518.51;EUR;518.51;EUR;518.51;518.51;;;
2021-08-13;EUR;518.48;EUR;518.48;EUR;518.48;518.48;;;
2021-08-16;EUR;518.52;EUR;518.52;EUR;518.52;518.52;;;
2021-08-17;EUR;518.5;EUR;518.5;EUR;518.5;518.5;;;
2021-08-18;EUR;518.57;EUR;518.57;EUR;518.57;518.57;;;
2021-08-19;EUR;518.51;EUR;518.51;EUR;518.51;518.51;;;
2021-08-20;EUR;518.51;EUR;518.51;EUR;518.51;518.51;;;
2021-08-23;EUR;518.48;EUR;518.48;EUR;518.48;518.48;;;
2021-08-24;EUR;518.43;EUR;518.43;EUR;518.43;518.43;;;
2021-08-25;EUR;518.22;EUR;518.22;EUR;518.22;518.22;;;
2021-08-26;EUR;518.13;EUR;518.13;EUR;518.13;518.13;;;
2021-08-27;EUR;518.19;EUR;518.19;EUR;518.19;518.19;;;
2021-08-30;EUR;518.3;EUR;518.3;EUR;518.3;518.3;;;
2021-08-31;EUR;518.08;EUR;518.08;EUR;518.08;518.08;;;
2021-09-01;EUR;518.1;EUR;518.1;EUR;518.1;518.1;;;
2021-09-02;EUR;518.14;EUR;518.14;EUR;518.14;518.14;;;
2021-09-03;EUR;517.98;EUR;517.98;EUR;517.98;517.98;;;
2021-09-06;EUR;518.04;EUR;518.04;EUR;518.04;518.04;;;
2021-09-07;EUR;517.78;EUR;517.78;EUR;517.78;517.78;;;
2021-09-08;EUR;517.74;EUR;517.74;EUR;517.74;517.74;;;
2021-09-09;EUR;517.9;EUR;517.9;EUR;517.9;517.9;;;
2021-09-10;EUR;517.79;EUR;517.79;EUR;517.79;517.79;;;
2021-09-13;EUR;517.88;EUR;517.88;EUR;517.88;517.88;;;
2021-09-14;EUR;517.9;EUR;517.9;EUR;517.9;517.9;;;
2021-09-15;EUR;517.86;EUR;517.86;EUR;517.86;517.86;;;
2021-09-16;EUR;517.82;EUR;517.82;EUR;517.82;517.82;;;
2021-09-17;EUR;517.59;EUR;517.59;EUR;517.59;517.59;;;
2021-09-20;EUR;517.56;EUR;517.56;EUR;517.56;517.56;;;
2021-09-21;EUR;517.52;EUR;517.52;EUR;517.52;517.52;;;
2021-09-22;EUR;517.58;EUR;517.58;EUR;517.58;517.58;;;
2021-09-23;EUR;517.28;EUR;517.28;EUR;517.28;517.28;;;
2021-09-24;EUR;517.09;EUR;517.09;EUR;517.09;517.09;;;
2021-09-27;EUR;517.06;EUR;517.06;EUR;517.06;517.06;;;
2021-09-28;EUR;516.98;EUR;516.98;EUR;516.98;516.98;;;
2021-09-29;EUR;516.78;EUR;516.78;EUR;516.78;516.78;;;
2021-09-30;EUR;516.62;EUR;516.62;EUR;516.62;516.62;;;
2021-10-01;EUR;516.67;EUR;516.67;EUR;516.67;516.67;;;
2021-10-04;EUR;517.07;EUR;517.07;EUR;517.07;517.07;;;
2021-10-05;EUR;516.82;EUR;516.82;EUR;516.82;516.82;;;
2021-10-06;EUR;516.13;EUR;516.13;EUR;516.13;516.13;;;
2021-10-07;EUR;516.42;EUR;516.42;EUR;516.42;516.42;;;
2021-10-08;EUR;516.42;EUR;516.42;EUR;516.42;516.42;;;
2021-10-11;EUR;516.32;EUR;516.32;EUR;516.32;516.32;;;
2021-10-12;EUR;515.84;EUR;515.84;EUR;515.84;515.84;;;
2021-10-13;EUR;515.95;EUR;515.95;EUR;515.95;515.95;;;
2021-10-14;EUR;516.37;EUR;516.37;EUR;516.37;516.37;;;
2021-10-15;EUR;516.3;EUR;516.3;EUR;516.3;516.3;;;
2021-10-18;EUR;515.84;EUR;515.84;EUR;515.84;515.84;;;
2021-10-19;EUR;515.71;EUR;515.71;EUR;515.71;515.71;;;
2021-10-20;EUR;515.97;EUR;515.97;EUR;515.97;515.97;;;
2021-10-21;EUR;515.69;EUR;515.69;EUR;515.69;515.69;;;
2021-10-22;EUR;515.55;EUR;515.55;EUR;515.55;515.55;;;
2021-10-25;EUR;515.78;EUR;515.78;EUR;515.78;515.78;;;
2021-10-26;EUR;515.85;EUR;515.85;EUR;515.85;515.85;;;
2021-10-27;EUR;515.9;EUR;515.9;EUR;515.9;515.9;;;
2021-10-28;EUR;515.6;EUR;515.6;EUR;515.6;515.6;;;
2021-10-29;EUR;515.17;EUR;515.17;EUR;515.17;515.17;;;
2021-11-02;EUR;515.86;EUR;515.86;EUR;515.86;515.86;;;
2021-11-03;EUR;515.83;EUR;515.83;EUR;515.83;515.83;;;
2021-11-04;EUR;516.56;EUR;516.56;EUR;516.56;516.56;;;
2021-11-05;EUR;516.8;EUR;516.8;EUR;516.8;516.8;;;
2021-11-08;EUR;516.7;EUR;516.7;EUR;516.7;516.7;;;
2021-11-09;EUR;516.84;EUR;516.84;EUR;516.84;516.84;;;
2021-11-10;EUR;516.53;EUR;516.53;EUR;516.53;516.53;;;
2021-11-11;EUR;516.29;EUR;516.29;EUR;516.29;516.29;;;
2021-11-12;EUR;516.47;EUR;516.47;EUR;516.47;516.47;;;
2021-11-15;EUR;515.97;EUR;515.97;EUR;515.97;515.97;;;
2021-11-16;EUR;516.04;EUR;516.04;EUR;516.04;516.04;;;
2021-11-17;EUR;515.74;EUR;515.74;EUR;515.74;515.74;;;
2021-11-18;EUR;515.96;EUR;515.96;EUR;515.96;515.96;;;
2021-11-19;EUR;516.3;EUR;516.3;EUR;516.3;516.3;;;
2021-11-22;EUR;515.96;EUR;515.96;EUR;515.96;515.96;;;
2021-11-23;EUR;515.62;EUR;515.62;EUR;515.62;515.62;;;
2021-11-24;EUR;515.4;EUR;515.4;EUR;515.4;515.4;;;
2021-11-25;EUR;515.24;EUR;515.24;EUR;515.24;515.24;;;
2021-11-26;EUR;514.67;EUR;514.67;EUR;514.67;514.67;;;
2021-11-29;EUR;514.59;EUR;514.59;EUR;514.59;514.59;;;
2021-11-30;EUR;514.3;EUR;514.3;EUR;514.3;514.3;;;
2021-12-01;EUR;514.93;EUR;514.93;EUR;514.93;514.93;;;
2021-12-02;EUR;515.32;EUR;515.32;EUR;515.32;515.32;;;
2021-12-03;EUR;515.52;EUR;515.52;EUR;515.52;515.52;;;
2021-12-06;EUR;515.61;EUR;515.61;EUR;515.61;515.61;;;
2021-12-07;EUR;515.82;EUR;515.82;EUR;515.82;515.82;;;
2021-12-08;EUR;515.63;EUR;515.63;EUR;515.63;515.63;;;
2021-12-09;EUR;515.86;EUR;515.86;EUR;515.86;515.86;;;
2021-12-10;EUR;515.73;EUR;515.73;EUR;515.73;515.73;;;
2021-12-13;EUR;515.92;EUR;515.92;EUR;515.92;515.92;;;
2021-12-14;EUR;515.77;EUR;515.77;EUR;515.77;515.77;;;
2021-12-15;EUR;515.72;EUR;515.72;EUR;515.72;515.72;;;
2021-12-16;EUR;515.74;EUR;515.74;EUR;515.74;515.74;;;
2021-12-17;EUR;516.01;EUR;516.01;EUR;516.01;516.01;;;
2021-12-20;EUR;516.05;EUR;516.05;EUR;516.05;516.05;;;
2021-12-21;EUR;515.73;EUR;515.73;EUR;515.73;515.73;;;
2021-12-22;EUR;515.63;EUR;515.63;EUR;515.63;515.63;;;
2021-12-23;EUR;515.48;EUR;515.48;EUR;515.48;515.48;;;
2021-12-24;EUR;515.48;EUR;515.48;EUR;515.48;515.48;;;
2021-12-27;EUR;515.34;EUR;515.34;EUR;515.34;515.34;;;
2021-12-28;EUR;515.29;EUR;515.29;EUR;515.29;515.29;;;
2021-12-29;EUR;515.1;EUR;515.1;EUR;515.1;515.1;;;
2021-12-30;EUR;515.06;EUR;515.06;EUR;515.06;515.06;;;
2021-12-31;EUR;515.04;EUR;515.04;EUR;515.04;515.04;;;
2022-01-03;EUR;514.76;EUR;514.76;EUR;514.76;514.76;;;
2022-01-04;EUR;514.88;EUR;514.88;EUR;514.88;514.88;;;
2022-01-05;EUR;515;EUR;515;EUR;515;515;;;
2022-01-06;EUR;514.66;EUR;514.66;EUR;514.66;514.66;;;
2022-01-07;EUR;514.56;EUR;514.56;EUR;514.56;514.56;;;
2022-01-10;EUR;514.51;EUR;514.51;EUR;514.51;514.51;;;
2022-01-11;EUR;514.35;EUR;514.35;EUR;514.35;514.35;;;
2022-01-12;EUR;514.51;EUR;514.51;EUR;514.51;514.51;;;
2022-01-13;EUR;514.68;EUR;514.68;EUR;514.68;514.68;;;
2022-01-14;EUR;514.28;EUR;514.28;EUR;514.28;514.28;;;
2022-01-17;EUR;514.09;EUR;514.09;EUR;514.09;514.09;;;
2022-01-18;EUR;513.99;EUR;513.99;EUR;513.99;513.99;;;
2022-01-19;EUR;514;EUR;514;EUR;514;514;;;
2022-01-20;EUR;514.11;EUR;514.11;EUR;514.11;514.11;;;
2022-01-21;EUR;514.35;EUR;514.35;EUR;514.35;514.35;;;
2022-01-24;EUR;514.41;EUR;514.41;EUR;514.41;514.41;;;
2022-01-25;EUR;514.13;EUR;514.13;EUR;514.13;514.13;;;
2022-01-26;EUR;514.21;EUR;514.21;EUR;514.21;514.21;;;
2022-01-27;EUR;513.77;EUR;513.77;EUR;513.77;513.77;;;
2022-01-28;EUR;513.35;EUR;513.35;EUR;513.35;513.35;;;
2022-01-31;EUR;512.59;EUR;512.59;EUR;512.59;512.59;;;
2022-02-01;EUR;512.37;EUR;512.37;EUR;512.37;512.37;;;
2022-02-02;EUR;512.28;EUR;512.28;EUR;512.28;512.28;;;
2022-02-03;EUR;510.74;EUR;510.74;EUR;510.74;510.74;;;
2022-02-04;EUR;508.82;EUR;508.82;EUR;508.82;508.82;;;
2022-02-07;EUR;508.16;EUR;508.16;EUR;508.16;508.16;;;
2022-02-08;EUR;508.3;EUR;508.3;EUR;508.3;508.3;;;
2022-02-09;EUR;509.11;EUR;509.11;EUR;509.11;509.11;;;
2022-02-10;EUR;508.58;EUR;508.58;EUR;508.58;508.58;;;
2022-02-11;EUR;508.19;EUR;508.19;EUR;508.19;508.19;;;
2022-02-14;EUR;507.91;EUR;507.91;EUR;507.91;507.91;;;
2022-02-15;EUR;507.92;EUR;507.92;EUR;507.92;507.92;;;
2022-02-16;EUR;508.13;EUR;508.13;EUR;508.13;508.13;;;
2022-02-17;EUR;508.6;EUR;508.6;EUR;508.6;508.6;;;
2022-02-18;EUR;508.81;EUR;508.81;EUR;508.81;508.81;;;
2022-02-21;EUR;508.32;EUR;508.32;EUR;508.32;508.32;;;
2022-02-22;EUR;507.52;EUR;507.52;EUR;507.52;507.52;;;
2022-02-23;EUR;507.42;EUR;507.42;EUR;507.42;507.42;;;
2022-02-24;EUR;506.67;EUR;506.67;EUR;506.67;506.67;;;
2022-02-25;EUR;506.8;EUR;506.8;EUR;506.8;506.8;;;
2022-02-28;EUR;507.6;EUR;507.6;EUR;507.6;507.6;;;
2022-03-01;EUR;509.44;EUR;509.44;EUR;509.44;509.44;;;
2022-03-02;EUR;508.08;EUR;508.08;EUR;508.08;508.08;;;
2022-03-03;EUR;508.03;EUR;508.03;EUR;508.03;508.03;;;
2022-03-04;EUR;508.11;EUR;508.11;EUR;508.11;508.11;;;
2022-03-07;EUR;506.01;EUR;506.01;EUR;506.01;506.01;;;
2022-03-08;EUR;505.05;EUR;505.05;EUR;505.05;505.05;;;
2022-03-09;EUR;505.01;EUR;505.01;EUR;505.01;505.01;;;
2022-03-10;EUR;504.46;EUR;504.46;EUR;504.46;504.46;;;
2022-03-11;EUR;504.74;EUR;504.74;EUR;504.74;504.74;;;
2022-03-14;EUR;504.32;EUR;504.32;EUR;504.32;504.32;;;
2022-03-15;EUR;504.79;EUR;504.79;EUR;504.79;504.79;;;
2022-03-16;EUR;504.57;EUR;504.57;EUR;504.57;504.57;;;
2022-03-17;EUR;504.95;EUR;504.95;EUR;504.95;504.95;;;
2022-03-18;EUR;505.16;EUR;505.16;EUR;505.16;505.16;;;
2022-03-21;EUR;504.92;EUR;504.92;EUR;504.92;504.92;;;
2022-03-22;EUR;504.61;EUR;504.61;EUR;504.61;504.61;;;
2022-03-23;EUR;504.89;EUR;504.89;EUR;504.89;504.89;;;
2022-03-24;EUR;504.33;EUR;504.33;EUR;504.33;504.33;;;
2022-03-25;EUR;503.88;EUR;503.88;EUR;503.88;503.88;;;
2022-03-28;EUR;503.9;EUR;503.9;EUR;503.9;503.9;;;
2022-03-29;EUR;503.92;EUR;503.92;EUR;503.92;503.92;;;
2022-03-30;EUR;503.61;EUR;503.61;EUR;503.61;503.61;;;
2022-03-31;EUR;504.3;EUR;504.3;EUR;504.3;504.3;;;
2022-04-01;EUR;504.28;EUR;504.28;EUR;504.28;504.28;;;
2022-04-04;EUR;504.57;EUR;504.57;EUR;504.57;504.57;;;
2022-04-05;EUR;503.94;EUR;503.94;EUR;503.94;503.94;;;
2022-04-06;EUR;503.86;EUR;503.86;EUR;503.86;503.86;;;
2022-04-07;EUR;503.55;EUR;503.55;EUR;503.55;503.55;;;
2022-04-08;EUR;503.03;EUR;503.03;EUR;503.03;503.03;;;
2022-04-11;EUR;502.31;EUR;502.31;EUR;502.31;502.31;;;
2022-04-12;EUR;502.6;EUR;502.6;EUR;502.6;502.6;;;
2022-04-13;EUR;502.54;EUR;502.54;EUR;502.54;502.54;;;
2022-04-14;EUR;502.59;EUR;502.59;EUR;502.59;502.59;;;
2022-04-19;EUR;502.38;EUR;502.38;EUR;502.38;502.38;;;
2022-04-20;EUR;502.37;EUR;502.37;EUR;502.37;502.37;;;
2022-04-21;EUR;501.21;EUR;501.21;EUR;501.21;501.21;;;
2022-04-22;EUR;500.4;EUR;500.4;EUR;500.4;500.4;;;
2022-04-25;EUR;500.96;EUR;500.96;EUR;500.96;500.96;;;
2022-04-26;EUR;500.75;EUR;500.75;EUR;500.75;500.75;;;
2022-04-27;EUR;500.34;EUR;500.34;EUR;500.34;500.34;;;
2022-04-28;EUR;499.54;EUR;499.54;EUR;499.54;499.54;;;
2022-04-29;EUR;498.93;EUR;498.93;EUR;498.93;498.93;;;
2022-05-02;EUR;498.62;EUR;498.62;EUR;498.62;498.62;;;
2022-05-03;EUR;498.48;EUR;498.48;EUR;498.48;498.48;;;
2022-05-04;EUR;498.26;EUR;498.26;EUR;498.26;498.26;;;
2022-05-05;EUR;498.13;EUR;498.13;EUR;498.13;498.13;;;
2022-05-06;EUR;496.97;EUR;496.97;EUR;496.97;496.97;;;
2022-05-10;EUR;497.32;EUR;497.32;EUR;497.32;497.32;;;
2022-05-11;EUR;497.66;EUR;497.66;EUR;497.66;497.66;;;
2022-05-12;EUR;498.37;EUR;498.37;EUR;498.37;498.37;;;
2022-05-13;EUR;498.15;EUR;498.15;EUR;498.15;498.15;;;
2022-05-16;EUR;498.15;EUR;498.15;EUR;498.15;498.15;;;
2022-05-17;EUR;497.56;EUR;497.56;EUR;497.56;497.56;;;
2022-05-18;EUR;497.46;EUR;497.46;EUR;497.46;497.46;;;
2022-05-19;EUR;497.24;EUR;497.24;EUR;497.24;497.24;;;
2022-05-20;EUR;497.53;EUR;497.53;EUR;497.53;497.53;;;
2022-05-23;EUR;497.06;EUR;497.06;EUR;497.06;497.06;;;
2022-05-24;EUR;497.32;EUR;497.32;EUR;497.32;497.32;;;
2022-05-25;EUR;497.56;EUR;497.56;EUR;497.56;497.56;;;
2022-05-27;EUR;498.18;EUR;498.18;EUR;498.18;498.18;;;
2022-05-30;EUR;497.79;EUR;497.79;EUR;497.79;497.79;;;
2022-05-31;EUR;497.36;EUR;497.36;EUR;497.36;497.36;;;
2022-06-01;EUR;497.02;EUR;497.02;EUR;497.02;497.02;;;
2022-06-02;EUR;496.51;EUR;496.51;EUR;496.51;496.51;;;
2022-06-03;EUR;496.28;EUR;496.28;EUR;496.28;496.28;;;
2022-06-07;EUR;496.19;EUR;496.19;EUR;496.19;496.19;;;
2022-06-08;EUR;495.79;EUR;495.79;EUR;495.79;495.79;;;
2022-06-09;EUR;494.42;EUR;494.42;EUR;494.42;494.42;;;
2022-06-10;EUR;492.72;EUR;492.72;EUR;492.72;492.72;;;
2022-06-13;EUR;490.02;EUR;490.02;EUR;490.02;490.02;;;
2022-06-14;EUR;488.53;EUR;488.53;EUR;488.53;488.53;;;
2022-06-15;EUR;489.61;EUR;489.61;EUR;489.61;489.61;;;
2022-06-16;EUR;488.21;EUR;488.21;EUR;488.21;488.21;;;
2022-06-17;EUR;488.7;EUR;488.7;EUR;488.7;488.7;;;
2022-06-20;EUR;488.18;EUR;488.18;EUR;488.18;488.18;;;
2022-06-21;EUR;488.31;EUR;488.31;EUR;488.31;488.31;;;
2022-06-22;EUR;488.87;EUR;488.87;EUR;488.87;488.87;;;
2022-06-24;EUR;490.44;EUR;490.44;EUR;490.44;490.44;;;
2022-06-27;EUR;489.82;EUR;489.82;EUR;489.82;489.82;;;
2022-06-28;EUR;489.18;EUR;489.18;EUR;489.18;489.18;;;
2022-06-29;EUR;489.42;EUR;489.42;EUR;489.42;489.42;;;
2022-06-30;EUR;490.09;EUR;490.09;EUR;490.09;490.09;;;
2022-07-01;EUR;491.11;EUR;491.11;EUR;491.11;491.11;;;
2022-07-04;EUR;490.44;EUR;490.44;EUR;490.44;490.44;;;
2022-07-05;EUR;491.84;EUR;491.84;EUR;491.84;491.84;;;
2022-07-06;EUR;492.27;EUR;492.27;EUR;492.27;492.27;;;
2022-07-07;EUR;491.57;EUR;491.57;EUR;491.57;491.57;;;
2022-07-08;EUR;492.14;EUR;492.14;EUR;492.14;492.14;;;
2022-07-11;EUR;493.01;EUR;493.01;EUR;493.01;493.01;;;
2022-07-12;EUR;493.78;EUR;493.78;EUR;493.78;493.78;;;
2022-07-13;EUR;493.08;EUR;493.08;EUR;493.08;493.08;;;
2022-07-14;EUR;492.7;EUR;492.7;EUR;492.7;492.7;;;
2022-07-15;EUR;492.94;EUR;492.94;EUR;492.94;492.94;;;
2022-07-18;EUR;492.72;EUR;492.72;EUR;492.72;492.72;;;
2022-07-19;EUR;492.16;EUR;492.16;EUR;492.16;492.16;;;
2022-07-20;EUR;493.09;EUR;493.09;EUR;493.09;493.09;;;
2022-07-21;EUR;492.92;EUR;492.92;EUR;492.92;492.92;;;
2022-07-22;EUR;494.97;EUR;494.97;EUR;494.97;494.97;;;
2022-07-25;EUR;495.75;EUR;495.75;EUR;495.75;495.75;;;
2022-07-26;EUR;496.1;EUR;496.1;EUR;496.1;496.1;;;
2022-07-27;EUR;495.43;EUR;495.43;EUR;495.43;495.43;;;
2022-07-28;EUR;497.15;EUR;497.15;EUR;497.15;497.15;;;
2022-07-29;EUR;497.36;EUR;497.36;EUR;497.36;497.36;;;
2022-08-01;EUR;497.76;EUR;497.76;EUR;497.76;497.76;;;
2022-08-02;EUR;497.32;EUR;497.32;EUR;497.32;497.32;;;
2022-08-03;EUR;496.91;EUR;496.91;EUR;496.91;496.91;;;
2022-08-04;EUR;497.59;EUR;497.59;EUR;497.59;497.59;;;
2022-08-05;EUR;496.56;EUR;496.56;EUR;496.56;496.56;;;
2022-08-08;EUR;496.87;EUR;496.87;EUR;496.87;496.87;;;
2022-08-09;EUR;496.74;EUR;496.74;EUR;496.74;496.74;;;
2022-08-10;EUR;497.05;EUR;497.05;EUR;497.05;497.05;;;
2022-08-11;EUR;497.09;EUR;497.09;EUR;497.09;497.09;;;
2022-08-12;EUR;496.9;EUR;496.9;EUR;496.9;496.9;;;
2022-08-16;EUR;497.49;EUR;497.49;EUR;497.49;497.49;;;
2022-08-17;EUR;495.94;EUR;495.94;EUR;495.94;495.94;;;
2022-08-18;EUR;495.47;EUR;495.47;EUR;495.47;495.47;;;
2022-08-19;EUR;494.53;EUR;494.53;EUR;494.53;494.53;;;
2022-08-22;EUR;493.37;EUR;493.37;EUR;493.37;493.37;;;
2022-08-23;EUR;493.38;EUR;493.38;EUR;493.38;493.38;;;
2022-08-24;EUR;492.98;EUR;492.98;EUR;492.98;492.98;;;
2022-08-25;EUR;493.64;EUR;493.64;EUR;493.64;493.64;;;
2022-08-26;EUR;492.93;EUR;492.93;EUR;492.93;492.93;;;
2022-08-29;EUR;491.95;EUR;491.95;EUR;491.95;491.95;;;
2022-08-30;EUR;491.21;EUR;491.21;EUR;491.21;491.21;;;
2022-08-31;EUR;490.51;EUR;490.51;EUR;490.51;490.51;;;
2022-09-01;EUR;490.1;EUR;490.1;EUR;490.1;490.1;;;
2022-09-02;EUR;491.04;EUR;491.04;EUR;491.04;491.04;;;
2022-09-05;EUR;490.64;EUR;490.64;EUR;490.64;490.64;;;
2022-09-06;EUR;490.58;EUR;490.58;EUR;490.58;490.58;;;
2022-09-07;EUR;490.69;EUR;490.69;EUR;490.69;490.69;;;
2022-09-08;EUR;489.55;EUR;489.55;EUR;489.55;489.55;;;
2022-09-09;EUR;490.13;EUR;490.13;EUR;490.13;490.13;;;
2022-09-12;EUR;490.43;EUR;490.43;EUR;490.43;490.43;;;
2022-09-13;EUR;489.71;EUR;489.71;EUR;489.71;489.71;;;
2022-09-14;EUR;489.51;EUR;489.51;EUR;489.51;489.51;;;
2022-09-15;EUR;488.8;EUR;488.8;EUR;488.8;488.8;;;
2022-09-16;EUR;488.52;EUR;488.52;EUR;488.52;488.52;;;
2022-09-19;EUR;487.97;EUR;487.97;EUR;487.97;487.97;;;
2022-09-20;EUR;487.09;EUR;487.09;EUR;487.09;487.09;;;
2022-09-21;EUR;486.69;EUR;486.69;EUR;486.69;486.69;;;
2022-09-22;EUR;486.07;EUR;486.07;EUR;486.07;486.07;;;
2022-09-23;EUR;485.32;EUR;485.32;EUR;485.32;485.32;;;
2022-09-26;EUR;484.44;EUR;484.44;EUR;484.44;484.44;;;
2022-09-27;EUR;483.97;EUR;483.97;EUR;483.97;483.97;;;
2022-09-28;EUR;484.01;EUR;484.01;EUR;484.01;484.01;;;
2022-09-29;EUR;483.81;EUR;483.81;EUR;483.81;483.81;;;
2022-09-30;EUR;484.15;EUR;484.15;EUR;484.15;484.15;;;
2022-10-03;EUR;484.53;EUR;484.53;EUR;484.53;484.53;;;
2022-10-04;EUR;485.57;EUR;485.57;EUR;485.57;485.57;;;
2022-10-05;EUR;484.34;EUR;484.34;EUR;484.34;484.34;;;
2022-10-06;EUR;483.79;EUR;483.79;EUR;483.79;483.79;;;
2022-10-07;EUR;483.16;EUR;483.16;EUR;483.16;483.16;;;
2022-10-10;EUR;482.71;EUR;482.71;EUR;482.71;482.71;;;
2022-10-11;EUR;482.97;EUR;482.97;EUR;482.97;482.97;;;
2022-10-12;EUR;482.8;EUR;482.8;EUR;482.8;482.8;;;
2022-10-13;EUR;481.75;EUR;481.75;EUR;481.75;481.75;;;
2022-10-14;EUR;481.64;EUR;481.64;EUR;481.64;481.64;;;
2022-10-17;EUR;481.88;EUR;481.88;EUR;481.88;481.88;;;
2022-10-18;EUR;482.1;EUR;482.1;EUR;482.1;482.1;;;
2022-10-19;EUR;481.37;EUR;481.37;EUR;481.37;481.37;;;
2022-10-20;EUR;481.14;EUR;481.14;EUR;481.14;481.14;;;
2022-10-21;EUR;481.44;EUR;481.44;EUR;481.44;481.44;;;
2022-10-24;EUR;482.03;EUR;482.03;EUR;482.03;482.03;;;
2022-10-25;EUR;482.64;EUR;482.64;EUR;482.64;482.64;;;
2022-10-26;EUR;483.03;EUR;483.03;EUR;483.03;483.03;;;
2022-10-27;EUR;484.7;EUR;484.7;EUR;484.7;484.7;;;
2022-10-28;EUR;483.82;EUR;483.82;EUR;483.82;483.82;;;
2022-10-31;EUR;484.06;EUR;484.06;EUR;484.06;484.06;;;
2022-11-02;EUR;484.36;EUR;484.36;EUR;484.36;484.36;;;
2022-11-03;EUR;483.64;EUR;483.64;EUR;483.64;483.64;;;
2022-11-04;EUR;483.68;EUR;483.68;EUR;483.68;483.68;;;
2022-11-07;EUR;483.51;EUR;483.51;EUR;483.51;483.51;;;
2022-11-08;EUR;483.83;EUR;483.83;EUR;483.83;483.83;;;
2022-11-09;EUR;484.33;EUR;484.33;EUR;484.33;484.33;;;
2022-11-10;EUR;485.66;EUR;485.66;EUR;485.66;485.66;;;
2022-11-11;EUR;485.32;EUR;485.32;EUR;485.32;485.32;;;
2022-11-14;EUR;485.51;EUR;485.51;EUR;485.51;485.51;;;
2022-11-15;EUR;485.81;EUR;485.81;EUR;485.81;485.81;;;
2022-11-16;EUR;486.39;EUR;486.39;EUR;486.39;486.39;;;
