sep=;
Cronos Immo Fund - CH0324608568 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-12-21;CHF;113.4;CHF;113.4;CHF;131.78;;;;113.4
2022-12-22;CHF;114.8;CHF;114.8;CHF;133.407;;;;114.8
2022-12-23;CHF;114.2;CHF;114.2;CHF;132.71;;;;114.2
2022-12-27;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2022-12-28;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2022-12-29;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2022-12-30;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2023-01-03;CHF;116;CHF;116;CHF;134.802;;;;116
2023-01-04;CHF;116;CHF;116;CHF;134.802;;;;116
2023-01-05;CHF;116;CHF;116;CHF;134.802;;;;116
2023-01-06;CHF;116;CHF;116;CHF;134.802;;;;116
2023-01-09;CHF;116;CHF;116;CHF;134.802;;;;116
2023-01-10;CHF;116;CHF;116;CHF;134.802;;;;116
2023-01-11;CHF;117;CHF;117;CHF;135.964;;;;117
2023-01-12;CHF;117;CHF;117;CHF;135.964;;;;117
2023-01-13;CHF;117;CHF;117;CHF;135.964;;;;117
2023-01-16;CHF;117;CHF;117;CHF;135.964;;;;117
2023-01-17;CHF;116.9;CHF;116.9;CHF;135.848;;;;116.9
2023-01-18;CHF;116.9;CHF;116.9;CHF;135.848;;;;116.9
2023-01-19;CHF;117;CHF;117;CHF;135.964;;;;117
2023-01-20;CHF;117;CHF;117;CHF;135.964;;;;117
2023-01-23;CHF;116.1;CHF;116.1;CHF;134.918;;;;116.1
2023-01-24;CHF;116.1;CHF;116.1;CHF;134.918;;;;116.1
2023-01-25;CHF;115;CHF;115;CHF;133.64;;;;115
2023-01-26;CHF;117.2;CHF;117.2;CHF;136.196;;;;117.2
2023-01-27;CHF;115.8;CHF;115.8;CHF;134.569;;;;115.8
2023-01-30;CHF;115.6;CHF;115.6;CHF;134.337;;;;115.6
2023-01-31;CHF;114.5;CHF;114.5;CHF;133.059;;;;114.5
2023-02-01;CHF;115.7;CHF;115.7;CHF;134.453;;;;115.7
2023-02-02;CHF;115;CHF;115;CHF;133.64;;;;115
2023-02-03;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2023-02-06;CHF;117.4;CHF;117.4;CHF;136.429;;;;117.4
2023-02-07;CHF;115;CHF;115;CHF;133.64;;;;115
2023-02-08;CHF;114.6;CHF;114.6;CHF;133.175;;;;114.6
2023-02-09;CHF;115;CHF;115;CHF;133.64;;;;115
2023-02-10;CHF;116;CHF;116;CHF;134.802;;;;116
2023-02-13;CHF;116;CHF;116;CHF;134.802;;;;116
2023-02-14;CHF;116;CHF;116;CHF;134.802;;;;116
2023-02-15;CHF;116;CHF;116;CHF;134.802;;;;116
2023-02-16;CHF;116;CHF;116;CHF;134.802;;;;116
2023-02-17;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2023-02-20;CHF;116;CHF;116;CHF;134.802;;;;116
2023-02-21;CHF;114.5;CHF;114.5;CHF;133.059;;;;114.5
2023-02-22;CHF;115.2;CHF;115.2;CHF;133.872;;;;115.2
2023-02-23;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2023-02-24;CHF;116;CHF;116;CHF;134.802;;;;116
2023-02-27;CHF;116;CHF;116;CHF;134.802;;;;116
2023-02-28;CHF;116;CHF;116;CHF;134.802;;;;116
2023-03-02;CHF;115.6;CHF;115.6;CHF;134.337;;;;115.6
2023-03-03;CHF;116;CHF;116;CHF;134.802;;;;116
2023-03-06;CHF;116.4;CHF;116.4;CHF;135.267;;;;116.4
2023-03-07;CHF;116.6;CHF;116.6;CHF;135.499;;;;116.6
2023-03-08;CHF;116.1;CHF;116.1;CHF;134.918;;;;116.1
2023-03-09;CHF;115.9;CHF;115.9;CHF;134.686;;;;115.9
2023-03-10;CHF;116.9;CHF;116.9;CHF;135.848;;;;116.9
2023-03-13;CHF;115.7;CHF;115.7;CHF;134.453;;;;115.7
2023-03-14;CHF;116;CHF;116;CHF;134.802;;;;116
2023-03-15;CHF;116.3;CHF;116.3;CHF;135.15;;;;116.3
2023-03-16;CHF;116.1;CHF;116.1;CHF;134.918;;;;116.1
2023-03-17;CHF;116;CHF;116;CHF;134.802;;;;116
2023-03-20;CHF;115.4;CHF;115.4;CHF;134.104;;;;115.4
2023-03-21;CHF;115.6;CHF;115.6;CHF;134.337;;;;115.6
2023-03-22;CHF;115;CHF;115;CHF;133.64;;;;115
2023-03-23;CHF;115.1;CHF;115.1;CHF;133.756;;;;115.1
2023-03-24;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2023-03-27;CHF;115.9;CHF;115.9;CHF;134.686;;;;115.9
2023-03-28;CHF;115.8;CHF;115.8;CHF;134.569;;;;115.8
2023-03-29;CHF;115.9;CHF;115.9;CHF;134.686;;;;115.9
2023-03-30;CHF;116.5;CHF;116.5;CHF;135.383;;;;116.5
2023-03-31;CHF;116.9;CHF;116.9;CHF;135.848;106.9;;;116.9
2023-04-03;CHF;116.7;CHF;116.7;CHF;135.615;;;;116.7
2023-04-04;CHF;117.5;CHF;117.5;CHF;136.545;;;;117.5
2023-04-05;CHF;117.5;CHF;117.5;CHF;136.545;;;;117.5
2023-04-06;CHF;117.1;CHF;117.1;CHF;136.08;;;;117.1
2023-04-11;CHF;117.3;CHF;117.3;CHF;136.312;;;;117.3
2023-04-12;CHF;116.3;CHF;116.3;CHF;135.15;;;;116.3
2023-04-13;CHF;116.9;CHF;116.9;CHF;135.848;;;;116.9
2023-04-14;CHF;116.2;CHF;116.2;CHF;135.034;;;;116.2
2023-04-17;CHF;116.5;CHF;116.5;CHF;135.383;;;;116.5
2023-04-18;CHF;117.3;CHF;117.3;CHF;136.312;;;;117.3
2023-04-19;CHF;117.1;CHF;117.1;CHF;136.08;;;;117.1
2023-04-20;CHF;116.4;CHF;116.4;CHF;135.267;;;;116.4
2023-04-21;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2023-04-24;CHF;114.7;CHF;114.7;CHF;133.291;;;;114.7
2023-04-25;CHF;115.6;CHF;115.6;CHF;134.337;;;;115.6
2023-04-26;CHF;115.6;CHF;115.6;CHF;134.337;;;;115.6
2023-04-27;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2023-04-28;CHF;115.8;CHF;115.8;CHF;134.569;;;;115.8
2023-05-02;CHF;117;CHF;117;CHF;135.964;;;;117
2023-05-03;CHF;115;CHF;115;CHF;133.64;;;;115
2023-05-04;CHF;116.5;CHF;116.5;CHF;135.383;;;;116.5
2023-05-05;CHF;114.8;CHF;114.8;CHF;133.407;;;;114.8
2023-05-08;CHF;115.6;CHF;115.6;CHF;134.337;;;;115.6
2023-05-10;CHF;115.9;CHF;115.9;CHF;134.686;;;;115.9
2023-05-11;CHF;116.2;CHF;116.2;CHF;135.034;;;;116.2
2023-05-12;CHF;116.5;CHF;116.5;CHF;135.383;;;;116.5
2023-05-15;CHF;116.5;CHF;116.5;CHF;135.383;;;;116.5
2023-05-16;CHF;116.5;CHF;116.5;CHF;135.383;;;;116.5
2023-05-17;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2023-05-19;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2023-05-22;CHF;116.5;CHF;116.5;CHF;135.383;;;;116.5
2023-05-23;CHF;116.5;CHF;116.5;CHF;135.383;;;;116.5
2023-05-24;CHF;117;CHF;117;CHF;135.964;;;;117
2023-05-25;CHF;116;CHF;116;CHF;134.802;;;;116
2023-05-26;CHF;116.5;CHF;116.5;CHF;135.383;;;;116.5
2023-05-30;CHF;115;CHF;115;CHF;133.64;;;;115
2023-05-31;CHF;115;CHF;115;CHF;133.64;;;;115
2023-06-01;CHF;115;CHF;115;CHF;133.64;;;;115
2023-06-02;CHF;115;CHF;115;CHF;133.64;;;;115
2023-06-05;CHF;116.5;CHF;116.5;CHF;135.383;;;;116.5
2023-06-06;CHF;116.5;CHF;116.5;CHF;135.383;;;;116.5
2023-06-07;CHF;115;CHF;115;CHF;133.64;;;;115
2023-06-08;CHF;115;CHF;115;CHF;133.64;;;;115
2023-06-09;CHF;115;CHF;115;CHF;133.64;;;;115
2023-06-12;CHF;115;CHF;115;CHF;133.64;;;;115
2023-06-13;CHF;115;CHF;115;CHF;133.64;;;;115
2023-06-14;CHF;114.5;CHF;114.5;CHF;133.059;;;;114.5
2023-06-15;CHF;114.5;CHF;114.5;CHF;133.059;;;;114.5
2023-06-16;CHF;116;CHF;116;CHF;134.802;;;;116
2023-06-19;CHF;115;CHF;115;CHF;133.64;;;;115
2023-06-20;CHF;114.5;CHF;114.5;CHF;133.059;;;;114.5
2023-06-21;CHF;114;CHF;114;CHF;132.478;;;;114
2023-06-22;CHF;114;CHF;114;CHF;132.478;;;;114
2023-06-23;CHF;115;CHF;115;CHF;133.64;;;;115
2023-06-26;CHF;114;CHF;114;CHF;132.478;;;;114
2023-06-27;CHF;115;CHF;115;CHF;133.64;;;;115
2023-06-28;CHF;115;CHF;115;CHF;133.64;;;;115
2023-06-29;CHF;115;CHF;115;CHF;133.64;;;;115
2023-06-30;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2023-07-03;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2023-07-04;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2023-07-05;CHF;115;CHF;115;CHF;133.64;;;;115
2023-07-06;CHF;114;CHF;114;CHF;132.478;;;;114
2023-07-07;CHF;116;CHF;116;CHF;134.802;;;;116
2023-07-10;CHF;115;CHF;115;CHF;133.64;;;;115
2023-07-11;CHF;115;CHF;115;CHF;133.64;;;;115
2023-07-12;CHF;114.5;CHF;114.5;CHF;133.059;;;;114.5
2023-07-14;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2023-07-18;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2023-07-19;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2023-07-20;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2023-07-21;CHF;116;CHF;116;CHF;134.802;;;;116
2023-07-24;CHF;116;CHF;116;CHF;134.802;;;;116
2023-07-25;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2023-07-26;CHF;116;CHF;116;CHF;134.802;;;;116
2023-07-27;CHF;116;CHF;116;CHF;134.802;;;;116
2023-07-28;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2023-07-31;CHF;115;CHF;115;CHF;133.64;;;;115
2023-08-02;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2023-08-03;CHF;116;CHF;116;CHF;134.802;;;;116
2023-08-04;CHF;115;CHF;115;CHF;133.64;;;;115
2023-08-07;CHF;115;CHF;115;CHF;133.64;;;;115
2023-08-08;CHF;116;CHF;116;CHF;134.802;;;;116
2023-08-09;CHF;114.5;CHF;114.5;CHF;133.059;;;;114.5
2023-08-10;CHF;116;CHF;116;CHF;134.802;;;;116
2023-08-11;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2023-08-14;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2023-08-15;CHF;115;CHF;115;CHF;133.64;;;;115
2023-08-16;CHF;114.5;CHF;114.5;CHF;133.059;;;;114.5
2023-08-17;CHF;114;CHF;114;CHF;132.478;;;;114
2023-08-18;CHF;115;CHF;115;CHF;133.64;;;;115
2023-08-21;CHF;115;CHF;115;CHF;133.64;;;;115
2023-08-22;CHF;115;CHF;115;CHF;133.64;;;;115
2023-08-25;CHF;115;CHF;115;CHF;133.64;;;;115
2023-08-28;CHF;114.5;CHF;114.5;CHF;133.059;;;;114.5
2023-08-29;CHF;112.5;CHF;112.5;CHF;130.734;;;;112.5
2023-08-30;CHF;114;CHF;114;CHF;132.478;;;;114
2023-08-31;CHF;114;CHF;114;CHF;132.478;;;;114
2023-09-01;CHF;113;CHF;113;CHF;131.315;;;;113
2023-09-04;CHF;115;CHF;115;CHF;133.64;;;;115
2023-09-05;CHF;114;CHF;114;CHF;132.478;;;;114
2023-09-06;CHF;113.5;CHF;113.5;CHF;131.897;;;;113.5
2023-09-07;CHF;111.5;CHF;111.5;CHF;129.572;;;;111.5
2023-09-08;CHF;112.5;CHF;112.5;CHF;130.734;;;;112.5
2023-09-11;CHF;113;CHF;113;CHF;131.315;;;;113
2023-09-12;CHF;114.5;CHF;114.5;CHF;133.059;;;;114.5
2023-09-13;CHF;115;CHF;115;CHF;133.64;;;;115
2023-09-14;CHF;114.5;CHF;114.5;CHF;133.059;;;;114.5
2023-09-15;CHF;114;CHF;114;CHF;132.478;;;;114
2023-09-18;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2023-09-19;CHF;113.5;CHF;113.5;CHF;131.897;;;;113.5
2023-09-20;CHF;115;CHF;115;CHF;133.64;;;;115
2023-09-21;CHF;113.5;CHF;113.5;CHF;131.897;;;;113.5
2023-09-22;CHF;115;CHF;115;CHF;133.64;;;;115
2023-09-25;CHF;114.5;CHF;114.5;CHF;133.059;;;;114.5
2023-09-26;CHF;113;CHF;113;CHF;131.315;;;;113
2023-09-27;CHF;113;CHF;113;CHF;131.315;;;;113
2023-09-28;CHF;115;CHF;115;CHF;133.64;;;;115
2023-09-29;CHF;114;CHF;114;CHF;132.478;;;;114
2023-09-30;CHF;106.7;CHF;106.7;CHF;123.994;106.7;;;106.7
2023-10-02;CHF;113;CHF;113;CHF;131.315;;;;113
2023-10-03;CHF;113.5;CHF;113.5;CHF;131.897;;;;113.5
2023-10-04;CHF;114;CHF;114;CHF;132.478;;;;114
2023-10-05;CHF;113;CHF;113;CHF;131.315;;;;113
2023-10-06;CHF;114;CHF;114;CHF;132.478;;;;114
2023-10-09;CHF;113;CHF;113;CHF;131.315;;;;113
2023-10-10;CHF;112.5;CHF;112.5;CHF;130.734;;;;112.5
2023-10-11;CHF;113.5;CHF;113.5;CHF;131.897;;;;113.5
2023-10-12;CHF;113;CHF;113;CHF;131.315;;;;113
2023-10-13;CHF;113.5;CHF;113.5;CHF;131.897;;;;113.5
2023-10-16;CHF;112.5;CHF;112.5;CHF;130.734;;;;112.5
2023-10-17;CHF;112.5;CHF;112.5;CHF;130.734;;;;112.5
2023-10-18;CHF;112.5;CHF;112.5;CHF;130.734;;;;112.5
2023-10-19;CHF;112.5;CHF;112.5;CHF;130.734;;;;112.5
2023-10-20;CHF;112;CHF;112;CHF;130.153;;;;112
2023-10-23;CHF;112.5;CHF;112.5;CHF;130.734;;;;112.5
2023-10-24;CHF;112;CHF;112;CHF;130.153;;;;112
2023-10-25;CHF;111;CHF;111;CHF;128.991;;;;111
2023-10-26;CHF;112.5;CHF;112.5;CHF;130.734;;;;112.5
2023-10-27;CHF;113;CHF;113;CHF;131.315;;;;113
2023-10-30;CHF;112;CHF;112;CHF;130.153;;;;112
2023-10-31;CHF;112;CHF;112;CHF;130.153;;;;112
2023-11-01;CHF;111.5;CHF;111.5;CHF;129.572;;;;111.5
2023-11-02;CHF;110;CHF;110;CHF;127.829;;;;110
2023-11-03;CHF;110;CHF;110;CHF;127.829;;;;110
2023-11-06;CHF;110;CHF;110;CHF;127.829;;;;110
2023-11-07;CHF;109.5;CHF;109.5;CHF;127.248;;;;109.5
2023-11-08;CHF;109.5;CHF;109.5;CHF;127.248;;;;109.5
2023-11-09;CHF;110;CHF;110;CHF;127.829;;;;110
2023-11-10;CHF;111.5;CHF;111.5;CHF;129.572;;;;111.5
2023-11-13;CHF;112.5;CHF;112.5;CHF;130.734;;;;112.5
2023-11-14;CHF;112;CHF;112;CHF;130.153;;;;112
2023-11-15;CHF;111.5;CHF;111.5;CHF;129.572;;;;111.5
2023-11-16;CHF;111.5;CHF;111.5;CHF;129.572;;;;111.5
2023-11-20;CHF;112.5;CHF;112.5;CHF;130.734;;;;112.5
2023-11-21;CHF;112.5;CHF;112.5;CHF;130.734;;;;112.5
2023-11-22;CHF;111.5;CHF;111.5;CHF;129.572;;;;111.5
2023-11-23;CHF;111.5;CHF;111.5;CHF;129.572;;;;111.5
2023-11-24;CHF;112;CHF;112;CHF;130.153;;;;112
2023-11-27;CHF;113.5;CHF;113.5;CHF;131.897;;;;113.5
2023-11-28;CHF;113.5;CHF;113.5;CHF;131.897;;;;113.5
2023-11-29;CHF;114.5;CHF;114.5;CHF;133.059;;;;114.5
2023-11-30;CHF;115;CHF;115;CHF;133.64;;;;115
2023-12-01;CHF;114.5;CHF;114.5;CHF;133.059;;;;114.5
2023-12-04;CHF;114.5;CHF;114.5;CHF;133.059;;;;114.5
2023-12-05;CHF;114;CHF;114;CHF;132.478;;;;114
2023-12-06;CHF;114;CHF;114;CHF;132.478;;;;114
2023-12-07;CHF;114;CHF;114;CHF;132.478;;;;114
2023-12-08;CHF;114.5;CHF;114.5;CHF;133.059;;;;114.5
2023-12-11;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2023-12-12;CHF;116;CHF;116;CHF;134.802;;;;116
2023-12-13;CHF;117;CHF;117;CHF;135.964;;;;117
2023-12-14;CHF;118;CHF;118;CHF;137.126;;;;118
2023-12-15;CHF;118.5;CHF;118.5;CHF;137.707;;;;118.5
2023-12-18;CHF;122;CHF;122;CHF;141.774;;;;122
2023-12-19;CHF;121;CHF;121;CHF;140.612;;;;121
2023-12-20;CHF;119;CHF;119;CHF;138.288;;;;119
2023-12-21;CHF;119;CHF;119;CHF;138.288;;;;119
2023-12-22;CHF;118;CHF;118;CHF;137.126;;;;118
2023-12-27;CHF;118;CHF;118;CHF;137.126;;;;118
2023-12-28;CHF;119;CHF;119;CHF;138.288;;;;119
2023-12-29;CHF;117.5;CHF;117.5;CHF;136.545;;;;117.5
2024-01-03;CHF;116;CHF;116;CHF;134.802;;;;116
2024-01-04;CHF;116;CHF;116;CHF;134.802;;;;116
2024-01-05;CHF;116;CHF;116;CHF;134.802;;;;116
2024-01-08;CHF;116;CHF;116;CHF;134.802;;;;116
2024-01-09;CHF;115;CHF;115;CHF;133.64;;;;115
2024-01-10;CHF;116;CHF;116;CHF;134.802;;;;116
2024-01-11;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2024-01-12;CHF;116;CHF;116;CHF;134.802;;;;116
2024-01-15;CHF;115;CHF;115;CHF;133.64;;;;115
2024-01-16;CHF;115;CHF;115;CHF;133.64;;;;115
2024-01-17;CHF;115;CHF;115;CHF;133.64;;;;115
2024-01-18;CHF;114.5;CHF;114.5;CHF;133.059;;;;114.5
2024-01-19;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2024-01-22;CHF;114.5;CHF;114.5;CHF;133.059;;;;114.5
2024-01-23;CHF;114.5;CHF;114.5;CHF;133.059;;;;114.5
2024-01-24;CHF;115;CHF;115;CHF;133.64;;;;115
2024-01-25;CHF;114;CHF;114;CHF;132.478;;;;114
2024-01-26;CHF;113;CHF;113;CHF;131.315;;;;113
2024-01-29;CHF;113;CHF;113;CHF;131.315;;;;113
2024-01-30;CHF;114;CHF;114;CHF;132.478;;;;114
2024-01-31;CHF;116;CHF;116;CHF;134.802;;;;116
2024-02-01;CHF;115.5;CHF;115.5;CHF;134.221;;;;115.5
2024-02-02;CHF;116;CHF;116;CHF;134.802;;;;116
2024-02-05;CHF;116;CHF;116;CHF;134.802;;;;116
2024-02-06;CHF;115;CHF;115;CHF;133.64;;;;115
2024-02-07;CHF;116;CHF;116;CHF;134.802;;;;116
2024-02-08;CHF;114.5;CHF;114.5;CHF;133.059;;;;114.5
2024-02-09;CHF;113;CHF;113;CHF;131.315;;;;113
2024-02-12;CHF;114;CHF;114;CHF;132.478;;;;114
2024-02-13;CHF;114;CHF;114;CHF;132.478;;;;114
2024-02-14;CHF;113;CHF;113;CHF;131.315;;;;113
2024-02-15;CHF;114;CHF;114;CHF;132.478;;;;114
2024-02-16;CHF;113;CHF;113;CHF;131.315;;;;113
2024-02-19;CHF;114;CHF;114;CHF;132.478;;;;114
2024-02-20;CHF;112;CHF;112;CHF;130.153;;;;112
2024-02-21;CHF;112;CHF;112;CHF;130.153;;;;112
2024-02-22;CHF;111.5;CHF;111.5;CHF;129.572;;;;111.5
2024-02-23;CHF;111.5;CHF;111.5;CHF;129.572;;;;111.5
2024-02-26;CHF;110;CHF;110;CHF;127.829;;;;110
2024-02-27;CHF;110;CHF;110;CHF;127.829;;;;110
2024-02-28;CHF;110;CHF;110;CHF;127.829;;;;110
2024-02-29;CHF;110;CHF;110;CHF;127.829;;;;110
2024-03-01;CHF;113;CHF;113;CHF;131.315;;;;113
2024-03-04;CHF;112.5;CHF;112.5;CHF;130.734;;;;112.5
2024-03-05;CHF;113;CHF;113;CHF;131.315;;;;113
2024-03-06;CHF;113;CHF;113;CHF;131.315;;;;113
2024-03-07;CHF;111.5;CHF;111.5;CHF;129.572;;;;111.5
2024-03-08;CHF;112.5;CHF;112.5;CHF;130.734;;;;112.5
2024-03-11;CHF;113.5;CHF;113.5;CHF;131.897;;;;113.5
2024-03-12;CHF;113;CHF;113;CHF;131.315;;;;113
2024-03-13;CHF;113;CHF;113;CHF;131.315;;;;113
2024-03-14;CHF;112;CHF;112;CHF;130.153;;;;112
2024-03-15;CHF;113;CHF;113;CHF;131.315;;;;113
2024-03-18;CHF;111.5;CHF;111.5;CHF;129.572;;;;111.5
2024-03-19;CHF;113;CHF;113;CHF;131.315;;;;113
2024-03-20;CHF;113;CHF;113;CHF;131.315;;;;113
2024-03-21;CHF;112;CHF;112;CHF;130.153;;;;112
2024-03-22;CHF;112.5;CHF;112.5;CHF;130.734;;;;112.5
2024-03-25;CHF;112.5;CHF;112.5;CHF;130.734;;;;112.5
2024-03-26;CHF;111.5;CHF;111.5;CHF;129.572;;;;111.5
2024-03-27;CHF;111.5;CHF;111.5;CHF;129.572;;;;111.5
2024-03-28;CHF;112;CHF;112;CHF;130.153;;;;112
2024-03-31;CHF;105.2;CHF;105.2;CHF;122.251;105.2;;;105.2
2024-04-02;CHF;112.5;CHF;112.5;CHF;130.734;;;;112.5
2024-04-03;CHF;112;CHF;112;CHF;130.153;;;;112
2024-04-04;CHF;112.5;CHF;112.5;CHF;130.734;;;;112.5
2024-04-05;CHF;112.5;CHF;112.5;CHF;130.734;;;;112.5
2024-04-08;CHF;112.5;CHF;112.5;CHF;130.734;;;;112.5
2024-04-09;CHF;113;CHF;113;CHF;131.315;;;;113
2024-04-10;CHF;111.5;CHF;111.5;CHF;129.572;;;;111.5
