sep=;
Abaris Defensive Equity A EUR - LU1850437119 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-01-23;EUR;97.09;EUR;97.09;EUR;97.09;97.09;;;
2019-01-24;EUR;97.13;EUR;97.13;EUR;97.13;97.13;;;
2019-01-25;EUR;98.42;EUR;98.42;EUR;98.42;98.42;;;
2019-01-28;EUR;98.93;EUR;98.93;EUR;98.93;98.93;;;
2019-01-29;EUR;98.27;EUR;98.27;EUR;98.27;98.27;;;
2019-01-30;EUR;97.74;EUR;97.74;EUR;97.74;97.74;;;
2019-01-31;EUR;98.05;EUR;98.05;EUR;98.05;98.05;;;
2019-02-01;EUR;99.33;EUR;99.33;EUR;99.33;99.33;;;
2019-02-04;EUR;98.44;EUR;98.44;EUR;98.44;98.44;;;
2019-02-05;EUR;99.53;EUR;99.53;EUR;99.53;99.53;;;
2019-02-06;EUR;99.66;EUR;99.66;EUR;99.66;99.66;;;
2019-02-07;EUR;99.47;EUR;99.47;EUR;99.47;99.47;;;
2019-02-08;EUR;98.38;EUR;98.38;EUR;98.38;98.38;;;
2019-02-11;EUR;98.41;EUR;98.41;EUR;98.41;98.41;;;
2019-02-12;EUR;99.19;EUR;99.19;EUR;99.19;99.19;;;
2019-02-13;EUR;99.57;EUR;99.57;EUR;99.57;99.57;;;
2019-02-14;EUR;99.68;EUR;99.68;EUR;99.68;99.68;;;
2019-02-15;EUR;100.47;EUR;100.47;EUR;100.47;100.47;;;
2019-02-18;EUR;100.39;EUR;100.39;EUR;100.39;100.39;;;
2019-02-19;EUR;100.44;EUR;100.44;EUR;100.44;100.44;;;
2019-02-20;EUR;100.47;EUR;100.47;EUR;100.47;100.47;;;
2019-02-21;EUR;100.37;EUR;100.37;EUR;100.37;100.37;;;
2019-02-22;EUR;100.52;EUR;100.52;EUR;100.52;100.52;;;
2019-02-25;EUR;102.08;EUR;102.08;EUR;102.08;102.08;;;
2019-02-26;EUR;102.25;EUR;102.25;EUR;102.25;102.25;;;
2019-02-27;EUR;102.19;EUR;102.19;EUR;102.19;102.19;;;
2019-02-28;EUR;102.34;EUR;102.34;EUR;102.34;102.34;;;
2019-03-01;EUR;102.77;EUR;102.77;EUR;102.77;102.77;;;
2019-03-04;EUR;103.21;EUR;103.21;EUR;103.21;103.21;;;
2019-03-05;EUR;104.04;EUR;104.04;EUR;104.04;104.04;;;
2019-03-06;EUR;104.38;EUR;104.38;EUR;104.38;104.38;;;
2019-03-07;EUR;103.7;EUR;103.7;EUR;103.7;103.7;;;
2019-03-08;EUR;103.96;EUR;103.96;EUR;103.96;103.96;;;
2019-03-11;EUR;103.8;EUR;103.8;EUR;103.8;103.8;;;
2019-03-12;EUR;105.32;EUR;105.32;EUR;105.32;105.32;;;
2019-03-13;EUR;105.24;EUR;105.24;EUR;105.24;105.24;;;
2019-03-14;EUR;105.27;EUR;105.27;EUR;105.27;105.27;;;
2019-03-15;EUR;105.19;EUR;105.19;EUR;105.19;105.19;;;
2019-03-18;EUR;104.96;EUR;104.96;EUR;104.96;104.96;;;
2019-03-19;EUR;105.02;EUR;105.02;EUR;105.02;105.02;;;
2019-03-20;EUR;105.34;EUR;105.34;EUR;105.34;105.34;;;
2019-03-21;EUR;104.99;EUR;104.99;EUR;104.99;104.99;;;
2019-03-22;EUR;105.75;EUR;105.75;EUR;105.75;105.75;;;
2019-03-25;EUR;105.17;EUR;105.17;EUR;105.17;105.17;;;
2019-03-26;EUR;104.94;EUR;104.94;EUR;104.94;104.94;;;
2019-03-27;EUR;106.25;EUR;106.25;EUR;106.25;106.25;;;
2019-03-28;EUR;105.89;EUR;105.89;EUR;105.89;105.89;;;
2019-03-29;EUR;106.15;EUR;106.15;EUR;106.15;106.15;;;
2019-04-01;EUR;106.93;EUR;106.93;EUR;106.93;106.93;;;
2019-04-02;EUR;107.1;EUR;107.1;EUR;107.1;107.1;;;
2019-04-03;EUR;107.55;EUR;107.55;EUR;107.55;107.55;;;
2019-04-04;EUR;107.73;EUR;107.73;EUR;107.73;107.73;;;
2019-04-05;EUR;107.2;EUR;107.2;EUR;107.2;107.2;;;
2019-04-08;EUR;107.6;EUR;107.6;EUR;107.6;107.6;;;
2019-04-09;EUR;107.2;EUR;107.2;EUR;107.2;107.2;;;
2019-04-11;EUR;107.76;EUR;107.76;EUR;107.76;107.76;;;
2019-04-12;EUR;107.47;EUR;107.47;EUR;107.47;107.47;;;
2019-04-15;EUR;107.09;EUR;107.09;EUR;107.09;107.09;;;
2019-04-16;EUR;106.71;EUR;106.71;EUR;106.71;106.71;;;
2019-04-17;EUR;106.01;EUR;106.01;EUR;106.01;106.01;;;
2019-04-18;EUR;105.91;EUR;105.91;EUR;105.91;105.91;;;
2019-04-23;EUR;107.03;EUR;107.03;EUR;107.03;107.03;;;
2019-04-24;EUR;108.43;EUR;108.43;EUR;108.43;108.43;;;
2019-04-25;EUR;109.1;EUR;109.1;EUR;109.1;109.1;;;
2019-04-26;EUR;109.97;EUR;109.97;EUR;109.97;109.97;;;
2019-04-29;EUR;110.53;EUR;110.53;EUR;110.53;110.53;;;
2019-04-30;EUR;110.81;EUR;110.81;EUR;110.81;110.81;;;
2019-05-02;EUR;109.91;EUR;109.91;EUR;109.91;109.91;;;
2019-05-03;EUR;110.21;EUR;110.21;EUR;110.21;110.21;;;
2019-05-06;EUR;110.99;EUR;110.99;EUR;110.99;110.99;;;
2019-05-07;EUR;110.58;EUR;110.58;EUR;110.58;110.58;;;
2019-05-08;EUR;110.04;EUR;110.04;EUR;110.04;110.04;;;
2019-05-10;EUR;109.4;EUR;109.4;EUR;109.4;109.4;;;
2019-05-13;EUR;109.42;EUR;109.42;EUR;109.42;109.42;;;
2019-05-14;EUR;108.52;EUR;108.52;EUR;108.52;108.52;;;
2019-05-15;EUR;109.88;EUR;109.88;EUR;109.88;109.88;;;
2019-05-16;EUR;110.63;EUR;110.63;EUR;110.63;110.63;;;
2019-05-17;EUR;111.85;EUR;111.85;EUR;111.85;111.85;;;
2019-05-20;EUR;111.33;EUR;111.33;EUR;111.33;111.33;;;
2019-05-21;EUR;110.55;EUR;110.55;EUR;110.55;110.55;;;
2019-05-22;EUR;111.18;EUR;111.18;EUR;111.18;111.18;;;
2019-05-23;EUR;111.81;EUR;111.81;EUR;111.81;111.81;;;
2019-05-24;EUR;110.62;EUR;110.62;EUR;110.62;110.62;;;
2019-05-27;EUR;110.39;EUR;110.39;EUR;110.39;110.39;;;
2019-05-28;EUR;110.58;EUR;110.58;EUR;110.58;110.58;;;
2019-05-29;EUR;110.9;EUR;110.9;EUR;110.9;110.9;;;
2019-05-31;EUR;110.69;EUR;110.69;EUR;110.69;110.69;;;
2019-06-03;EUR;110.02;EUR;110.02;EUR;110.02;110.02;;;
2019-06-04;EUR;108.07;EUR;108.07;EUR;108.07;108.07;;;
2019-06-05;EUR;108.97;EUR;108.97;EUR;108.97;108.97;;;
2019-06-06;EUR;109.65;EUR;109.65;EUR;109.65;109.65;;;
2019-06-11;EUR;110.33;EUR;110.33;EUR;110.33;110.33;;;
2019-06-12;EUR;110.21;EUR;110.21;EUR;110.21;110.21;;;
2019-06-13;EUR;110.6;EUR;110.6;EUR;110.6;110.6;;;
2019-06-14;EUR;111.17;EUR;111.17;EUR;111.17;111.17;;;
2019-06-17;EUR;111.31;EUR;111.31;EUR;111.31;111.31;;;
2019-06-18;EUR;111.89;EUR;111.89;EUR;111.89;111.89;;;
2019-06-19;EUR;112.41;EUR;112.41;EUR;112.41;112.41;;;
2019-06-21;EUR;112.09;EUR;112.09;EUR;112.09;112.09;;;
2019-06-24;EUR;111.48;EUR;111.48;EUR;111.48;111.48;;;
2019-06-25;EUR;110.2;EUR;110.2;EUR;110.2;110.2;;;
2019-06-26;EUR;109.07;EUR;109.07;EUR;109.07;109.07;;;
2019-06-27;EUR;108.88;EUR;108.88;EUR;108.88;108.88;;;
2019-06-28;EUR;109.64;EUR;109.64;EUR;109.64;109.64;;;
2019-07-01;EUR;110.13;EUR;110.13;EUR;110.13;110.13;;;
2019-07-02;EUR;110.93;EUR;110.93;EUR;110.93;110.93;;;
2019-07-03;EUR;111.86;EUR;111.86;EUR;111.86;111.86;;;
2019-07-04;EUR;112.85;EUR;112.85;EUR;112.85;112.85;;;
2019-07-05;EUR;112.69;EUR;112.69;EUR;112.69;112.69;;;
2019-07-08;EUR;113.19;EUR;113.19;EUR;113.19;113.19;;;
2019-07-09;EUR;112.95;EUR;112.95;EUR;112.95;112.95;;;
2019-07-10;EUR;113.67;EUR;113.67;EUR;113.67;113.67;;;
2019-07-11;EUR;113.74;EUR;113.74;EUR;113.74;113.74;;;
2019-07-12;EUR;113.83;EUR;113.83;EUR;113.83;113.83;;;
2019-07-15;EUR;114.03;EUR;114.03;EUR;114.03;114.03;;;
2019-07-16;EUR;114.3;EUR;114.3;EUR;114.3;114.3;;;
2019-07-17;EUR;114.29;EUR;114.29;EUR;114.29;114.29;;;
2019-07-18;EUR;114.34;EUR;114.34;EUR;114.34;114.34;;;
2019-07-19;EUR;114.45;EUR;114.45;EUR;114.45;114.45;;;
2019-07-22;EUR;114.61;EUR;114.61;EUR;114.61;114.61;;;
2019-07-23;EUR;114.8;EUR;114.8;EUR;114.8;114.8;;;
2019-07-24;EUR;114.98;EUR;114.98;EUR;114.98;114.98;;;
2019-07-25;EUR;115.66;EUR;115.66;EUR;115.66;115.66;;;
2019-07-26;EUR;115.03;EUR;115.03;EUR;115.03;115.03;;;
2019-07-29;EUR;116.08;EUR;116.08;EUR;116.08;116.08;;;
2019-07-30;EUR;115.31;EUR;115.31;EUR;115.31;115.31;;;
2019-07-31;EUR;115.81;EUR;115.81;EUR;115.81;115.81;;;
2019-08-01;EUR;115.62;EUR;115.62;EUR;115.62;115.62;;;
2019-08-02;EUR;116.79;EUR;116.79;EUR;116.79;116.79;;;
2019-08-05;EUR;115.22;EUR;115.22;EUR;115.22;115.22;;;
2019-08-06;EUR;112.88;EUR;112.88;EUR;112.88;112.88;;;
2019-08-07;EUR;113.16;EUR;113.16;EUR;113.16;113.16;;;
2019-08-08;EUR;112.95;EUR;112.95;EUR;112.95;112.95;;;
2019-08-09;EUR;114.85;EUR;114.85;EUR;114.85;114.85;;;
2019-08-12;EUR;114.73;EUR;114.73;EUR;114.73;114.73;;;
2019-08-13;EUR;114.34;EUR;114.34;EUR;114.34;114.34;;;
2019-08-14;EUR;114.73;EUR;114.73;EUR;114.73;114.73;;;
2019-08-16;EUR;113.99;EUR;113.99;EUR;113.99;113.99;;;
2019-08-19;EUR;115.08;EUR;115.08;EUR;115.08;115.08;;;
2019-08-20;EUR;115.88;EUR;115.88;EUR;115.88;115.88;;;
2019-08-21;EUR;115.74;EUR;115.74;EUR;115.74;115.74;;;
2019-08-22;EUR;116.4;EUR;116.4;EUR;116.4;116.4;;;
2019-08-23;EUR;115.95;EUR;115.95;EUR;115.95;115.95;;;
2019-08-26;EUR;114.62;EUR;114.62;EUR;114.62;114.62;;;
2019-08-27;EUR;114.81;EUR;114.81;EUR;114.81;114.81;;;
2019-08-28;EUR;114.89;EUR;114.89;EUR;114.89;114.89;;;
2019-08-29;EUR;115.47;EUR;115.47;EUR;115.47;115.47;;;
2019-08-30;EUR;116.69;EUR;116.69;EUR;116.69;116.69;;;
2019-09-02;EUR;116.75;EUR;116.75;EUR;116.75;116.75;;;
2019-09-03;EUR;117.18;EUR;117.18;EUR;117.18;117.18;;;
2019-09-04;EUR;116.79;EUR;116.79;EUR;116.79;116.79;;;
2019-09-05;EUR;116.52;EUR;116.52;EUR;116.52;116.52;;;
2019-09-06;EUR;116.58;EUR;116.58;EUR;116.58;116.58;;;
2019-09-09;EUR;115.57;EUR;115.57;EUR;115.57;115.57;;;
2019-09-10;EUR;113.23;EUR;113.23;EUR;113.23;113.23;;;
2019-09-11;EUR;112.62;EUR;112.62;EUR;112.62;112.62;;;
2019-09-12;EUR;113.23;EUR;113.23;EUR;113.23;113.23;;;
2019-09-13;EUR;112.97;EUR;112.97;EUR;112.97;112.97;;;
2019-09-16;EUR;112.12;EUR;112.12;EUR;112.12;112.12;;;
2019-09-17;EUR;113.15;EUR;113.15;EUR;113.15;113.15;;;
2019-09-18;EUR;113.63;EUR;113.63;EUR;113.63;113.63;;;
2019-09-19;EUR;113.51;EUR;113.51;EUR;113.51;113.51;;;
2019-09-20;EUR;113.92;EUR;113.92;EUR;113.92;113.92;;;
2019-09-23;EUR;114.3;EUR;114.3;EUR;114.3;114.3;;;
2019-09-24;EUR;113.42;EUR;113.42;EUR;113.42;113.42;;;
2019-09-25;EUR;111.87;EUR;111.87;EUR;111.87;111.87;;;
2019-09-26;EUR;111.89;EUR;111.89;EUR;111.89;111.89;;;
2019-09-27;EUR;111.53;EUR;111.53;EUR;111.53;111.53;;;
2019-09-30;EUR;109.78;EUR;109.78;EUR;109.78;109.78;;;
2019-10-01;EUR;110.56;EUR;110.56;EUR;110.56;110.56;;;
2019-10-02;EUR;109.89;EUR;109.89;EUR;109.89;109.89;;;
2019-10-04;EUR;110.29;EUR;110.29;EUR;110.29;110.29;;;
2019-10-07;EUR;110.9;EUR;110.9;EUR;110.9;110.9;;;
2019-10-08;EUR;111.28;EUR;111.28;EUR;111.28;111.28;;;
2019-10-09;EUR;110.2;EUR;110.2;EUR;110.2;110.2;;;
2019-10-10;EUR;110.31;EUR;110.31;EUR;110.31;110.31;;;
2019-10-11;EUR;109.59;EUR;109.59;EUR;109.59;109.59;;;
2019-10-14;EUR;109.39;EUR;109.39;EUR;109.39;109.39;;;
2019-10-15;EUR;109.32;EUR;109.32;EUR;109.32;109.32;;;
2019-10-16;EUR;109.56;EUR;109.56;EUR;109.56;109.56;;;
2019-10-17;EUR;108.63;EUR;108.63;EUR;108.63;108.63;;;
2019-10-18;EUR;108.31;EUR;108.31;EUR;108.31;108.31;;;
2019-10-21;EUR;106.4;EUR;106.4;EUR;106.4;106.4;;;
2019-10-22;EUR;106.41;EUR;106.41;EUR;106.41;106.41;;;
2019-10-23;EUR;105.63;EUR;105.63;EUR;105.63;105.63;;;
2019-10-24;EUR;105.68;EUR;105.68;EUR;105.68;105.68;;;
2019-10-25;EUR;107.45;EUR;107.45;EUR;107.45;107.45;;;
2019-10-28;EUR;107.74;EUR;107.74;EUR;107.74;107.74;;;
2019-10-29;EUR;108.18;EUR;108.18;EUR;108.18;108.18;;;
2019-10-30;EUR;107.79;EUR;107.79;EUR;107.79;107.79;;;
2019-10-31;EUR;108.38;EUR;108.38;EUR;108.38;108.38;;;
2019-11-04;EUR;108.05;EUR;108.05;EUR;108.05;108.05;;;
2019-11-05;EUR;107.66;EUR;107.66;EUR;107.66;107.66;;;
2019-11-06;EUR;107.31;EUR;107.31;EUR;107.31;107.31;;;
2019-11-07;EUR;106.92;EUR;106.92;EUR;106.92;106.92;;;
2019-11-08;EUR;107.18;EUR;107.18;EUR;107.18;107.18;;;
2019-11-11;EUR;108.44;EUR;108.44;EUR;108.44;108.44;;;
2019-11-12;EUR;108.26;EUR;108.26;EUR;108.26;108.26;;;
2019-11-13;EUR;108.82;EUR;108.82;EUR;108.82;108.82;;;
2019-11-14;EUR;109.9;EUR;109.9;EUR;109.9;109.9;;;
2019-11-15;EUR;110.28;EUR;110.28;EUR;110.28;110.28;;;
2019-11-18;EUR;111.17;EUR;111.17;EUR;111.17;111.17;;;
2019-11-19;EUR;110.66;EUR;110.66;EUR;110.66;110.66;;;
2019-11-20;EUR;111.33;EUR;111.33;EUR;111.33;111.33;;;
2019-11-21;EUR;111.29;EUR;111.29;EUR;111.29;111.29;;;
2019-11-22;EUR;111.09;EUR;111.09;EUR;111.09;111.09;;;
2019-11-25;EUR;112.07;EUR;112.07;EUR;112.07;112.07;;;
2019-11-26;EUR;112.98;EUR;112.98;EUR;112.98;112.98;;;
2019-11-27;EUR;113.43;EUR;113.43;EUR;113.43;113.43;;;
2019-11-28;EUR;113.88;EUR;113.88;EUR;113.88;113.88;;;
2019-11-29;EUR;114;EUR;114;EUR;114;114;;;
2019-12-02;EUR;114.1;EUR;114.1;EUR;114.1;114.1;;;
2019-12-03;EUR;112.54;EUR;112.54;EUR;112.54;112.54;;;
2019-12-04;EUR;112.8;EUR;112.8;EUR;112.8;112.8;;;
2019-12-05;EUR;112.76;EUR;112.76;EUR;112.76;112.76;;;
2019-12-06;EUR;111.97;EUR;111.97;EUR;111.97;111.97;;;
2019-12-09;EUR;112.38;EUR;112.38;EUR;112.38;112.38;;;
2019-12-10;EUR;111.69;EUR;111.69;EUR;111.69;111.69;;;
2019-12-11;EUR;111.24;EUR;111.24;EUR;111.24;111.24;;;
2019-12-12;EUR;110.47;EUR;110.47;EUR;110.47;110.47;;;
2019-12-13;EUR;109.61;EUR;109.61;EUR;109.61;109.61;;;
2019-12-16;EUR;110.13;EUR;110.13;EUR;110.13;110.13;;;
2019-12-17;EUR;110.24;EUR;110.24;EUR;110.24;110.24;;;
2019-12-18;EUR;109.77;EUR;109.77;EUR;109.77;109.77;;;
2019-12-19;EUR;110.15;EUR;110.15;EUR;110.15;110.15;;;
2019-12-20;EUR;110.59;EUR;110.59;EUR;110.59;110.59;;;
2019-12-23;EUR;111.17;EUR;111.17;EUR;111.17;111.17;;;
2019-12-27;EUR;111.7;EUR;111.7;EUR;111.7;111.7;;;
2019-12-30;EUR;110.84;EUR;110.84;EUR;110.84;110.84;;;
2020-01-02;EUR;110.37;EUR;110.37;EUR;110.37;110.37;;;
2020-01-03;EUR;111.04;EUR;111.04;EUR;111.04;111.04;;;
2020-01-06;EUR;111.55;EUR;111.55;EUR;111.55;111.55;;;
2020-01-07;EUR;112;EUR;112;EUR;112;112;;;
2020-01-08;EUR;113.03;EUR;113.03;EUR;113.03;113.03;;;
2020-01-09;EUR;113.38;EUR;113.38;EUR;113.38;113.38;;;
2020-01-10;EUR;114.13;EUR;114.13;EUR;114.13;114.13;;;
2020-01-13;EUR;114.42;EUR;114.42;EUR;114.42;114.42;;;
2020-01-14;EUR;114.75;EUR;114.75;EUR;114.75;114.75;;;
2020-01-15;EUR;115.46;EUR;115.46;EUR;115.46;115.46;;;
2020-01-16;EUR;116.05;EUR;116.05;EUR;116.05;116.05;;;
2020-01-17;EUR;116.8;EUR;116.8;EUR;116.8;116.8;;;
2020-01-20;EUR;117.84;EUR;117.84;EUR;117.84;117.84;;;
2020-01-21;EUR;118.16;EUR;118.16;EUR;118.16;118.16;;;
2020-01-22;EUR;118.34;EUR;118.34;EUR;118.34;118.34;;;
2020-01-23;EUR;118.78;EUR;118.78;EUR;118.78;118.78;;;
2020-01-24;EUR;119.12;EUR;119.12;EUR;119.12;119.12;;;
2020-01-27;EUR;119.09;EUR;119.09;EUR;119.09;119.09;;;
2020-01-28;EUR;118.81;EUR;118.81;EUR;118.81;118.81;;;
2020-01-29;EUR;119.87;EUR;119.87;EUR;119.87;119.87;;;
2020-01-30;EUR;120.34;EUR;120.34;EUR;120.34;120.34;;;
2020-01-31;EUR;119.73;EUR;119.73;EUR;119.73;119.73;;;
2020-02-03;EUR;119.33;EUR;119.33;EUR;119.33;119.33;;;
2020-02-04;EUR;120.56;EUR;120.56;EUR;120.56;120.56;;;
2020-02-05;EUR;121.87;EUR;121.87;EUR;121.87;121.87;;;
2020-02-06;EUR;121.28;EUR;121.28;EUR;121.28;121.28;;;
2020-02-07;EUR;122.21;EUR;122.21;EUR;122.21;122.21;;;
2020-02-10;EUR;121.91;EUR;121.91;EUR;121.91;121.91;;;
2020-02-11;EUR;123.28;EUR;123.28;EUR;123.28;123.28;;;
2020-02-12;EUR;123.75;EUR;123.75;EUR;123.75;123.75;;;
2020-02-13;EUR;124.59;EUR;124.59;EUR;124.59;124.59;;;
2020-02-14;EUR;125.58;EUR;125.58;EUR;125.58;125.58;;;
2020-02-17;EUR;126.09;EUR;126.09;EUR;126.09;126.09;;;
2020-02-18;EUR;126.11;EUR;126.11;EUR;126.11;126.11;;;
2020-02-19;EUR;126.63;EUR;126.63;EUR;126.63;126.63;;;
2020-02-20;EUR;128.13;EUR;128.13;EUR;128.13;128.13;;;
2020-02-21;EUR;127.73;EUR;127.73;EUR;127.73;127.73;;;
2020-02-24;EUR;126.38;EUR;126.38;EUR;126.38;126.38;;;
2020-02-25;EUR;124.98;EUR;124.98;EUR;124.98;124.98;;;
2020-02-26;EUR;122.86;EUR;122.86;EUR;122.86;122.86;;;
2020-02-27;EUR;122.69;EUR;122.69;EUR;122.69;122.69;;;
2020-02-28;EUR;120.57;EUR;120.57;EUR;120.57;120.57;;;
2020-03-02;EUR;120.61;EUR;120.61;EUR;120.61;120.61;;;
2020-03-03;EUR;120.79;EUR;120.79;EUR;120.79;120.79;;;
2020-03-04;EUR;118.46;EUR;118.46;EUR;118.46;118.46;;;
2020-03-05;EUR;121.12;EUR;121.12;EUR;121.12;121.12;;;
2020-03-06;EUR;120.47;EUR;120.47;EUR;120.47;120.47;;;
2020-03-09;EUR;117.08;EUR;117.08;EUR;117.08;117.08;;;
2020-03-10;EUR;111.11;EUR;111.11;EUR;111.11;111.11;;;
2020-03-11;EUR;113.68;EUR;113.68;EUR;113.68;113.68;;;
2020-03-12;EUR;109.99;EUR;109.99;EUR;109.99;109.99;;;
2020-03-13;EUR;105.74;EUR;105.74;EUR;105.74;105.74;;;
2020-03-16;EUR;108.43;EUR;108.43;EUR;108.43;108.43;;;
2020-03-17;EUR;101.15;EUR;101.15;EUR;101.15;101.15;;;
2020-03-18;EUR;107.49;EUR;107.49;EUR;107.49;107.49;;;
2020-03-19;EUR;106.38;EUR;106.38;EUR;106.38;106.38;;;
2020-03-20;EUR;110.05;EUR;110.05;EUR;110.05;110.05;;;
2020-03-23;EUR;109.56;EUR;109.56;EUR;109.56;109.56;;;
2020-03-24;EUR;108.61;EUR;108.61;EUR;108.61;108.61;;;
2020-03-25;EUR;113.13;EUR;113.13;EUR;113.13;113.13;;;
2020-03-26;EUR;114.3;EUR;114.3;EUR;114.3;114.3;;;
2020-03-27;EUR;113.82;EUR;113.82;EUR;113.82;113.82;;;
2020-03-30;EUR;113.31;EUR;113.31;EUR;113.31;113.31;;;
2020-03-31;EUR;114.71;EUR;114.71;EUR;114.71;114.71;;;
2020-04-01;EUR;114.37;EUR;114.37;EUR;114.37;114.37;;;
2020-04-02;EUR;113.65;EUR;113.65;EUR;113.65;113.65;;;
2020-04-03;EUR;113.9;EUR;113.9;EUR;113.9;113.9;;;
2020-04-06;EUR;114.33;EUR;114.33;EUR;114.33;114.33;;;
2020-04-07;EUR;117.4;EUR;117.4;EUR;117.4;117.4;;;
2020-04-08;EUR;116.4;EUR;116.4;EUR;116.4;116.4;;;
2020-04-09;EUR;117.54;EUR;117.54;EUR;117.54;117.54;;;
2020-04-14;EUR;119.88;EUR;119.88;EUR;119.88;119.88;;;
2020-04-15;EUR;122.33;EUR;122.33;EUR;122.33;122.33;;;
2020-04-16;EUR;124.21;EUR;124.21;EUR;124.21;124.21;;;
2020-04-17;EUR;126.31;EUR;126.31;EUR;126.31;126.31;;;
2020-04-20;EUR;126.31;EUR;126.31;EUR;126.31;126.31;;;
2020-04-21;EUR;128.52;EUR;128.52;EUR;128.52;128.52;;;
2020-04-22;EUR;127.58;EUR;127.58;EUR;127.58;127.58;;;
2020-04-23;EUR;129.03;EUR;129.03;EUR;129.03;129.03;;;
2020-04-24;EUR;129.29;EUR;129.29;EUR;129.29;129.29;;;
2020-04-27;EUR;130.1;EUR;130.1;EUR;130.1;130.1;;;
2020-04-28;EUR;130.74;EUR;130.74;EUR;130.74;130.74;;;
2020-04-29;EUR;128.89;EUR;128.89;EUR;128.89;128.89;;;
2020-04-30;EUR;129.06;EUR;129.06;EUR;129.06;129.06;;;
2020-05-04;EUR;126.71;EUR;126.71;EUR;126.71;126.71;;;
2020-05-05;EUR;128.81;EUR;128.81;EUR;128.81;128.81;;;
2020-05-06;EUR;131.43;EUR;131.43;EUR;131.43;131.43;;;
2020-05-07;EUR;133.27;EUR;133.27;EUR;133.27;133.27;;;
2020-05-08;EUR;135.68;EUR;135.68;EUR;135.68;135.68;;;
2020-05-11;EUR;134.83;EUR;134.83;EUR;134.83;134.83;;;
2020-05-12;EUR;136.14;EUR;136.14;EUR;136.14;136.14;;;
2020-05-13;EUR;135.4;EUR;135.4;EUR;135.4;135.4;;;
2020-05-14;EUR;135.14;EUR;135.14;EUR;135.14;135.14;;;
