sep=;
responsAbility Fair Agriculture Fund in liquidation B1V in liquidation - CH0244187008 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-01-31;CHF;100.01;CHF;16.473;CHF;102.224;100.01;;;
2017-02-28;CHF;100.07;CHF;16.483;CHF;102.285;100.07;;;
2017-03-31;CHF;97.45;CHF;16.474;CHF;102.228;97.45;;;
2017-04-28;CHF;97.36;CHF;16.458;CHF;102.134;97.36;;;
2017-05-31;CHF;96.73;CHF;16.352;CHF;101.473;96.73;;;
2017-06-30;CHF;96.79;CHF;16.362;CHF;101.536;96.79;;;
2017-07-31;CHF;96.59;CHF;16.328;CHF;101.326;96.59;;;
2017-08-31;CHF;96.62;CHF;16.333;CHF;101.358;96.62;;;
2017-09-29;CHF;96.63;CHF;16.335;CHF;101.368;96.63;;;
2017-10-31;CHF;96.43;CHF;16.301;CHF;101.158;96.43;;;
2017-11-30;CHF;96.59;CHF;16.328;CHF;101.326;96.59;;;
2017-12-29;CHF;96.47;CHF;16.308;CHF;101.2;96.47;;;
2018-01-31;CHF;96.59;CHF;16.328;CHF;101.326;96.59;;;
2018-02-28;CHF;96.6;CHF;16.33;CHF;101.337;96.6;;;
2018-03-29;CHF;94.8;CHF;16.332;CHF;101.349;94.8;;;
2018-04-30;CHF;94.87;CHF;16.344;CHF;101.424;94.87;;;
2018-05-31;CHF;94.9;CHF;16.349;CHF;101.456;94.9;;;
2018-06-29;CHF;94.88;CHF;16.346;CHF;101.435;94.88;;;
2018-07-31;CHF;95;CHF;16.366;CHF;101.563;95;;;
2018-08-31;CHF;94.93;CHF;16.354;CHF;101.488;94.93;;;
2018-09-28;CHF;94.97;CHF;16.361;CHF;101.531;94.97;;;
2018-10-31;CHF;94.9;CHF;16.349;CHF;101.456;94.9;;;
2018-11-30;CHF;94.69;CHF;16.313;CHF;101.232;94.69;;;
2018-12-31;CHF;94.6;CHF;16.298;CHF;101.135;94.6;;;
2019-01-31;CHF;94.52;CHF;16.284;CHF;101.05;94.52;;;
2019-02-28;CHF;93.68;CHF;16.139;CHF;100.152;93.68;;;
2019-03-29;CHF;88.12;CHF;15.181;CHF;94.208;88.12;;;
2019-04-30;CHF;88.46;CHF;15.24;CHF;94.571;88.46;;;
2019-05-31;CHF;88.48;CHF;15.243;CHF;94.593;88.48;;;
2019-06-28;CHF;88.45;CHF;15.238;CHF;94.561;88.45;;;
2019-07-31;CHF;88.37;CHF;15.224;CHF;94.475;88.37;;;
2019-08-30;CHF;88.58;CHF;15.26;CHF;94.7;88.58;;;
2019-09-30;CHF;88.12;CHF;15.181;CHF;94.208;88.12;;;
2019-10-31;CHF;87.96;CHF;15.154;CHF;94.037;87.96;;;
2019-11-29;CHF;87.96;CHF;15.154;CHF;94.037;87.96;;;
2020-03-31;CHF;83.41;CHF;14.37;CHF;89.172;83.41;;;
2020-04-30;CHF;54.04;CHF;13.956;CHF;86.607;54.04;;;
2020-06-30;CHF;43.86;CHF;13.411;CHF;83.225;43.86;;;
2020-07-31;CHF;42.25;CHF;12.919;CHF;80.17;42.25;;;
2020-09-30;CHF;31.52;CHF;12.742;CHF;79.069;31.52;;;
2021-01-29;CHF;23.55;CHF;12.208;CHF;75.758;23.55;;;
2021-03-31;CHF;21.61;CHF;11.202;CHF;69.517;21.61;;;
2021-09-30;CHF;11.21;CHF;9.595;CHF;59.545;11.21;;;
2022-06-30;CHF;10.19;CHF;8.849;CHF;54.914;10.19;;;
2022-09-30;CHF;8.91;CHF;8.91;CHF;55.291;8.91;;;
2023-06-30;CHF;7.38;CHF;7.38;CHF;45.797;7.38;;;
2023-09-29;CHF;7.63;CHF;7.63;CHF;47.348;7.63;;;
