sep=;
Sustainable Real Estate Investments SICAV - Sustainable Real Estate Switzerland - CH0267501291 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-05-23;CHF;105.75;CHF;105.75;CHF;114.604;;;;105.75
2023-06-02;CHF;105;CHF;105;CHF;113.791;;;;105
2023-06-06;CHF;105;CHF;105;CHF;113.791;;;;105
2023-07-31;CHF;105;CHF;105;CHF;113.791;;;;105
2023-08-11;CHF;107.5;CHF;107.5;CHF;116.5;;;;107.5
2023-08-16;CHF;107;CHF;107;CHF;115.958;;;;107
2023-08-22;CHF;107;CHF;107;CHF;115.958;;;;107
2023-08-24;CHF;107.5;CHF;107.5;CHF;116.5;;;;107.5
2023-08-28;CHF;107.5;CHF;107.5;CHF;116.5;;;;107.5
2023-09-05;CHF;108;CHF;108;CHF;117.042;;;;108
2023-09-06;CHF;106.5;CHF;106.5;CHF;115.417;;;;106.5
2023-09-07;CHF;104;CHF;104;CHF;112.707;;;;104
2023-09-08;CHF;104;CHF;104;CHF;112.707;;;;104
2023-09-11;CHF;104;CHF;104;CHF;112.707;;;;104
2023-09-12;CHF;104.5;CHF;104.5;CHF;113.249;;;;104.5
2023-09-13;CHF;104.5;CHF;104.5;CHF;113.249;;;;104.5
2023-09-14;CHF;104.5;CHF;104.5;CHF;113.249;;;;104.5
2023-09-15;CHF;104;CHF;104;CHF;112.707;;;;104
2023-09-18;CHF;104.5;CHF;104.5;CHF;113.249;;;;104.5
2023-09-19;CHF;104;CHF;104;CHF;112.707;;;;104
2023-09-20;CHF;104.5;CHF;104.5;CHF;113.249;;;;104.5
2023-09-21;CHF;103.5;CHF;103.5;CHF;112.165;;;;103.5
2023-09-22;CHF;104;CHF;104;CHF;112.707;;;;104
2023-09-25;CHF;104.5;CHF;104.5;CHF;113.249;;;;104.5
2023-09-26;CHF;103.5;CHF;103.5;CHF;112.165;;;;103.5
2023-09-27;CHF;102.5;CHF;102.5;CHF;111.082;;;;102.5
2023-09-28;CHF;103.5;CHF;103.5;CHF;112.165;;;;103.5
2023-09-29;CHF;103;CHF;103;CHF;111.624;;;;103
2023-10-02;CHF;102.5;CHF;102.5;CHF;111.082;;;;102.5
2023-10-03;CHF;103.5;CHF;103.5;CHF;112.165;;;;103.5
2023-10-05;CHF;102.5;CHF;102.5;CHF;111.082;;;;102.5
2023-10-06;CHF;103;CHF;103;CHF;111.624;;;;103
2023-10-09;CHF;102;CHF;102;CHF;110.54;;;;102
2023-10-10;CHF;101;CHF;101;CHF;109.456;;;;101
2023-10-11;CHF;100;CHF;100;CHF;108.372;;;;100
2023-10-12;CHF;101;CHF;101;CHF;109.456;;;;101
2023-10-13;CHF;101.5;CHF;101.5;CHF;109.998;;;;101.5
2023-10-16;CHF;101.5;CHF;101.5;CHF;109.998;;;;101.5
2023-10-18;CHF;101.5;CHF;101.5;CHF;109.998;;;;101.5
2023-10-19;CHF;101.5;CHF;101.5;CHF;109.998;;;;101.5
2023-10-20;CHF;101.5;CHF;101.5;CHF;109.998;;;;101.5
2023-10-23;CHF;101.5;CHF;101.5;CHF;109.998;;;;101.5
2023-10-25;CHF;99.6;CHF;99.6;CHF;107.939;;;;99.6
2023-10-26;CHF;99.2;CHF;99.2;CHF;107.505;;;;99.2
2023-10-27;CHF;98.4;CHF;98.4;CHF;106.638;;;;98.4
2023-10-30;CHF;97;CHF;97;CHF;105.121;;;;97
2023-11-01;CHF;95;CHF;95;CHF;102.954;;;;95
2023-11-02;CHF;93.4;CHF;93.4;CHF;101.22;;;;93.4
2023-11-03;CHF;92;CHF;92;CHF;99.703;;;;92
2023-11-06;CHF;91.4;CHF;91.4;CHF;99.052;;;;91.4
2023-11-07;CHF;90;CHF;90;CHF;97.535;;;;90
2023-11-08;CHF;89.4;CHF;89.4;CHF;96.885;;;;89.4
2023-11-09;CHF;90.8;CHF;90.8;CHF;98.402;;;;90.8
2023-11-10;CHF;90.2;CHF;90.2;CHF;97.752;;;;90.2
2023-11-13;CHF;92.4;CHF;92.4;CHF;100.136;;;;92.4
2023-11-14;CHF;93;CHF;93;CHF;100.786;;;;93
2023-11-15;CHF;93.4;CHF;93.4;CHF;101.22;;;;93.4
2023-11-16;CHF;94;CHF;94;CHF;101.87;;;;94
2023-11-17;CHF;93.2;CHF;93.2;CHF;101.003;;;;93.2
2023-11-20;CHF;93.4;CHF;93.4;CHF;101.22;;;;93.4
2023-11-21;CHF;93.2;CHF;93.2;CHF;101.003;;;;93.2
2023-11-22;CHF;93.4;CHF;93.4;CHF;101.22;;;;93.4
2023-11-23;CHF;93.2;CHF;93.2;CHF;101.003;;;;93.2
2023-11-24;CHF;92.4;CHF;92.4;CHF;100.136;;;;92.4
2023-11-27;CHF;93;CHF;93;CHF;100.786;;;;93
2023-11-28;CHF;93.4;CHF;93.4;CHF;101.22;;;;93.4
2023-11-29;CHF;93.2;CHF;93.2;CHF;101.003;;;;93.2
2023-11-30;CHF;92.4;CHF;92.4;CHF;100.136;;;;92.4
2023-12-01;CHF;93;CHF;93;CHF;100.786;;;;93
2023-12-04;CHF;92.8;CHF;92.8;CHF;100.57;;;;92.8
2023-12-05;CHF;92.2;CHF;92.2;CHF;99.919;;;;92.2
2023-12-06;CHF;93;CHF;93;CHF;100.786;;;;93
2023-12-07;CHF;93;CHF;93;CHF;100.786;;;;93
2023-12-08;CHF;92.2;CHF;92.2;CHF;99.919;;;;92.2
2023-12-11;CHF;91.6;CHF;91.6;CHF;99.269;;;;91.6
2023-12-12;CHF;92.6;CHF;92.6;CHF;100.353;;;;92.6
2023-12-13;CHF;92.4;CHF;92.4;CHF;100.136;;;;92.4
2023-12-14;CHF;92;CHF;92;CHF;99.703;;;;92
2023-12-15;CHF;92.2;CHF;92.2;CHF;99.919;;;;92.2
2023-12-18;CHF;91.6;CHF;91.6;CHF;99.269;;;;91.6
2023-12-19;CHF;92;CHF;92;CHF;99.703;;;;92
2023-12-20;CHF;92.4;CHF;92.4;CHF;100.136;;;;92.4
2023-12-21;CHF;92.6;CHF;92.6;CHF;100.353;;;;92.6
2023-12-22;CHF;92.4;CHF;92.4;CHF;100.136;;;;92.4
2023-12-27;CHF;91.8;CHF;91.8;CHF;99.486;;;;91.8
2023-12-29;CHF;92.8;CHF;92.8;CHF;100.57;;;;92.8
2024-01-03;CHF;92;CHF;92;CHF;99.703;;;;92
2024-01-04;CHF;92.2;CHF;92.2;CHF;99.919;;;;92.2
2024-01-05;CHF;92.4;CHF;92.4;CHF;100.136;;;;92.4
2024-01-08;CHF;92.4;CHF;92.4;CHF;100.136;;;;92.4
2024-01-10;CHF;91.2;CHF;91.2;CHF;98.836;;;;91.2
2024-01-11;CHF;90.2;CHF;90.2;CHF;97.752;;;;90.2
2024-01-12;CHF;90.4;CHF;90.4;CHF;97.969;;;;90.4
2024-01-15;CHF;89.8;CHF;89.8;CHF;97.318;;;;89.8
2024-01-16;CHF;90;CHF;90;CHF;97.535;;;;90
2024-01-17;CHF;89.2;CHF;89.2;CHF;96.668;;;;89.2
2024-01-18;CHF;88.2;CHF;88.2;CHF;95.584;;;;88.2
2024-01-19;CHF;88.4;CHF;88.4;CHF;95.801;;;;88.4
2024-01-22;CHF;88;CHF;88;CHF;95.368;;;;88
2024-01-23;CHF;88.8;CHF;88.8;CHF;96.235;;;;88.8
2024-01-24;CHF;89.8;CHF;89.8;CHF;97.318;;;;89.8
2024-01-25;CHF;90;CHF;90;CHF;97.535;;;;90
2024-01-26;CHF;90;CHF;90;CHF;97.535;;;;90
2024-01-29;CHF;90.2;CHF;90.2;CHF;97.752;;;;90.2
2024-01-30;CHF;90.4;CHF;90.4;CHF;97.969;;;;90.4
2024-01-31;CHF;91.2;CHF;91.2;CHF;98.836;;;;91.2
2024-02-01;CHF;90.8;CHF;90.8;CHF;98.402;;;;90.8
2024-02-02;CHF;90.4;CHF;90.4;CHF;97.969;;;;90.4
2024-02-05;CHF;91;CHF;91;CHF;98.619;;;;91
2024-02-06;CHF;92;CHF;92;CHF;99.703;;;;92
2024-02-07;CHF;92;CHF;92;CHF;99.703;;;;92
2024-02-08;CHF;92;CHF;92;CHF;99.703;;;;92
2024-02-09;CHF;92.4;CHF;92.4;CHF;100.136;;;;92.4
2024-02-12;CHF;92.4;CHF;92.4;CHF;100.136;;;;92.4
2024-02-13;CHF;92.4;CHF;92.4;CHF;100.136;;;;92.4
2024-02-14;CHF;92.8;CHF;92.8;CHF;100.57;;;;92.8
2024-02-15;CHF;92.8;CHF;92.8;CHF;100.57;;;;92.8
2024-02-16;CHF;92;CHF;92;CHF;99.703;;;;92
2024-02-19;CHF;92;CHF;92;CHF;99.703;;;;92
2024-02-21;CHF;92;CHF;92;CHF;99.703;;;;92
2024-02-22;CHF;92;CHF;92;CHF;99.703;;;;92
2024-02-26;CHF;92.4;CHF;92.4;CHF;100.136;;;;92.4
2024-02-27;CHF;92;CHF;92;CHF;99.703;;;;92
2024-02-28;CHF;92;CHF;92;CHF;99.703;;;;92
2024-03-01;CHF;92.8;CHF;92.8;CHF;100.57;;;;92.8
2024-03-04;CHF;93;CHF;93;CHF;100.786;;;;93
2024-03-05;CHF;93;CHF;93;CHF;100.786;;;;93
2024-03-06;CHF;92.8;CHF;92.8;CHF;100.57;;;;92.8
2024-03-07;CHF;92.8;CHF;92.8;CHF;100.57;;;;92.8
2024-03-08;CHF;92.8;CHF;92.8;CHF;100.57;;;;92.8
2024-03-11;CHF;93;CHF;93;CHF;100.786;;;;93
2024-03-12;CHF;92.6;CHF;92.6;CHF;100.353;;;;92.6
2024-03-13;CHF;92.8;CHF;92.8;CHF;100.57;;;;92.8
2024-03-14;CHF;92.8;CHF;92.8;CHF;100.57;;;;92.8
2024-03-15;CHF;92.2;CHF;92.2;CHF;99.919;;;;92.2
2024-03-18;CHF;92.6;CHF;92.6;CHF;100.353;;;;92.6
2024-03-19;CHF;91.8;CHF;91.8;CHF;99.486;;;;91.8
2024-03-21;CHF;91.4;CHF;91.4;CHF;99.052;;;;91.4
2024-03-22;CHF;92;CHF;92;CHF;99.703;;;;92
2024-03-25;CHF;91.8;CHF;91.8;CHF;99.486;;;;91.8
2024-03-26;CHF;90;CHF;90;CHF;97.535;;;;90
2024-03-28;CHF;92.4;CHF;92.4;CHF;100.136;;;;92.4
2024-04-02;CHF;93;CHF;93;CHF;100.786;;;;93
2024-04-03;CHF;93;CHF;93;CHF;100.786;;;;93
2024-04-04;CHF;93;CHF;93;CHF;100.786;;;;93
2024-04-08;CHF;93;CHF;93;CHF;100.786;;;;93
2024-04-09;CHF;93;CHF;93;CHF;100.786;;;;93
2024-04-10;CHF;93;CHF;93;CHF;100.786;;;;93
2024-04-11;CHF;93;CHF;93;CHF;100.786;;;;93
2024-04-12;CHF;92.6;CHF;92.6;CHF;100.353;;;;92.6
2024-04-15;CHF;93;CHF;93;CHF;100.786;;;;93
2024-04-16;CHF;93;CHF;93;CHF;100.786;;;;93
2024-04-17;CHF;93.2;CHF;93.2;CHF;101.003;;;;93.2
2024-04-18;CHF;93;CHF;93;CHF;100.786;;;;93
2024-04-19;CHF;93.2;CHF;93.2;CHF;101.003;;;;93.2
2024-04-22;CHF;93.2;CHF;93.2;CHF;101.003;;;;93.2
2024-04-23;CHF;93.2;CHF;93.2;CHF;101.003;;;;93.2
2024-04-24;CHF;93.2;CHF;93.2;CHF;101.003;;;;93.2
2024-04-25;CHF;91.8;CHF;91.8;CHF;99.486;;;;91.8
2024-04-26;CHF;91.2;CHF;91.2;CHF;98.836;;;;91.2
2024-04-29;CHF;91.2;CHF;91.2;CHF;98.836;;;;91.2
2024-04-30;CHF;91.8;CHF;91.8;CHF;99.486;;;;91.8
2024-05-02;CHF;92.4;CHF;92.4;CHF;100.136;;;;92.4
2024-05-03;CHF;93;CHF;93;CHF;100.786;;;;93
2024-05-06;CHF;92.2;CHF;92.2;CHF;99.919;;;;92.2
2024-05-07;CHF;92;CHF;92;CHF;99.703;;;;92
2024-05-08;CHF;91.4;CHF;91.4;CHF;99.052;;;;91.4
2024-05-10;CHF;91.4;CHF;91.4;CHF;99.052;;;;91.4
2024-05-13;CHF;92;CHF;92;CHF;99.703;;;;92
2024-05-14;CHF;92.2;CHF;92.2;CHF;99.919;;;;92.2
2024-05-15;CHF;91.8;CHF;91.8;CHF;99.486;;;;91.8
2024-05-16;CHF;92.2;CHF;92.2;CHF;99.919;;;;92.2
2024-05-17;CHF;92.6;CHF;92.6;CHF;100.353;;;;92.6
2024-05-21;CHF;91.8;CHF;91.8;CHF;99.486;;;;91.8
2024-05-22;CHF;92.8;CHF;92.8;CHF;100.57;;;;92.8
2024-05-23;CHF;93;CHF;93;CHF;100.786;;;;93
2024-05-24;CHF;93;CHF;93;CHF;100.786;;;;93
2024-05-27;CHF;92.2;CHF;92.2;CHF;99.919;;;;92.2
2024-05-28;CHF;92.2;CHF;92.2;CHF;99.919;;;;92.2
2024-05-29;CHF;91.6;CHF;91.6;CHF;99.269;;;;91.6
2024-05-30;CHF;91.8;CHF;91.8;CHF;99.486;;;;91.8
2024-05-31;CHF;90.6;CHF;90.6;CHF;98.185;;;;90.6
2024-06-03;CHF;91.2;CHF;91.2;CHF;98.836;;;;91.2
2024-06-04;CHF;91.2;CHF;91.2;CHF;98.836;;;;91.2
2024-06-05;CHF;90.2;CHF;90.2;CHF;97.752;;;;90.2
2024-06-07;CHF;89.6;CHF;89.6;CHF;97.102;;;;89.6
2024-06-10;CHF;89.2;CHF;89.2;CHF;96.668;;;;89.2
2024-06-11;CHF;89.8;CHF;89.8;CHF;97.318;;;;89.8
2024-06-12;CHF;89.8;CHF;89.8;CHF;97.318;;;;89.8
2024-06-13;CHF;89.4;CHF;89.4;CHF;96.885;;;;89.4
2024-06-14;CHF;90.2;CHF;90.2;CHF;97.752;;;;90.2
2024-06-17;CHF;90.2;CHF;90.2;CHF;97.752;;;;90.2
2024-06-18;CHF;90.2;CHF;90.2;CHF;97.752;;;;90.2
2024-06-19;CHF;89.8;CHF;89.8;CHF;97.318;;;;89.8
2024-06-20;CHF;89.8;CHF;89.8;CHF;97.318;;;;89.8
2024-06-21;CHF;90.2;CHF;90.2;CHF;97.752;;;;90.2
2024-06-24;CHF;90;CHF;90;CHF;97.535;;;;90
2024-06-25;CHF;90;CHF;90;CHF;97.535;;;;90
2024-06-26;CHF;90.2;CHF;90.2;CHF;97.752;;;;90.2
2024-06-27;CHF;89;CHF;89;CHF;96.451;;;;89
2024-06-28;CHF;89;CHF;89;CHF;96.451;;;;89
2024-07-01;CHF;88.8;CHF;88.8;CHF;96.235;;;;88.8
2024-07-02;CHF;88.4;CHF;88.4;CHF;95.801;;;;88.4
2024-07-03;CHF;88;CHF;88;CHF;95.368;;;;88
2024-07-04;CHF;86.8;CHF;86.8;CHF;94.067;;;;86.8
2024-07-05;CHF;88.8;CHF;88.8;CHF;96.235;;;;88.8
2024-07-08;CHF;89.4;CHF;89.4;CHF;96.885;;;;89.4
2024-07-09;CHF;89.6;CHF;89.6;CHF;97.102;;;;89.6
2024-07-10;CHF;88.8;CHF;88.8;CHF;96.235;;;;88.8
2024-07-11;CHF;89.2;CHF;89.2;CHF;96.668;;;;89.2
2024-07-12;CHF;88.8;CHF;88.8;CHF;96.235;;;;88.8
2024-07-15;CHF;88;CHF;88;CHF;95.368;;;;88
2024-07-16;CHF;89.2;CHF;89.2;CHF;96.668;;;;89.2
2024-07-17;CHF;90;CHF;90;CHF;97.535;;;;90
2024-07-18;CHF;90;CHF;90;CHF;97.535;;;;90
2024-07-22;CHF;88;CHF;88;CHF;95.368;;;;88
2024-07-23;CHF;89.6;CHF;89.6;CHF;97.102;;;;89.6
2024-07-24;CHF;89.8;CHF;89.8;CHF;97.318;;;;89.8
2024-07-25;CHF;89.8;CHF;89.8;CHF;97.318;;;;89.8
2024-07-26;CHF;90;CHF;90;CHF;97.535;;;;90
2024-07-29;CHF;89.8;CHF;89.8;CHF;97.318;;;;89.8
2024-07-30;CHF;90;CHF;90;CHF;97.535;;;;90
2024-07-31;CHF;89.4;CHF;89.4;CHF;96.885;;;;89.4
2024-08-02;CHF;89.4;CHF;89.4;CHF;96.885;;;;89.4
