sep=;
SMEAD US VALUE UCITS FUND Class Y ACC - LU2314635694 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-10-12;USD;257.68;USD;257.68;USD;257.68;257.68;;;
2022-10-13;USD;264.16;USD;264.16;USD;264.16;264.16;;;
2022-10-14;USD;259.22;USD;259.22;USD;259.22;259.22;;;
2022-10-17;USD;266;USD;266;USD;266;266;;;
2022-10-18;USD;269.74;USD;269.74;USD;269.74;269.74;;;
2022-10-19;USD;265.9;USD;265.9;USD;265.9;265.9;;;
2022-10-20;USD;265.32;USD;265.32;USD;265.32;265.32;;;
2022-10-21;USD;271.15;USD;271.15;USD;271.15;271.15;;;
2022-10-24;USD;273.38;USD;273.38;USD;273.38;273.38;;;
2022-10-25;USD;278.79;USD;278.79;USD;278.79;278.79;;;
2022-10-26;USD;279.99;USD;279.99;USD;279.99;279.99;;;
2022-10-27;USD;279.93;USD;279.93;USD;279.93;279.93;;;
2022-10-28;USD;284.91;USD;284.91;USD;284.91;284.91;;;
2022-10-31;USD;283.59;USD;283.59;USD;283.59;283.59;;;
2022-11-02;USD;280.32;USD;280.32;USD;280.32;280.32;;;
2022-11-03;USD;279.53;USD;279.53;USD;279.53;279.53;;;
2022-11-04;USD;282.2;USD;282.2;USD;282.2;282.2;;;
2022-11-07;USD;284.82;USD;284.82;USD;284.82;284.82;;;
2022-11-08;USD;285.18;USD;285.18;USD;285.18;285.18;;;
2022-11-09;USD;278.96;USD;278.96;USD;278.96;278.96;;;
2022-11-10;USD;292.99;USD;292.99;USD;292.99;292.99;;;
2022-11-11;USD;296.53;USD;296.53;USD;296.53;296.53;;;
2022-11-14;USD;293.97;USD;293.97;USD;293.97;293.97;;;
2022-11-15;USD;297.33;USD;297.33;USD;297.33;297.33;;;
2022-11-16;USD;291.01;USD;291.01;USD;291.01;291.01;;;
2022-11-17;USD;291.58;USD;291.58;USD;291.58;291.58;;;
2022-11-18;USD;292.52;USD;292.52;USD;292.52;292.52;;;
2022-11-21;USD;290.31;USD;290.31;USD;290.31;290.31;;;
2022-11-22;USD;294.83;USD;294.83;USD;294.83;294.83;;;
2022-11-23;USD;294.89;USD;294.89;USD;294.89;294.89;;;
2022-11-24;USD;294.95;USD;294.95;USD;294.95;294.95;;;
2022-11-25;USD;295.34;USD;295.34;USD;295.34;295.34;;;
2022-11-28;USD;291.76;USD;291.76;USD;291.76;291.76;;;
2022-11-29;USD;294.7;USD;294.7;USD;294.7;294.7;;;
2022-11-30;USD;298.74;USD;298.74;USD;298.74;298.74;;;
2022-12-01;USD;298.42;USD;298.42;USD;298.42;298.42;;;
2022-12-02;USD;297.4;USD;297.4;USD;297.4;297.4;;;
2022-12-05;USD;291.43;USD;291.43;USD;291.43;291.43;;;
2022-12-06;USD;287.84;USD;287.84;USD;287.84;287.84;;;
2022-12-07;USD;287.79;USD;287.79;USD;287.79;287.79;;;
2022-12-08;USD;288.07;USD;288.07;USD;288.07;288.07;;;
2022-12-09;USD;284.69;USD;284.69;USD;284.69;284.69;;;
2022-12-12;USD;287.32;USD;287.32;USD;287.32;287.32;;;
2022-12-13;USD;289.35;USD;289.35;USD;289.35;289.35;;;
2022-12-14;USD;288.35;USD;288.35;USD;288.35;288.35;;;
2022-12-15;USD;285.51;USD;285.51;USD;285.51;285.51;;;
2022-12-19;USD;279.32;USD;279.32;USD;279.32;279.32;;;
2022-12-20;USD;279.31;USD;279.31;USD;279.31;279.31;;;
2022-12-21;USD;283.32;USD;283.32;USD;283.32;283.32;;;
2022-12-22;USD;280.13;USD;280.13;USD;280.13;280.13;;;
2022-12-23;USD;282.87;USD;282.87;USD;282.87;282.87;;;
2022-12-27;USD;283.61;USD;283.61;USD;283.61;283.61;;;
2022-12-28;USD;278.75;USD;278.75;USD;278.75;278.75;;;
2022-12-29;USD;282.77;USD;282.77;USD;282.77;282.77;;;
2022-12-30;USD;283.06;USD;283.06;USD;283.06;283.06;;;
2023-01-03;USD;281.26;USD;281.26;USD;281.26;281.26;;;
2023-01-04;USD;284.52;USD;284.52;USD;284.52;284.52;;;
2023-01-05;USD;284.45;USD;284.45;USD;284.45;284.45;;;
2023-01-06;USD;290.64;USD;290.64;USD;290.64;290.64;;;
2023-01-09;USD;288.65;USD;288.65;USD;288.65;288.65;;;
2023-01-10;USD;290.31;USD;290.31;USD;290.31;290.31;;;
2023-01-11;USD;293.97;USD;293.97;USD;293.97;293.97;;;
2023-01-12;USD;297.62;USD;297.62;USD;297.62;297.62;;;
2023-01-13;USD;298.6;USD;298.6;USD;298.6;298.6;;;
2023-01-17;USD;296.91;USD;296.91;USD;296.91;296.91;;;
2023-01-18;USD;292.66;USD;292.66;USD;292.66;292.66;;;
2023-01-19;USD;290.28;USD;290.28;USD;290.28;290.28;;;
2023-01-20;USD;295.5;USD;295.5;USD;295.5;295.5;;;
2023-01-23;USD;297.97;USD;297.97;USD;297.97;297.97;;;
2023-01-24;USD;297.26;USD;297.26;USD;297.26;297.26;;;
2023-01-25;USD;298.78;USD;298.78;USD;298.78;298.78;;;
2023-01-26;USD;302.51;USD;302.51;USD;302.51;302.51;;;
2023-01-27;USD;304.11;USD;304.11;USD;304.11;304.11;;;
2023-01-30;USD;299.15;USD;299.15;USD;299.15;299.15;;;
2023-01-31;USD;304.42;USD;304.42;USD;304.42;304.42;;;
2023-02-01;USD;306.1;USD;306.1;USD;306.1;306.1;;;
2023-02-02;USD;307.39;USD;307.39;USD;307.39;307.39;;;
2023-02-03;USD;303.54;USD;303.54;USD;303.54;303.54;;;
2023-02-06;USD;301.22;USD;301.22;USD;301.22;301.22;;;
2023-02-07;USD;304.22;USD;304.22;USD;304.22;304.22;;;
2023-02-08;USD;300.29;USD;300.29;USD;300.29;300.29;;;
2023-02-09;USD;297.84;USD;297.84;USD;297.84;297.84;;;
2023-02-10;USD;301.12;USD;301.12;USD;301.12;301.12;;;
2023-02-13;USD;303.87;USD;303.87;USD;303.87;303.87;;;
2023-02-14;USD;303.13;USD;303.13;USD;303.13;303.13;;;
2023-02-15;USD;302.03;USD;302.03;USD;302.03;302.03;;;
2023-02-16;USD;297.85;USD;297.85;USD;297.85;297.85;;;
2023-02-17;USD;294.78;USD;294.78;USD;294.78;294.78;;;
2023-02-21;USD;288.4;USD;288.4;USD;288.4;288.4;;;
2023-02-22;USD;288.84;USD;288.84;USD;288.84;288.84;;;
2023-02-23;USD;290.95;USD;290.95;USD;290.95;290.95;;;
2023-02-24;USD;289.82;USD;289.82;USD;289.82;289.82;;;
2023-02-27;USD;290.32;USD;290.32;USD;290.32;290.32;;;
2023-02-28;USD;288.18;USD;288.18;USD;288.18;288.18;;;
2023-03-01;USD;288.54;USD;288.54;USD;288.54;288.54;;;
2023-03-02;USD;290.3;USD;290.3;USD;290.3;290.3;;;
2023-03-03;USD;293.52;USD;293.52;USD;293.52;293.52;;;
2023-03-06;USD;292.43;USD;292.43;USD;292.43;292.43;;;
2023-03-07;USD;287.93;USD;287.93;USD;287.93;287.93;;;
2023-03-08;USD;289.03;USD;289.03;USD;289.03;289.03;;;
2023-03-09;USD;283.35;USD;283.35;USD;283.35;283.35;;;
2023-03-10;USD;278.68;USD;278.68;USD;278.68;278.68;;;
2023-03-13;USD;275.16;USD;275.16;USD;275.16;275.16;;;
2023-03-14;USD;278.02;USD;278.02;USD;278.02;278.02;;;
2023-03-15;USD;271.64;USD;271.64;USD;271.64;271.64;;;
2023-03-16;USD;275.97;USD;275.97;USD;275.97;275.97;;;
2023-03-17;USD;271.32;USD;271.32;USD;271.32;271.32;;;
2023-03-20;USD;273.76;USD;273.76;USD;273.76;273.76;;;
2023-03-21;USD;278.32;USD;278.32;USD;278.32;278.32;;;
2023-03-22;USD;272.74;USD;272.74;USD;272.74;272.74;;;
2023-03-23;USD;271.23;USD;271.23;USD;271.23;271.23;;;
2023-03-24;USD;271.7;USD;271.7;USD;271.7;271.7;;;
2023-03-27;USD;274.49;USD;274.49;USD;274.49;274.49;;;
2023-03-28;USD;275.72;USD;275.72;USD;275.72;275.72;;;
2023-03-29;USD;278.24;USD;278.24;USD;278.24;278.24;;;
2023-03-30;USD;279.01;USD;279.01;USD;279.01;279.01;;;
2023-03-31;USD;283.39;USD;283.39;USD;283.39;283.39;;;
2023-04-03;USD;288.06;USD;288.06;USD;288.06;288.06;;;
2023-04-04;USD;285.74;USD;285.74;USD;285.74;285.74;;;
2023-04-05;USD;285.8;USD;285.8;USD;285.8;285.8;;;
2023-04-06;USD;283.98;USD;283.98;USD;283.98;283.98;;;
2023-04-11;USD;288.35;USD;288.35;USD;288.35;288.35;;;
2023-04-12;USD;286.29;USD;286.29;USD;286.29;286.29;;;
2023-04-13;USD;287.4;USD;287.4;USD;287.4;287.4;;;
2023-04-14;USD;287.9;USD;287.9;USD;287.9;287.9;;;
2023-04-17;USD;289.08;USD;289.08;USD;289.08;289.08;;;
2023-04-18;USD;290.14;USD;290.14;USD;290.14;290.14;;;
2023-04-19;USD;290.13;USD;290.13;USD;290.13;290.13;;;
2023-04-20;USD;289.35;USD;289.35;USD;289.35;289.35;;;
2023-04-21;USD;288.84;USD;288.84;USD;288.84;288.84;;;
2023-04-24;USD;290.22;USD;290.22;USD;290.22;290.22;;;
2023-04-25;USD;284.93;USD;284.93;USD;284.93;284.93;;;
2023-04-26;USD;280.26;USD;280.26;USD;280.26;280.26;;;
2023-04-27;USD;284.7;USD;284.7;USD;284.7;284.7;;;
2023-04-28;USD;288.75;USD;288.75;USD;288.75;288.75;;;
2023-05-02;USD;283.17;USD;283.17;USD;283.17;283.17;;;
2023-05-03;USD;280.79;USD;280.79;USD;280.79;280.79;;;
2023-05-04;USD;277.05;USD;277.05;USD;277.05;277.05;;;
2023-05-05;USD;282.65;USD;282.65;USD;282.65;282.65;;;
2023-05-08;USD;282.52;USD;282.52;USD;282.52;282.52;;;
2023-05-10;USD;279.26;USD;279.26;USD;279.26;279.26;;;
2023-05-11;USD;278.24;USD;278.24;USD;278.24;278.24;;;
2023-05-12;USD;277.34;USD;277.34;USD;277.34;277.34;;;
2023-05-15;USD;279.5;USD;279.5;USD;279.5;279.5;;;
2023-05-16;USD;275.3;USD;275.3;USD;275.3;275.3;;;
2023-05-17;USD;279.9;USD;279.9;USD;279.9;279.9;;;
2023-05-19;USD;279.59;USD;279.59;USD;279.59;279.59;;;
2023-05-22;USD;279.95;USD;279.95;USD;279.95;279.95;;;
2023-05-23;USD;277.6;USD;277.6;USD;277.6;277.6;;;
2023-05-24;USD;275.54;USD;275.54;USD;275.54;275.54;;;
2023-05-25;USD;272.95;USD;272.95;USD;272.95;272.95;;;
2023-05-26;USD;274.5;USD;274.5;USD;274.5;274.5;;;
2023-05-30;USD;273.45;USD;273.45;USD;273.45;273.45;;;
2023-05-31;USD;270.5;USD;270.5;USD;270.5;270.5;;;
2023-06-01;USD;271.86;USD;271.86;USD;271.86;271.86;;;
2023-06-02;USD;280.1;USD;280.1;USD;280.1;280.1;;;
2023-06-05;USD;279.48;USD;279.48;USD;279.48;279.48;;;
2023-06-06;USD;283.6;USD;283.6;USD;283.6;283.6;;;
2023-06-07;USD;286.64;USD;286.64;USD;286.64;286.64;;;
2023-06-08;USD;286.44;USD;286.44;USD;286.44;286.44;;;
2023-06-09;USD;286.03;USD;286.03;USD;286.03;286.03;;;
2023-06-12;USD;286.26;USD;286.26;USD;286.26;286.26;;;
2023-06-13;USD;287.79;USD;287.79;USD;287.79;287.79;;;
2023-06-14;USD;285.96;USD;285.96;USD;285.96;285.96;;;
2023-06-15;USD;289.15;USD;289.15;USD;289.15;289.15;;;
2023-06-16;USD;288.78;USD;288.78;USD;288.78;288.78;;;
2023-06-20;USD;285.6;USD;285.6;USD;285.6;285.6;;;
2023-06-21;USD;286.12;USD;286.12;USD;286.12;286.12;;;
2023-06-22;USD;284.39;USD;284.39;USD;284.39;284.39;;;
2023-06-26;USD;284.4;USD;284.4;USD;284.4;284.4;;;
2023-06-27;USD;287.75;USD;287.75;USD;287.75;287.75;;;
2023-06-28;USD;287.57;USD;287.57;USD;287.57;287.57;;;
2023-06-29;USD;289.91;USD;289.91;USD;289.91;289.91;;;
2023-06-30;USD;292.06;USD;292.06;USD;292.06;292.06;;;
2023-07-03;USD;293.24;USD;293.24;USD;293.24;293.24;;;
2023-07-05;USD;292.08;USD;292.08;USD;292.08;292.08;;;
2023-07-06;USD;286.78;USD;286.78;USD;286.78;286.78;;;
2023-07-07;USD;287.71;USD;287.71;USD;287.71;287.71;;;
2023-07-10;USD;292.09;USD;292.09;USD;292.09;292.09;;;
2023-07-11;USD;297.15;USD;297.15;USD;297.15;297.15;;;
2023-07-12;USD;299.52;USD;299.52;USD;299.52;299.52;;;
2023-07-13;USD;300.83;USD;300.83;USD;300.83;300.83;;;
2023-07-14;USD;298.75;USD;298.75;USD;298.75;298.75;;;
2023-07-17;USD;298.43;USD;298.43;USD;298.43;298.43;;;
2023-07-18;USD;302.79;USD;302.79;USD;302.79;302.79;;;
2023-07-19;USD;305.14;USD;305.14;USD;305.14;305.14;;;
2023-07-20;USD;304.63;USD;304.63;USD;304.63;304.63;;;
2023-07-21;USD;305.18;USD;305.18;USD;305.18;305.18;;;
2023-07-24;USD;307.28;USD;307.28;USD;307.28;307.28;;;
2023-07-25;USD;307.37;USD;307.37;USD;307.37;307.37;;;
2023-07-26;USD;307.65;USD;307.65;USD;307.65;307.65;;;
2023-07-27;USD;303.3;USD;303.3;USD;303.3;303.3;;;
2023-07-28;USD;306.8;USD;306.8;USD;306.8;306.8;;;
2023-07-31;USD;308.69;USD;308.69;USD;308.69;308.69;;;
2023-08-01;USD;307.9;USD;307.9;USD;307.9;307.9;;;
2023-08-02;USD;303.38;USD;303.38;USD;303.38;303.38;;;
2023-08-03;USD;302.91;USD;302.91;USD;302.91;302.91;;;
2023-08-04;USD;305.52;USD;305.52;USD;305.52;305.52;;;
2023-08-07;USD;309.09;USD;309.09;USD;309.09;309.09;;;
2023-08-08;USD;309.05;USD;309.05;USD;309.05;309.05;;;
2023-08-09;USD;307.48;USD;307.48;USD;307.48;307.48;;;
2023-08-10;USD;305.57;USD;305.57;USD;305.57;305.57;;;
2023-08-11;USD;307.86;USD;307.86;USD;307.86;307.86;;;
2023-08-14;USD;307.23;USD;307.23;USD;307.23;307.23;;;
2023-08-16;USD;301.4;USD;301.4;USD;301.4;301.4;;;
2023-08-17;USD;299.08;USD;299.08;USD;299.08;299.08;;;
2023-08-18;USD;300.45;USD;300.45;USD;300.45;300.45;;;
2023-08-21;USD;298.71;USD;298.71;USD;298.71;298.71;;;
2023-08-22;USD;295.79;USD;295.79;USD;295.79;295.79;;;
2023-08-23;USD;296.88;USD;296.88;USD;296.88;296.88;;;
2023-08-24;USD;294.59;USD;294.59;USD;294.59;294.59;;;
2023-08-25;USD;294.7;USD;294.7;USD;294.7;294.7;;;
2023-08-28;USD;296.39;USD;296.39;USD;296.39;296.39;;;
2023-08-29;USD;299.99;USD;299.99;USD;299.99;299.99;;;
2023-08-30;USD;301.47;USD;301.47;USD;301.47;301.47;;;
2023-08-31;USD;300.7;USD;300.7;USD;300.7;300.7;;;
2023-09-01;USD;303.62;USD;303.62;USD;303.62;303.62;;;
2023-09-05;USD;300.07;USD;300.07;USD;300.07;300.07;;;
2023-09-06;USD;299.58;USD;299.58;USD;299.58;299.58;;;
2023-09-07;USD;298.67;USD;298.67;USD;298.67;298.67;;;
2023-09-08;USD;300.01;USD;300.01;USD;300.01;300.01;;;
2023-09-11;USD;298.97;USD;298.97;USD;298.97;298.97;;;
2023-09-12;USD;300.56;USD;300.56;USD;300.56;300.56;;;
2023-09-13;USD;298.97;USD;298.97;USD;298.97;298.97;;;
2023-09-14;USD;303.37;USD;303.37;USD;303.37;303.37;;;
2023-09-15;USD;300.58;USD;300.58;USD;300.58;300.58;;;
2023-09-18;USD;299.69;USD;299.69;USD;299.69;299.69;;;
2023-09-19;USD;299.19;USD;299.19;USD;299.19;299.19;;;
2023-09-20;USD;296.94;USD;296.94;USD;296.94;296.94;;;
2023-09-21;USD;291.31;USD;291.31;USD;291.31;291.31;;;
2023-09-22;USD;290.12;USD;290.12;USD;290.12;290.12;;;
2023-09-25;USD;290.87;USD;290.87;USD;290.87;290.87;;;
2023-09-26;USD;288.49;USD;288.49;USD;288.49;288.49;;;
2023-09-27;USD;291.07;USD;291.07;USD;291.07;291.07;;;
2023-09-28;USD;293.03;USD;293.03;USD;293.03;293.03;;;
2023-09-29;USD;289.21;USD;289.21;USD;289.21;289.21;;;
2023-10-02;USD;284.31;USD;284.31;USD;284.31;284.31;;;
2023-10-03;USD;280.54;USD;280.54;USD;280.54;280.54;;;
2023-10-04;USD;279.04;USD;279.04;USD;279.04;279.04;;;
2023-10-05;USD;278.5;USD;278.5;USD;278.5;278.5;;;
2023-10-06;USD;281.4;USD;281.4;USD;281.4;281.4;;;
2023-10-09;USD;286.88;USD;286.88;USD;286.88;286.88;;;
2023-10-10;USD;288.06;USD;288.06;USD;288.06;288.06;;;
2023-10-11;USD;290.02;USD;290.02;USD;290.02;290.02;;;
2023-10-12;USD;286.64;USD;286.64;USD;286.64;286.64;;;
2023-10-13;USD;288.85;USD;288.85;USD;288.85;288.85;;;
2023-10-16;USD;291.91;USD;291.91;USD;291.91;291.91;;;
2023-10-17;USD;293.25;USD;293.25;USD;293.25;293.25;;;
2023-10-18;USD;290.06;USD;290.06;USD;290.06;290.06;;;
2023-10-19;USD;286.76;USD;286.76;USD;286.76;286.76;;;
2023-10-20;USD;283.29;USD;283.29;USD;283.29;283.29;;;
2023-10-23;USD;280.77;USD;280.77;USD;280.77;280.77;;;
2023-10-24;USD;280.16;USD;280.16;USD;280.16;280.16;;;
2023-10-25;USD;278.48;USD;278.48;USD;278.48;278.48;;;
2023-10-26;USD;278.82;USD;278.82;USD;278.82;278.82;;;
2023-10-27;USD;274.64;USD;274.64;USD;274.64;274.64;;;
2023-10-30;USD;275.63;USD;275.63;USD;275.63;275.63;;;
2023-10-31;USD;277.97;USD;277.97;USD;277.97;277.97;;;
2023-11-02;USD;288.08;USD;288.08;USD;288.08;288.08;;;
2023-11-03;USD;293.14;USD;293.14;USD;293.14;293.14;;;
2023-11-06;USD;290.31;USD;290.31;USD;290.31;290.31;;;
2023-11-07;USD;288.86;USD;288.86;USD;288.86;288.86;;;
2023-11-08;USD;286.31;USD;286.31;USD;286.31;286.31;;;
2023-11-09;USD;282.75;USD;282.75;USD;282.75;282.75;;;
2023-11-10;USD;286.76;USD;286.76;USD;286.76;286.76;;;
2023-11-13;USD;285.95;USD;285.95;USD;285.95;285.95;;;
2023-11-14;USD;295.32;USD;295.32;USD;295.32;295.32;;;
2023-11-15;USD;297.85;USD;297.85;USD;297.85;297.85;;;
2023-11-16;USD;294.7;USD;294.7;USD;294.7;294.7;;;
2023-11-17;USD;297.66;USD;297.66;USD;297.66;297.66;;;
2023-11-20;USD;298.57;USD;298.57;USD;298.57;298.57;;;
2023-11-21;USD;295.97;USD;295.97;USD;295.97;295.97;;;
2023-11-22;USD;296.33;USD;296.33;USD;296.33;296.33;;;
2023-11-24;USD;297.17;USD;297.17;USD;297.17;297.17;;;
2023-11-27;USD;295.83;USD;295.83;USD;295.83;295.83;;;
2023-11-28;USD;296.2;USD;296.2;USD;296.2;296.2;;;
2023-11-29;USD;297.76;USD;297.76;USD;297.76;297.76;;;
2023-11-30;USD;299.82;USD;299.82;USD;299.82;299.82;;;
2023-12-01;USD;305.24;USD;305.24;USD;305.24;305.24;;;
2023-12-04;USD;305.46;USD;305.46;USD;305.46;305.46;;;
2023-12-05;USD;303.08;USD;303.08;USD;303.08;303.08;;;
2023-12-06;USD;302.54;USD;302.54;USD;302.54;302.54;;;
2023-12-07;USD;304.84;USD;304.84;USD;304.84;304.84;;;
2023-12-08;USD;307.48;USD;307.48;USD;307.48;307.48;;;
2023-12-11;USD;309.3;USD;309.3;USD;309.3;309.3;;;
2023-12-12;USD;308.08;USD;308.08;USD;308.08;308.08;;;
2023-12-13;USD;317.7;USD;317.7;USD;317.7;317.7;;;
2023-12-14;USD;330.08;USD;330.08;USD;330.08;330.08;;;
2023-12-15;USD;326.56;USD;326.56;USD;326.56;326.56;;;
2023-12-18;USD;326.17;USD;326.17;USD;326.17;326.17;;;
2023-12-19;USD;329.99;USD;329.99;USD;329.99;329.99;;;
2023-12-20;USD;325.54;USD;325.54;USD;325.54;325.54;;;
2023-12-21;USD;328.48;USD;328.48;USD;328.48;328.48;;;
2023-12-22;USD;329.4;USD;329.4;USD;329.4;329.4;;;
2023-12-27;USD;333.13;USD;333.13;USD;333.13;333.13;;;
2023-12-28;USD;332.56;USD;332.56;USD;332.56;332.56;;;
2023-12-29;USD;330.8;USD;330.8;USD;330.8;330.8;;;
2024-01-02;USD;332.49;USD;332.49;USD;332.49;332.49;;;
2024-01-03;USD;329.83;USD;329.83;USD;329.83;329.83;;;
2024-01-04;USD;327.89;USD;327.89;USD;327.89;327.89;;;
2024-01-05;USD;329.7;USD;329.7;USD;329.7;329.7;;;
2024-01-08;USD;331.6;USD;331.6;USD;331.6;331.6;;;
2024-01-09;USD;329.19;USD;329.19;USD;329.19;329.19;;;
2024-01-10;USD;330.52;USD;330.52;USD;330.52;330.52;;;
2024-01-11;USD;329.57;USD;329.57;USD;329.57;329.57;;;
2024-01-12;USD;328.89;USD;328.89;USD;328.89;328.89;;;
2024-01-16;USD;325.27;USD;325.27;USD;325.27;325.27;;;
2024-01-17;USD;322.71;USD;322.71;USD;322.71;322.71;;;
2024-01-18;USD;323.27;USD;323.27;USD;323.27;323.27;;;
2024-01-19;USD;326.91;USD;326.91;USD;326.91;326.91;;;
2024-01-22;USD;330.13;USD;330.13;USD;330.13;330.13;;;
2024-01-23;USD;326.28;USD;326.28;USD;326.28;326.28;;;
2024-01-24;USD;325.61;USD;325.61;USD;325.61;325.61;;;
2024-01-25;USD;330.49;USD;330.49;USD;330.49;330.49;;;
2024-01-26;USD;332;USD;332;USD;332;332;;;
2024-01-29;USD;332.63;USD;332.63;USD;332.63;332.63;;;
2024-01-30;USD;333.78;USD;333.78;USD;333.78;333.78;;;
2024-01-31;USD;329.02;USD;329.02;USD;329.02;329.02;;;
2024-02-01;USD;332.48;USD;332.48;USD;332.48;332.48;;;
2024-02-02;USD;331.66;USD;331.66;USD;331.66;331.66;;;
2024-02-05;USD;329.34;USD;329.34;USD;329.34;329.34;;;
2024-02-06;USD;331.98;USD;331.98;USD;331.98;331.98;;;
2024-02-07;USD;332.82;USD;332.82;USD;332.82;332.82;;;
2024-02-08;USD;333.45;USD;333.45;USD;333.45;333.45;;;
2024-02-09;USD;332.68;USD;332.68;USD;332.68;332.68;;;
2024-02-12;USD;336.84;USD;336.84;USD;336.84;336.84;;;
2024-02-13;USD;329.91;USD;329.91;USD;329.91;329.91;;;
2024-02-14;USD;332.5;USD;332.5;USD;332.5;332.5;;;
2024-02-15;USD;339.12;USD;339.12;USD;339.12;339.12;;;
2024-02-16;USD;337.62;USD;337.62;USD;337.62;337.62;;;
2024-02-20;USD;336.98;USD;336.98;USD;336.98;336.98;;;
2024-02-21;USD;338.53;USD;338.53;USD;338.53;338.53;;;
2024-02-22;USD;339.92;USD;339.92;USD;339.92;339.92;;;
2024-02-23;USD;339.3;USD;339.3;USD;339.3;339.3;;;
2024-02-26;USD;338.02;USD;338.02;USD;338.02;338.02;;;
2024-02-27;USD;338.75;USD;338.75;USD;338.75;338.75;;;
2024-02-28;USD;339.61;USD;339.61;USD;339.61;339.61;;;
2024-02-29;USD;341.89;USD;341.89;USD;341.89;341.89;;;
2024-03-01;USD;345.14;USD;345.14;USD;345.14;345.14;;;
2024-03-04;USD;343.62;USD;343.62;USD;343.62;343.62;;;
2024-03-05;USD;343.52;USD;343.52;USD;343.52;343.52;;;
2024-03-06;USD;346.09;USD;346.09;USD;346.09;346.09;;;
2024-03-07;USD;348.29;USD;348.29;USD;348.29;348.29;;;
2024-03-08;USD;347.59;USD;347.59;USD;347.59;347.59;;;
2024-03-11;USD;348.07;USD;348.07;USD;348.07;348.07;;;
2024-03-12;USD;349.38;USD;349.38;USD;349.38;349.38;;;
2024-03-13;USD;352.05;USD;352.05;USD;352.05;352.05;;;
2024-03-14;USD;347.16;USD;347.16;USD;347.16;347.16;;;
2024-03-15;USD;347.6;USD;347.6;USD;347.6;347.6;;;
2024-03-18;USD;349.25;USD;349.25;USD;349.25;349.25;;;
2024-03-19;USD;352.95;USD;352.95;USD;352.95;352.95;;;
2024-03-20;USD;358.25;USD;358.25;USD;358.25;358.25;;;
2024-03-21;USD;361.11;USD;361.11;USD;361.11;361.11;;;
2024-03-22;USD;358.27;USD;358.27;USD;358.27;358.27;;;
2024-03-25;USD;358.98;USD;358.98;USD;358.98;358.98;;;
2024-03-26;USD;357.15;USD;357.15;USD;357.15;357.15;;;
2024-03-27;USD;363.48;USD;363.48;USD;363.48;363.48;;;
2024-03-28;USD;366.54;USD;366.54;USD;366.54;366.54;;;
2024-04-02;USD;361.14;USD;361.14;USD;361.14;361.14;;;
2024-04-03;USD;363.09;USD;363.09;USD;363.09;363.09;;;
2024-04-04;USD;359.31;USD;359.31;USD;359.31;359.31;;;
2024-04-05;USD;362.84;USD;362.84;USD;362.84;362.84;;;
