sep=;
Impax Asian Environmental Markets (Ireland) Fund Class A - IE00B3MGK730 (GBP)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-09-29;GBP;1.801;GBP;1.801;GBP;1.801;1.801;;;
2020-09-30;GBP;1.792;GBP;1.792;GBP;1.792;1.792;;;
2020-10-01;GBP;1.804;GBP;1.804;GBP;1.804;1.804;;;
2020-10-02;GBP;1.789;GBP;1.789;GBP;1.789;1.789;;;
2020-10-05;GBP;1.804;GBP;1.804;GBP;1.804;1.804;;;
2020-10-06;GBP;1.816;GBP;1.816;GBP;1.816;1.816;;;
2020-10-07;GBP;1.829;GBP;1.829;GBP;1.829;1.829;;;
2020-10-08;GBP;1.85;GBP;1.85;GBP;1.85;1.85;;;
2020-10-09;GBP;1.84;GBP;1.84;GBP;1.84;1.84;;;
2020-10-12;GBP;1.837;GBP;1.837;GBP;1.837;1.837;;;
2020-10-13;GBP;1.849;GBP;1.849;GBP;1.849;1.849;;;
2020-10-14;GBP;1.843;GBP;1.843;GBP;1.843;1.843;;;
2020-10-15;GBP;1.844;GBP;1.844;GBP;1.844;1.844;;;
2020-10-16;GBP;1.84;GBP;1.84;GBP;1.84;1.84;;;
2020-10-19;GBP;1.839;GBP;1.839;GBP;1.839;1.839;;;
2020-10-20;GBP;1.849;GBP;1.849;GBP;1.849;1.849;;;
2020-10-21;GBP;1.828;GBP;1.828;GBP;1.828;1.828;;;
2020-10-22;GBP;1.83;GBP;1.83;GBP;1.83;1.83;;;
2020-10-27;GBP;1.83;GBP;1.83;GBP;1.83;1.83;;;
2020-10-28;GBP;1.827;GBP;1.827;GBP;1.827;1.827;;;
2020-10-29;GBP;1.836;GBP;1.836;GBP;1.836;1.836;;;
2020-10-30;GBP;1.804;GBP;1.804;GBP;1.804;1.804;;;
2020-11-02;GBP;1.811;GBP;1.811;GBP;1.811;1.811;;;
2020-11-03;GBP;1.805;GBP;1.805;GBP;1.805;1.805;;;
2020-11-04;GBP;1.826;GBP;1.826;GBP;1.826;1.826;;;
2020-11-05;GBP;1.853;GBP;1.853;GBP;1.853;1.853;;;
2020-11-06;GBP;1.871;GBP;1.871;GBP;1.871;1.871;;;
2020-11-09;GBP;1.898;GBP;1.898;GBP;1.898;1.898;;;
2020-11-10;GBP;1.865;GBP;1.865;GBP;1.865;1.865;;;
2020-11-11;GBP;1.887;GBP;1.887;GBP;1.887;1.887;;;
2020-11-12;GBP;1.902;GBP;1.902;GBP;1.902;1.902;;;
2020-11-13;GBP;1.891;GBP;1.891;GBP;1.891;1.891;;;
2020-11-16;GBP;1.911;GBP;1.911;GBP;1.911;1.911;;;
2020-11-17;GBP;1.9;GBP;1.9;GBP;1.9;1.9;;;
2020-11-18;GBP;1.897;GBP;1.897;GBP;1.897;1.897;;;
2020-11-19;GBP;1.899;GBP;1.899;GBP;1.899;1.899;;;
2020-11-20;GBP;1.902;GBP;1.902;GBP;1.902;1.902;;;
2020-11-23;GBP;1.918;GBP;1.918;GBP;1.918;1.918;;;
2020-11-24;GBP;1.924;GBP;1.924;GBP;1.924;1.924;;;
2020-11-25;GBP;1.904;GBP;1.904;GBP;1.904;1.904;;;
2020-11-26;GBP;1.92;GBP;1.92;GBP;1.92;1.92;;;
2020-11-27;GBP;1.925;GBP;1.925;GBP;1.925;1.925;;;
2020-11-30;GBP;1.912;GBP;1.912;GBP;1.912;1.912;;;
2020-12-01;GBP;1.937;GBP;1.937;GBP;1.937;1.937;;;
2020-12-02;GBP;1.949;GBP;1.949;GBP;1.949;1.949;;;
2020-12-03;GBP;1.934;GBP;1.934;GBP;1.934;1.934;;;
2020-12-04;GBP;1.942;GBP;1.942;GBP;1.942;1.942;;;
2020-12-07;GBP;1.958;GBP;1.958;GBP;1.958;1.958;;;
2020-12-08;GBP;1.952;GBP;1.952;GBP;1.952;1.952;;;
2020-12-09;GBP;1.957;GBP;1.957;GBP;1.957;1.957;;;
2020-12-10;GBP;1.968;GBP;1.968;GBP;1.968;1.968;;;
2020-12-11;GBP;1.976;GBP;1.976;GBP;1.976;1.976;;;
2020-12-14;GBP;1.964;GBP;1.964;GBP;1.964;1.964;;;
2020-12-15;GBP;1.963;GBP;1.963;GBP;1.963;1.963;;;
2020-12-16;GBP;1.968;GBP;1.968;GBP;1.968;1.968;;;
2020-12-17;GBP;1.971;GBP;1.971;GBP;1.971;1.971;;;
2020-12-18;GBP;2.001;GBP;2.001;GBP;2.001;2.001;;;
2020-12-21;GBP;2.014;GBP;2.014;GBP;2.014;2.014;;;
2020-12-22;GBP;1.995;GBP;1.995;GBP;1.995;1.995;;;
2020-12-23;GBP;1.986;GBP;1.986;GBP;1.986;1.986;;;
2020-12-30;GBP;2.031;GBP;2.031;GBP;2.031;2.031;;;
2020-12-31;GBP;2.024;GBP;2.024;GBP;2.024;2.024;;;
2021-01-04;GBP;2.067;GBP;2.067;GBP;2.067;2.067;;;
2021-01-05;GBP;2.079;GBP;2.079;GBP;2.079;2.079;;;
2021-01-06;GBP;2.097;GBP;2.097;GBP;2.097;2.097;;;
2021-01-07;GBP;2.14;GBP;2.14;GBP;2.14;2.14;;;
2021-01-08;GBP;2.159;GBP;2.159;GBP;2.159;2.159;;;
2021-01-11;GBP;2.152;GBP;2.152;GBP;2.152;2.152;;;
2021-01-12;GBP;2.147;GBP;2.147;GBP;2.147;2.147;;;
2021-01-13;GBP;2.162;GBP;2.162;GBP;2.162;2.162;;;
2021-01-14;GBP;2.147;GBP;2.147;GBP;2.147;2.147;;;
2021-01-15;GBP;2.131;GBP;2.131;GBP;2.131;2.131;;;
2021-01-18;GBP;2.126;GBP;2.126;GBP;2.126;2.126;;;
2021-01-19;GBP;2.151;GBP;2.151;GBP;2.151;2.151;;;
2021-01-20;GBP;2.168;GBP;2.168;GBP;2.168;2.168;;;
2021-01-21;GBP;2.164;GBP;2.164;GBP;2.164;2.164;;;
2021-01-22;GBP;2.17;GBP;2.17;GBP;2.17;2.17;;;
2021-01-25;GBP;2.169;GBP;2.169;GBP;2.169;2.169;;;
2021-01-26;GBP;2.142;GBP;2.142;GBP;2.142;2.142;;;
2021-01-27;GBP;2.142;GBP;2.142;GBP;2.142;2.142;;;
2021-01-28;GBP;2.113;GBP;2.113;GBP;2.113;2.113;;;
2021-01-29;GBP;2.069;GBP;2.069;GBP;2.069;2.069;;;
2021-02-01;GBP;2.114;GBP;2.114;GBP;2.114;2.114;;;
2021-02-02;GBP;2.157;GBP;2.157;GBP;2.157;2.157;;;
2021-02-03;GBP;2.163;GBP;2.163;GBP;2.163;2.163;;;
2021-02-04;GBP;2.15;GBP;2.15;GBP;2.15;2.15;;;
2021-02-05;GBP;2.138;GBP;2.138;GBP;2.138;2.138;;;
2021-02-08;GBP;2.15;GBP;2.15;GBP;2.15;2.15;;;
2021-02-09;GBP;2.151;GBP;2.151;GBP;2.151;2.151;;;
2021-02-10;GBP;2.154;GBP;2.154;GBP;2.154;2.154;;;
2021-02-11;GBP;2.164;GBP;2.164;GBP;2.164;2.164;;;
2021-02-12;GBP;2.159;GBP;2.159;GBP;2.159;2.159;;;
2021-02-15;GBP;2.159;GBP;2.159;GBP;2.159;2.159;;;
2021-02-16;GBP;2.169;GBP;2.169;GBP;2.169;2.169;;;
2021-02-17;GBP;2.187;GBP;2.187;GBP;2.187;2.187;;;
2021-02-18;GBP;2.157;GBP;2.157;GBP;2.157;2.157;;;
2021-02-19;GBP;2.142;GBP;2.142;GBP;2.142;2.142;;;
2021-02-22;GBP;2.111;GBP;2.111;GBP;2.111;2.111;;;
2021-02-23;GBP;2.097;GBP;2.097;GBP;2.097;2.097;;;
2021-02-24;GBP;2.045;GBP;2.045;GBP;2.045;2.045;;;
2021-02-25;GBP;2.062;GBP;2.062;GBP;2.062;2.062;;;
2021-02-26;GBP;2.014;GBP;2.014;GBP;2.014;2.014;;;
2021-03-01;GBP;2.047;GBP;2.047;GBP;2.047;2.047;;;
2021-03-02;GBP;2.055;GBP;2.055;GBP;2.055;2.055;;;
2021-03-03;GBP;2.056;GBP;2.056;GBP;2.056;2.056;;;
2021-03-04;GBP;2.012;GBP;2.012;GBP;2.012;2.012;;;
2021-03-05;GBP;2.036;GBP;2.036;GBP;2.036;2.036;;;
2021-03-08;GBP;2.017;GBP;2.017;GBP;2.017;2.017;;;
2021-03-09;GBP;2;GBP;2;GBP;2;2;;;
2021-03-10;GBP;2.022;GBP;2.022;GBP;2.022;2.022;;;
2021-03-11;GBP;2.031;GBP;2.031;GBP;2.031;2.031;;;
2021-03-12;GBP;2.046;GBP;2.046;GBP;2.046;2.046;;;
2021-03-15;GBP;2.05;GBP;2.05;GBP;2.05;2.05;;;
2021-03-18;GBP;2.04;GBP;2.04;GBP;2.04;2.04;;;
2021-03-19;GBP;2.041;GBP;2.041;GBP;2.041;2.041;;;
2021-03-22;GBP;2.046;GBP;2.046;GBP;2.046;2.046;;;
2021-03-23;GBP;2.035;GBP;2.035;GBP;2.035;2.035;;;
2021-03-24;GBP;2.015;GBP;2.015;GBP;2.015;2.015;;;
2021-03-25;GBP;2.016;GBP;2.016;GBP;2.016;2.016;;;
2021-03-26;GBP;2.032;GBP;2.032;GBP;2.032;2.032;;;
2021-03-29;GBP;2.041;GBP;2.041;GBP;2.041;2.041;;;
2021-03-30;GBP;2.06;GBP;2.06;GBP;2.06;2.06;;;
2021-03-31;GBP;2.038;GBP;2.038;GBP;2.038;2.038;;;
2021-04-06;GBP;2.068;GBP;2.068;GBP;2.068;2.068;;;
2021-04-07;GBP;2.085;GBP;2.085;GBP;2.085;2.085;;;
2021-04-08;GBP;2.105;GBP;2.105;GBP;2.105;2.105;;;
2021-04-09;GBP;2.1;GBP;2.1;GBP;2.1;2.1;;;
2021-04-12;GBP;2.079;GBP;2.079;GBP;2.079;2.079;;;
2021-04-13;GBP;2.082;GBP;2.082;GBP;2.082;2.082;;;
2021-04-14;GBP;2.085;GBP;2.085;GBP;2.085;2.085;;;
2021-04-15;GBP;2.093;GBP;2.093;GBP;2.093;2.093;;;
2021-04-16;GBP;2.099;GBP;2.099;GBP;2.099;2.099;;;
2021-04-19;GBP;2.081;GBP;2.081;GBP;2.081;2.081;;;
2021-04-20;GBP;2.087;GBP;2.087;GBP;2.087;2.087;;;
2021-04-21;GBP;2.066;GBP;2.066;GBP;2.066;2.066;;;
2021-04-22;GBP;2.088;GBP;2.088;GBP;2.088;2.088;;;
2021-04-23;GBP;2.102;GBP;2.102;GBP;2.102;2.102;;;
2021-04-26;GBP;2.104;GBP;2.104;GBP;2.104;2.104;;;
2021-04-27;GBP;2.091;GBP;2.091;GBP;2.091;2.091;;;
2021-04-28;GBP;2.108;GBP;2.108;GBP;2.108;2.108;;;
2021-04-29;GBP;2.102;GBP;2.102;GBP;2.102;2.102;;;
2021-05-04;GBP;2.07;GBP;2.07;GBP;2.07;2.07;;;
2021-05-05;GBP;2.064;GBP;2.064;GBP;2.064;2.064;;;
2021-05-06;GBP;2.076;GBP;2.076;GBP;2.076;2.076;;;
2021-05-07;GBP;2.067;GBP;2.067;GBP;2.067;2.067;;;
2021-05-10;GBP;2.067;GBP;2.067;GBP;2.067;2.067;;;
2021-05-11;GBP;2.018;GBP;2.018;GBP;2.018;2.018;;;
2021-05-12;GBP;1.988;GBP;1.988;GBP;1.988;1.988;;;
2021-05-14;GBP;2.007;GBP;2.007;GBP;2.007;2.007;;;
2021-05-17;GBP;2;GBP;2;GBP;2;2;;;
2021-05-18;GBP;2.024;GBP;2.024;GBP;2.024;2.024;;;
2021-05-19;GBP;2.022;GBP;2.022;GBP;2.022;2.022;;;
2021-05-20;GBP;2.027;GBP;2.027;GBP;2.027;2.027;;;
2021-05-21;GBP;2.035;GBP;2.035;GBP;2.035;2.035;;;
2021-05-25;GBP;2.064;GBP;2.064;GBP;2.064;2.064;;;
2021-05-26;GBP;2.07;GBP;2.07;GBP;2.07;2.07;;;
2021-05-27;GBP;2.057;GBP;2.057;GBP;2.057;2.057;;;
2021-05-28;GBP;2.071;GBP;2.071;GBP;2.071;2.071;;;
2021-06-01;GBP;2.078;GBP;2.078;GBP;2.078;2.078;;;
2021-06-02;GBP;2.075;GBP;2.075;GBP;2.075;2.075;;;
2021-06-03;GBP;2.078;GBP;2.078;GBP;2.078;2.078;;;
2021-06-08;GBP;2.076;GBP;2.076;GBP;2.076;2.076;;;
2021-06-09;GBP;2.075;GBP;2.075;GBP;2.075;2.075;;;
2021-06-10;GBP;2.091;GBP;2.091;GBP;2.091;2.091;;;
2021-06-11;GBP;2.105;GBP;2.105;GBP;2.105;2.105;;;
2021-06-14;GBP;2.105;GBP;2.105;GBP;2.105;2.105;;;
2021-06-15;GBP;2.117;GBP;2.117;GBP;2.117;2.117;;;
2021-06-16;GBP;2.103;GBP;2.103;GBP;2.103;2.103;;;
2021-06-17;GBP;2.118;GBP;2.118;GBP;2.118;2.118;;;
2021-06-18;GBP;2.138;GBP;2.138;GBP;2.138;2.138;;;
2021-06-21;GBP;2.098;GBP;2.098;GBP;2.098;2.098;;;
2021-06-22;GBP;2.118;GBP;2.118;GBP;2.118;2.118;;;
2021-06-24;GBP;2.134;GBP;2.134;GBP;2.134;2.134;;;
2021-06-25;GBP;2.139;GBP;2.139;GBP;2.139;2.139;;;
2021-06-28;GBP;2.131;GBP;2.131;GBP;2.131;2.131;;;
2021-06-29;GBP;2.148;GBP;2.148;GBP;2.148;2.148;;;
2021-06-30;GBP;2.149;GBP;2.149;GBP;2.149;2.149;;;
2021-07-01;GBP;2.144;GBP;2.144;GBP;2.144;2.144;;;
2021-07-02;GBP;2.14;GBP;2.14;GBP;2.14;2.14;;;
2021-07-05;GBP;2.146;GBP;2.146;GBP;2.146;2.146;;;
2021-07-06;GBP;2.145;GBP;2.145;GBP;2.145;2.145;;;
2021-07-07;GBP;2.16;GBP;2.16;GBP;2.16;2.16;;;
2021-07-08;GBP;2.141;GBP;2.141;GBP;2.141;2.141;;;
2021-07-09;GBP;2.11;GBP;2.11;GBP;2.11;2.11;;;
2021-07-12;GBP;2.135;GBP;2.135;GBP;2.135;2.135;;;
2021-07-13;GBP;2.155;GBP;2.155;GBP;2.155;2.155;;;
2021-07-14;GBP;2.149;GBP;2.149;GBP;2.149;2.149;;;
2021-07-15;GBP;2.155;GBP;2.155;GBP;2.155;2.155;;;
2021-07-16;GBP;2.154;GBP;2.154;GBP;2.154;2.154;;;
2021-07-19;GBP;2.153;GBP;2.153;GBP;2.153;2.153;;;
2021-07-20;GBP;2.14;GBP;2.14;GBP;2.14;2.14;;;
2021-07-21;GBP;2.143;GBP;2.143;GBP;2.143;2.143;;;
2021-07-22;GBP;2.146;GBP;2.146;GBP;2.146;2.146;;;
2021-07-23;GBP;2.129;GBP;2.129;GBP;2.129;2.129;;;
2021-07-26;GBP;2.106;GBP;2.106;GBP;2.106;2.106;;;
2021-07-27;GBP;2.08;GBP;2.08;GBP;2.08;2.08;;;
2021-07-28;GBP;2.081;GBP;2.081;GBP;2.081;2.081;;;
2021-07-29;GBP;2.092;GBP;2.092;GBP;2.092;2.092;;;
2021-08-03;GBP;2.149;GBP;2.149;GBP;2.149;2.149;;;
2021-08-04;GBP;2.132;GBP;2.132;GBP;2.132;2.132;;;
2021-08-05;GBP;2.126;GBP;2.126;GBP;2.126;2.126;;;
2021-08-06;GBP;2.129;GBP;2.129;GBP;2.129;2.129;;;
2021-08-09;GBP;2.118;GBP;2.118;GBP;2.118;2.118;;;
2021-08-10;GBP;2.116;GBP;2.116;GBP;2.116;2.116;;;
2021-08-11;GBP;2.116;GBP;2.116;GBP;2.116;2.116;;;
2021-08-12;GBP;2.121;GBP;2.121;GBP;2.121;2.121;;;
2021-08-13;GBP;2.118;GBP;2.118;GBP;2.118;2.118;;;
2021-08-16;GBP;2.1;GBP;2.1;GBP;2.1;2.1;;;
2021-08-17;GBP;2.089;GBP;2.089;GBP;2.089;2.089;;;
2021-08-18;GBP;2.092;GBP;2.092;GBP;2.092;2.092;;;
2021-08-19;GBP;2.085;GBP;2.085;GBP;2.085;2.085;;;
2021-08-20;GBP;2.072;GBP;2.072;GBP;2.072;2.072;;;
2021-08-23;GBP;2.095;GBP;2.095;GBP;2.095;2.095;;;
2021-08-24;GBP;2.094;GBP;2.094;GBP;2.094;2.094;;;
2021-08-25;GBP;2.127;GBP;2.127;GBP;2.127;2.127;;;
2021-08-26;GBP;2.117;GBP;2.117;GBP;2.117;2.117;;;
2021-08-27;GBP;2.118;GBP;2.118;GBP;2.118;2.118;;;
2021-08-31;GBP;2.165;GBP;2.165;GBP;2.165;2.165;;;
2021-09-01;GBP;2.17;GBP;2.17;GBP;2.17;2.17;;;
2021-09-02;GBP;2.177;GBP;2.177;GBP;2.177;2.177;;;
2021-09-03;GBP;2.188;GBP;2.188;GBP;2.188;2.188;;;
2021-09-06;GBP;2.22;GBP;2.22;GBP;2.22;2.22;;;
2021-09-07;GBP;2.231;GBP;2.231;GBP;2.231;2.231;;;
2021-09-08;GBP;2.233;GBP;2.233;GBP;2.233;2.233;;;
2021-09-09;GBP;2.206;GBP;2.206;GBP;2.206;2.206;;;
2021-09-10;GBP;2.212;GBP;2.212;GBP;2.212;2.212;;;
2021-09-13;GBP;2.204;GBP;2.204;GBP;2.204;2.204;;;
2021-09-14;GBP;2.199;GBP;2.199;GBP;2.199;2.199;;;
2021-09-15;GBP;2.202;GBP;2.202;GBP;2.202;2.202;;;
2021-09-16;GBP;2.193;GBP;2.193;GBP;2.193;2.193;;;
2021-09-17;GBP;2.208;GBP;2.208;GBP;2.208;2.208;;;
2021-09-20;GBP;2.201;GBP;2.201;GBP;2.201;2.201;;;
2021-09-21;GBP;2.207;GBP;2.207;GBP;2.207;2.207;;;
2021-09-22;GBP;2.186;GBP;2.186;GBP;2.186;2.186;;;
2021-09-23;GBP;2.192;GBP;2.192;GBP;2.192;2.192;;;
2021-09-24;GBP;2.195;GBP;2.195;GBP;2.195;2.195;;;
2021-09-27;GBP;2.176;GBP;2.176;GBP;2.176;2.176;;;
2021-09-28;GBP;2.186;GBP;2.186;GBP;2.186;2.186;;;
2021-09-29;GBP;2.169;GBP;2.169;GBP;2.169;2.169;;;
2021-09-30;GBP;2.175;GBP;2.175;GBP;2.175;2.175;;;
2021-10-01;GBP;2.135;GBP;2.135;GBP;2.135;2.135;;;
2021-10-04;GBP;2.098;GBP;2.098;GBP;2.098;2.098;;;
2021-10-05;GBP;2.084;GBP;2.084;GBP;2.084;2.084;;;
2021-10-06;GBP;2.077;GBP;2.077;GBP;2.077;2.077;;;
2021-10-07;GBP;2.088;GBP;2.088;GBP;2.088;2.088;;;
2021-10-08;GBP;2.085;GBP;2.085;GBP;2.085;2.085;;;
2021-10-11;GBP;2.077;GBP;2.077;GBP;2.077;2.077;;;
2021-10-12;GBP;2.066;GBP;2.066;GBP;2.066;2.066;;;
2021-10-13;GBP;2.071;GBP;2.071;GBP;2.071;2.071;;;
2021-10-14;GBP;2.077;GBP;2.077;GBP;2.077;2.077;;;
2021-10-15;GBP;2.105;GBP;2.105;GBP;2.105;2.105;;;
2021-10-18;GBP;2.107;GBP;2.107;GBP;2.107;2.107;;;
2021-10-19;GBP;2.114;GBP;2.114;GBP;2.114;2.114;;;
2021-10-20;GBP;2.115;GBP;2.115;GBP;2.115;2.115;;;
2021-10-21;GBP;2.097;GBP;2.097;GBP;2.097;2.097;;;
2021-10-26;GBP;2.109;GBP;2.109;GBP;2.109;2.109;;;
2021-10-27;GBP;2.112;GBP;2.112;GBP;2.112;2.112;;;
2021-10-28;GBP;2.109;GBP;2.109;GBP;2.109;2.109;;;
2021-10-29;GBP;2.121;GBP;2.121;GBP;2.121;2.121;;;
2021-11-02;GBP;2.142;GBP;2.142;GBP;2.142;2.142;;;
2021-11-03;GBP;2.123;GBP;2.123;GBP;2.123;2.123;;;
2021-11-04;GBP;2.172;GBP;2.172;GBP;2.172;2.172;;;
2021-11-05;GBP;2.17;GBP;2.17;GBP;2.17;2.17;;;
2021-11-08;GBP;2.141;GBP;2.141;GBP;2.141;2.141;;;
2021-11-09;GBP;2.148;GBP;2.148;GBP;2.148;2.148;;;
2021-11-10;GBP;2.141;GBP;2.141;GBP;2.141;2.141;;;
2021-11-11;GBP;2.162;GBP;2.162;GBP;2.162;2.162;;;
2021-11-12;GBP;2.179;GBP;2.179;GBP;2.179;2.179;;;
2021-11-15;GBP;2.192;GBP;2.192;GBP;2.192;2.192;;;
2021-11-16;GBP;2.191;GBP;2.191;GBP;2.191;2.191;;;
2021-11-17;GBP;2.177;GBP;2.177;GBP;2.177;2.177;;;
2021-11-18;GBP;2.168;GBP;2.168;GBP;2.168;2.168;;;
2021-11-19;GBP;2.182;GBP;2.182;GBP;2.182;2.182;;;
2021-11-22;GBP;2.18;GBP;2.18;GBP;2.18;2.18;;;
2021-11-23;GBP;2.173;GBP;2.173;GBP;2.173;2.173;;;
2021-11-24;GBP;2.165;GBP;2.165;GBP;2.165;2.165;;;
2021-11-25;GBP;2.174;GBP;2.174;GBP;2.174;2.174;;;
2021-11-26;GBP;2.139;GBP;2.139;GBP;2.139;2.139;;;
2021-11-29;GBP;2.129;GBP;2.129;GBP;2.129;2.129;;;
2021-11-30;GBP;2.133;GBP;2.133;GBP;2.133;2.133;;;
2021-12-01;GBP;2.13;GBP;2.13;GBP;2.13;2.13;;;
2021-12-02;GBP;2.137;GBP;2.137;GBP;2.137;2.137;;;
2021-12-03;GBP;2.163;GBP;2.163;GBP;2.163;2.163;;;
2021-12-06;GBP;2.142;GBP;2.142;GBP;2.142;2.142;;;
2021-12-07;GBP;2.172;GBP;2.172;GBP;2.172;2.172;;;
2021-12-08;GBP;2.189;GBP;2.189;GBP;2.189;2.189;;;
2021-12-09;GBP;2.208;GBP;2.208;GBP;2.208;2.208;;;
2021-12-10;GBP;2.193;GBP;2.193;GBP;2.193;2.193;;;
2021-12-13;GBP;2.199;GBP;2.199;GBP;2.199;2.199;;;
2021-12-14;GBP;2.184;GBP;2.184;GBP;2.184;2.184;;;
2021-12-15;GBP;2.191;GBP;2.191;GBP;2.191;2.191;;;
2021-12-16;GBP;2.199;GBP;2.199;GBP;2.199;2.199;;;
2021-12-17;GBP;2.195;GBP;2.195;GBP;2.195;2.195;;;
2021-12-20;GBP;2.154;GBP;2.154;GBP;2.154;2.154;;;
2021-12-21;GBP;2.177;GBP;2.177;GBP;2.177;2.177;;;
2021-12-22;GBP;2.165;GBP;2.165;GBP;2.165;2.165;;;
2021-12-23;GBP;2.192;GBP;2.192;GBP;2.192;2.192;;;
2021-12-30;GBP;2.189;GBP;2.189;GBP;2.189;2.189;;;
2022-01-04;GBP;2.198;GBP;2.198;GBP;2.198;2.198;;;
2022-01-05;GBP;2.192;GBP;2.192;GBP;2.192;2.192;;;
2022-01-06;GBP;2.163;GBP;2.163;GBP;2.163;2.163;;;
2022-01-07;GBP;2.157;GBP;2.157;GBP;2.157;2.157;;;
2022-01-10;GBP;2.172;GBP;2.172;GBP;2.172;2.172;;;
