sep=;
SZKB Ethikfonds Ausgewogen V - CH0337624586 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-01-30;CHF;101.03;CHF;101.03;CHF;101.03;101.03;;;
2017-01-31;CHF;100.81;CHF;100.81;CHF;100.81;100.81;;;
2017-02-01;CHF;101.01;CHF;101.01;CHF;101.01;101.01;;;
2017-02-02;CHF;101.06;CHF;101.06;CHF;101.06;101.06;;;
2017-02-03;CHF;101.28;CHF;101.28;CHF;101.28;101.28;;;
2017-02-06;CHF;101.05;CHF;101.05;CHF;101.05;101.05;;;
2017-02-07;CHF;101.35;CHF;101.35;CHF;101.35;101.35;;;
2017-02-08;CHF;101.53;CHF;101.53;CHF;101.53;101.53;;;
2017-02-09;CHF;101.81;CHF;101.81;CHF;101.81;101.81;;;
2017-02-10;CHF;101.92;CHF;101.92;CHF;101.92;101.92;;;
2017-02-13;CHF;102.05;CHF;102.05;CHF;102.05;102.05;;;
2017-02-14;CHF;101.95;CHF;101.95;CHF;101.95;101.95;;;
2017-02-15;CHF;102.1;CHF;102.1;CHF;102.1;102.1;;;
2017-02-16;CHF;102.05;CHF;102.05;CHF;102.05;102.05;;;
2017-02-17;CHF;102.26;CHF;102.26;CHF;102.26;102.26;;;
2017-02-20;CHF;102.41;CHF;102.41;CHF;102.41;102.41;;;
2017-02-21;CHF;102.63;CHF;102.63;CHF;102.63;102.63;;;
2017-02-22;CHF;102.78;CHF;102.78;CHF;102.78;102.78;;;
2017-02-23;CHF;102.65;CHF;102.65;CHF;102.65;102.65;;;
2017-02-24;CHF;102.55;CHF;102.55;CHF;102.55;102.55;;;
2017-02-27;CHF;102.56;CHF;102.56;CHF;102.56;102.56;;;
2017-02-28;CHF;102.57;CHF;102.57;CHF;102.57;102.57;;;
2017-03-01;CHF;103;CHF;103;CHF;103;103;;;
2017-03-02;CHF;102.88;CHF;102.88;CHF;102.88;102.88;;;
2017-03-03;CHF;102.76;CHF;102.76;CHF;102.76;102.76;;;
2017-03-06;CHF;102.7;CHF;102.7;CHF;102.7;102.7;;;
2017-03-07;CHF;102.67;CHF;102.67;CHF;102.67;102.67;;;
2017-03-08;CHF;102.51;CHF;102.51;CHF;102.51;102.51;;;
2017-03-09;CHF;102.62;CHF;102.62;CHF;102.62;102.62;;;
2017-03-10;CHF;102.63;CHF;102.63;CHF;102.63;102.63;;;
2017-03-13;CHF;102.64;CHF;102.64;CHF;102.64;102.64;;;
2017-03-14;CHF;102.44;CHF;102.44;CHF;102.44;102.44;;;
2017-03-15;CHF;102.68;CHF;102.68;CHF;102.68;102.68;;;
2017-03-16;CHF;102.68;CHF;102.68;CHF;102.68;102.68;;;
2017-03-17;CHF;102.86;CHF;102.86;CHF;102.86;102.86;;;
2017-03-20;CHF;102.89;CHF;102.89;CHF;102.89;102.89;;;
2017-03-21;CHF;102.6;CHF;102.6;CHF;102.6;102.6;;;
2017-03-22;CHF;102.45;CHF;102.45;CHF;102.45;102.45;;;
2017-03-23;CHF;102.8;CHF;102.8;CHF;102.8;102.8;;;
2017-03-24;CHF;102.69;CHF;102.69;CHF;102.69;102.69;;;
2017-03-27;CHF;102.57;CHF;102.57;CHF;102.57;102.57;;;
2017-03-28;CHF;102.78;CHF;102.78;CHF;102.78;102.78;;;
2017-03-29;CHF;103.01;CHF;103.01;CHF;103.01;103.01;;;
2017-03-30;CHF;103.27;CHF;103.27;CHF;103.27;103.27;;;
2017-03-31;CHF;103.42;CHF;103.42;CHF;103.42;103.42;;;
2017-04-03;CHF;103.39;CHF;103.39;CHF;103.39;103.39;;;
2017-04-04;CHF;103.46;CHF;103.46;CHF;103.46;103.46;;;
2017-04-05;CHF;103.45;CHF;103.45;CHF;103.45;103.45;;;
2017-04-06;CHF;103.48;CHF;103.48;CHF;103.48;103.48;;;
2017-04-07;CHF;103.57;CHF;103.57;CHF;103.57;103.57;;;
2017-04-10;CHF;103.6;CHF;103.6;CHF;103.6;103.6;;;
2017-04-11;CHF;103.65;CHF;103.65;CHF;103.65;103.65;;;
2017-04-12;CHF;103.73;CHF;103.73;CHF;103.73;103.73;;;
2017-04-13;CHF;103.64;CHF;103.64;CHF;103.64;103.64;;;
2017-04-18;CHF;103.4;CHF;103.4;CHF;103.4;103.4;;;
2017-04-19;CHF;103.51;CHF;103.51;CHF;103.51;103.51;;;
2017-04-20;CHF;103.62;CHF;103.62;CHF;103.62;103.62;;;
2017-04-21;CHF;103.66;CHF;103.66;CHF;103.66;103.66;;;
2017-04-24;CHF;104.52;CHF;104.52;CHF;104.52;104.52;;;
2017-04-25;CHF;104.64;CHF;104.64;CHF;104.64;104.64;;;
2017-04-26;CHF;104.78;CHF;104.78;CHF;104.78;104.78;;;
2017-04-27;CHF;104.95;CHF;104.95;CHF;104.95;104.95;;;
2017-04-28;CHF;104.94;CHF;104.94;CHF;104.94;104.94;;;
2017-05-02;CHF;105.27;CHF;105.27;CHF;105.27;105.27;;;
2017-05-03;CHF;105.25;CHF;105.25;CHF;105.25;105.25;;;
2017-05-04;CHF;105.54;CHF;105.54;CHF;105.54;105.54;;;
2017-05-05;CHF;105.75;CHF;105.75;CHF;105.75;105.75;;;
2017-05-08;CHF;105.92;CHF;105.92;CHF;105.92;105.92;;;
2017-05-09;CHF;106.04;CHF;106.04;CHF;106.04;106.04;;;
2017-05-10;CHF;106.15;CHF;106.15;CHF;106.15;106.15;;;
2017-05-12;CHF;106.12;CHF;106.12;CHF;106.12;106.12;;;
2017-05-15;CHF;106.06;CHF;106.06;CHF;106.06;106.06;;;
2017-05-16;CHF;106.08;CHF;106.08;CHF;106.08;106.08;;;
2017-05-17;CHF;105.34;CHF;105.34;CHF;105.34;105.34;;;
2017-05-18;CHF;105.22;CHF;105.22;CHF;105.22;105.22;;;
2017-05-19;CHF;105.53;CHF;105.53;CHF;105.53;105.53;;;
2017-05-22;CHF;105.77;CHF;105.77;CHF;105.77;105.77;;;
2017-05-23;CHF;105.77;CHF;105.77;CHF;105.77;105.77;;;
2017-05-24;CHF;105.85;CHF;105.85;CHF;105.85;105.85;;;
2017-05-26;CHF;105.97;CHF;105.97;CHF;105.97;105.97;;;
2017-05-29;CHF;106.03;CHF;106.03;CHF;106.03;106.03;;;
2017-05-30;CHF;105.99;CHF;105.99;CHF;105.99;105.99;;;
2017-05-31;CHF;105.86;CHF;105.86;CHF;105.86;105.86;;;
2017-06-01;CHF;106.09;CHF;106.09;CHF;106.09;106.09;;;
2017-06-02;CHF;106.27;CHF;106.27;CHF;106.27;106.27;;;
2017-06-06;CHF;105.94;CHF;105.94;CHF;105.94;105.94;;;
2017-06-07;CHF;105.84;CHF;105.84;CHF;105.84;105.84;;;
2017-06-08;CHF;105.8;CHF;105.8;CHF;105.8;105.8;;;
2017-06-09;CHF;105.97;CHF;105.97;CHF;105.97;105.97;;;
2017-06-12;CHF;105.61;CHF;105.61;CHF;105.61;105.61;;;
2017-06-13;CHF;105.8;CHF;105.8;CHF;105.8;105.8;;;
2017-06-14;CHF;105.95;CHF;105.95;CHF;105.95;105.95;;;
2017-06-15;CHF;105.65;CHF;105.65;CHF;105.65;105.65;;;
2017-06-16;CHF;105.91;CHF;105.91;CHF;105.91;105.91;;;
2017-06-19;CHF;106.16;CHF;106.16;CHF;106.16;106.16;;;
2017-06-20;CHF;105.95;CHF;105.95;CHF;105.95;105.95;;;
2017-06-21;CHF;105.91;CHF;105.91;CHF;105.91;105.91;;;
2017-06-22;CHF;105.82;CHF;105.82;CHF;105.82;105.82;;;
2017-06-23;CHF;105.8;CHF;105.8;CHF;105.8;105.8;;;
2017-06-26;CHF;105.9;CHF;105.9;CHF;105.9;105.9;;;
2017-06-27;CHF;105.26;CHF;105.26;CHF;105.26;105.26;;;
2017-06-28;CHF;105.18;CHF;105.18;CHF;105.18;105.18;;;
2017-06-29;CHF;104.42;CHF;104.42;CHF;104.42;104.42;;;
2017-06-30;CHF;104.33;CHF;104.33;CHF;104.33;104.33;;;
2017-07-03;CHF;104.72;CHF;104.72;CHF;104.72;104.72;;;
2017-07-04;CHF;104.69;CHF;104.69;CHF;104.69;104.69;;;
2017-07-05;CHF;104.79;CHF;104.79;CHF;104.79;104.79;;;
2017-07-06;CHF;104.41;CHF;104.41;CHF;104.41;104.41;;;
2017-07-07;CHF;104.57;CHF;104.57;CHF;104.57;104.57;;;
2017-07-10;CHF;104.79;CHF;104.79;CHF;104.79;104.79;;;
2017-07-11;CHF;104.68;CHF;104.68;CHF;104.68;104.68;;;
2017-07-12;CHF;105.28;CHF;105.28;CHF;105.28;105.28;;;
2017-07-13;CHF;105.4;CHF;105.4;CHF;105.4;105.4;;;
2017-07-14;CHF;105.54;CHF;105.54;CHF;105.54;105.54;;;
2017-07-17;CHF;105.54;CHF;105.54;CHF;105.54;105.54;;;
2017-07-18;CHF;105.04;CHF;105.04;CHF;105.04;105.04;;;
2017-07-19;CHF;105.48;CHF;105.48;CHF;105.48;105.48;;;
2017-07-20;CHF;105.42;CHF;105.42;CHF;105.42;105.42;;;
2017-07-21;CHF;104.97;CHF;104.97;CHF;104.97;104.97;;;
2017-07-24;CHF;104.74;CHF;104.74;CHF;104.74;104.74;;;
2017-07-25;CHF;104.69;CHF;104.69;CHF;104.69;104.69;;;
2017-07-26;CHF;105.11;CHF;105.11;CHF;105.11;105.11;;;
2017-07-27;CHF;105.35;CHF;105.35;CHF;105.35;105.35;;;
2017-07-28;CHF;105.29;CHF;105.29;CHF;105.29;105.29;;;
2017-07-31;CHF;105.34;CHF;105.34;CHF;105.34;105.34;;;
2017-08-02;CHF;105.73;CHF;105.73;CHF;105.73;105.73;;;
2017-08-03;CHF;105.89;CHF;105.89;CHF;105.89;105.89;;;
2017-08-04;CHF;106.09;CHF;106.09;CHF;106.09;106.09;;;
2017-08-07;CHF;106.16;CHF;106.16;CHF;106.16;106.16;;;
2017-08-08;CHF;106.28;CHF;106.28;CHF;106.28;106.28;;;
2017-08-09;CHF;105.75;CHF;105.75;CHF;105.75;105.75;;;
2017-08-10;CHF;105.26;CHF;105.26;CHF;105.26;105.26;;;
2017-08-11;CHF;105.04;CHF;105.04;CHF;105.04;105.04;;;
2017-08-14;CHF;105.62;CHF;105.62;CHF;105.62;105.62;;;
2017-08-15;CHF;105.53;CHF;105.53;CHF;105.53;105.53;;;
2017-08-16;CHF;105.64;CHF;105.64;CHF;105.64;105.64;;;
2017-08-17;CHF;105.13;CHF;105.13;CHF;105.13;105.13;;;
2017-08-18;CHF;104.88;CHF;104.88;CHF;104.88;104.88;;;
2017-08-21;CHF;104.89;CHF;104.89;CHF;104.89;104.89;;;
2017-08-22;CHF;105.51;CHF;105.51;CHF;105.51;105.51;;;
2017-08-23;CHF;105.27;CHF;105.27;CHF;105.27;105.27;;;
2017-08-24;CHF;105.21;CHF;105.21;CHF;105.21;105.21;;;
2017-08-25;CHF;104.92;CHF;104.92;CHF;104.92;104.92;;;
2017-08-28;CHF;104.7;CHF;104.7;CHF;104.7;104.7;;;
2017-08-29;CHF;104.3;CHF;104.3;CHF;104.3;104.3;;;
2017-08-30;CHF;104.7;CHF;104.7;CHF;104.7;104.7;;;
2017-08-31;CHF;104.87;CHF;104.87;CHF;104.87;104.87;;;
2017-09-01;CHF;104.95;CHF;104.95;CHF;104.95;104.95;;;
2017-09-04;CHF;104.76;CHF;104.76;CHF;104.76;104.76;;;
2017-09-05;CHF;104.72;CHF;104.72;CHF;104.72;104.72;;;
2017-09-06;CHF;104.75;CHF;104.75;CHF;104.75;104.75;;;
2017-09-07;CHF;105.06;CHF;105.06;CHF;105.06;105.06;;;
2017-09-08;CHF;105.01;CHF;105.01;CHF;105.01;105.01;;;
2017-09-11;CHF;105.66;CHF;105.66;CHF;105.66;105.66;;;
2017-09-12;CHF;105.82;CHF;105.82;CHF;105.82;105.82;;;
2017-09-13;CHF;105.86;CHF;105.86;CHF;105.86;105.86;;;
2017-09-14;CHF;105.94;CHF;105.94;CHF;105.94;105.94;;;
2017-09-15;CHF;105.75;CHF;105.75;CHF;105.75;105.75;;;
2017-09-18;CHF;105.85;CHF;105.85;CHF;105.85;105.85;;;
2017-09-19;CHF;106.05;CHF;106.05;CHF;106.05;106.05;;;
2017-09-20;CHF;105.96;CHF;105.96;CHF;105.96;105.96;;;
2017-09-21;CHF;105.94;CHF;105.94;CHF;105.94;105.94;;;
2017-09-22;CHF;105.93;CHF;105.93;CHF;105.93;105.93;;;
2017-09-25;CHF;105.87;CHF;105.87;CHF;105.87;105.87;;;
2017-09-26;CHF;105.7;CHF;105.7;CHF;105.7;105.7;;;
2017-09-27;CHF;105.83;CHF;105.83;CHF;105.83;105.83;;;
2017-09-28;CHF;106;CHF;106;CHF;106;106;;;
2017-09-29;CHF;106.23;CHF;106.23;CHF;106.23;106.23;;;
2017-10-02;CHF;106.42;CHF;106.42;CHF;106.42;106.42;;;
2017-10-03;CHF;106.54;CHF;106.54;CHF;106.54;106.54;;;
2017-10-04;CHF;106.67;CHF;106.67;CHF;106.67;106.67;;;
2017-10-05;CHF;106.81;CHF;106.81;CHF;106.81;106.81;;;
2017-10-06;CHF;106.73;CHF;106.73;CHF;106.73;106.73;;;
2017-10-09;CHF;106.85;CHF;106.85;CHF;106.85;106.85;;;
2017-10-10;CHF;106.85;CHF;106.85;CHF;106.85;106.85;;;
2017-10-11;CHF;106.89;CHF;106.89;CHF;106.89;106.89;;;
2017-10-12;CHF;107.1;CHF;107.1;CHF;107.1;107.1;;;
2017-10-13;CHF;107.29;CHF;107.29;CHF;107.29;107.29;;;
2017-10-16;CHF;107.19;CHF;107.19;CHF;107.19;107.19;;;
2017-10-17;CHF;107.21;CHF;107.21;CHF;107.21;107.21;;;
2017-10-18;CHF;107.36;CHF;107.36;CHF;107.36;107.36;;;
2017-10-19;CHF;107.08;CHF;107.08;CHF;107.08;107.08;;;
2017-10-20;CHF;107.3;CHF;107.3;CHF;107.3;107.3;;;
2017-10-23;CHF;107.47;CHF;107.47;CHF;107.47;107.47;;;
2017-10-24;CHF;107.43;CHF;107.43;CHF;107.43;107.43;;;
2017-10-25;CHF;107.4;CHF;107.4;CHF;107.4;107.4;;;
2017-10-26;CHF;108.18;CHF;108.18;CHF;108.18;108.18;;;
2017-10-27;CHF;108.57;CHF;108.57;CHF;108.57;108.57;;;
2017-10-30;CHF;108.47;CHF;108.47;CHF;108.47;108.47;;;
2017-10-31;CHF;108.67;CHF;108.67;CHF;108.67;108.67;;;
2017-11-01;CHF;108.88;CHF;108.88;CHF;108.88;108.88;;;
2017-11-02;CHF;108.76;CHF;108.76;CHF;108.76;108.76;;;
2017-11-03;CHF;108.9;CHF;108.9;CHF;108.9;108.9;;;
2017-11-06;CHF;108.87;CHF;108.87;CHF;108.87;108.87;;;
2017-11-07;CHF;108.82;CHF;108.82;CHF;108.82;108.82;;;
2017-11-08;CHF;108.95;CHF;108.95;CHF;108.95;108.95;;;
2017-11-09;CHF;108.32;CHF;108.32;CHF;108.32;108.32;;;
2017-11-10;CHF;108.06;CHF;108.06;CHF;108.06;108.06;;;
2017-11-13;CHF;107.81;CHF;107.81;CHF;107.81;107.81;;;
2017-11-14;CHF;107.8;CHF;107.8;CHF;107.8;107.8;;;
2017-11-15;CHF;107.44;CHF;107.44;CHF;107.44;107.44;;;
2017-11-20;CHF;107.84;CHF;107.84;CHF;107.84;107.84;;;
2017-11-21;CHF;107.88;CHF;107.88;CHF;107.88;107.88;;;
2017-11-22;CHF;107.59;CHF;107.59;CHF;107.59;107.59;;;
2017-11-23;CHF;107.6;CHF;107.6;CHF;107.6;107.6;;;
2017-11-24;CHF;107.59;CHF;107.59;CHF;107.59;107.59;;;
2017-11-27;CHF;107.64;CHF;107.64;CHF;107.64;107.64;;;
2017-11-28;CHF;108.1;CHF;108.1;CHF;108.1;108.1;;;
2017-11-29;CHF;108.07;CHF;108.07;CHF;108.07;108.07;;;
2017-11-30;CHF;108.22;CHF;108.22;CHF;108.22;108.22;;;
2017-12-01;CHF;107.82;CHF;107.82;CHF;107.82;107.82;;;
2017-12-04;CHF;108.25;CHF;108.25;CHF;108.25;108.25;;;
2017-12-05;CHF;108.14;CHF;108.14;CHF;108.14;108.14;;;
2017-12-06;CHF;108.23;CHF;108.23;CHF;108.23;108.23;;;
2017-12-07;CHF;108.31;CHF;108.31;CHF;108.31;108.31;;;
2017-12-08;CHF;108.48;CHF;108.48;CHF;108.48;108.48;;;
2017-12-11;CHF;108.32;CHF;108.32;CHF;108.32;108.32;;;
2017-12-12;CHF;108.38;CHF;108.38;CHF;108.38;108.38;;;
2017-12-13;CHF;108.28;CHF;108.28;CHF;108.28;108.28;;;
2017-12-14;CHF;108.11;CHF;108.11;CHF;108.11;108.11;;;
2017-12-15;CHF;108.38;CHF;108.38;CHF;108.38;108.38;;;
2017-12-18;CHF;108.72;CHF;108.72;CHF;108.72;108.72;;;
2017-12-19;CHF;108.53;CHF;108.53;CHF;108.53;108.53;;;
2017-12-20;CHF;108.27;CHF;108.27;CHF;108.27;108.27;;;
2017-12-21;CHF;108.48;CHF;108.48;CHF;108.48;108.48;;;
2017-12-22;CHF;108.45;CHF;108.45;CHF;108.45;108.45;;;
2017-12-27;CHF;108.58;CHF;108.58;CHF;108.58;108.58;;;
2017-12-28;CHF;108.25;CHF;108.25;CHF;108.25;108.25;;;
2017-12-29;CHF;108;CHF;108;CHF;108;108;;;
2018-01-03;CHF;108.35;CHF;108.35;CHF;108.35;108.35;;;
2018-01-04;CHF;108.69;CHF;108.69;CHF;108.69;108.69;;;
2018-01-05;CHF;109.17;CHF;109.17;CHF;109.17;109.17;;;
2018-01-08;CHF;109.16;CHF;109.16;CHF;109.16;109.16;;;
2018-01-09;CHF;109.41;CHF;109.41;CHF;109.41;109.41;;;
2018-01-10;CHF;108.85;CHF;108.85;CHF;108.85;108.85;;;
2018-01-11;CHF;108.78;CHF;108.78;CHF;108.78;108.78;;;
2018-01-12;CHF;108.94;CHF;108.94;CHF;108.94;108.94;;;
2018-01-15;CHF;108.88;CHF;108.88;CHF;108.88;108.88;;;
2018-01-16;CHF;108.89;CHF;108.89;CHF;108.89;108.89;;;
2018-01-17;CHF;109.02;CHF;109.02;CHF;109.02;109.02;;;
2018-01-18;CHF;109.11;CHF;109.11;CHF;109.11;109.11;;;
2018-01-19;CHF;109.53;CHF;109.53;CHF;109.53;109.53;;;
2018-01-22;CHF;109.63;CHF;109.63;CHF;109.63;109.63;;;
2018-01-23;CHF;109.65;CHF;109.65;CHF;109.65;109.65;;;
2018-01-24;CHF;109.06;CHF;109.06;CHF;109.06;109.06;;;
2018-01-25;CHF;108.47;CHF;108.47;CHF;108.47;108.47;;;
2018-01-26;CHF;108.73;CHF;108.73;CHF;108.73;108.73;;;
2018-01-29;CHF;108.36;CHF;108.36;CHF;108.36;108.36;;;
2018-01-30;CHF;108.06;CHF;108.06;CHF;108.06;108.06;;;
2018-01-31;CHF;107.84;CHF;107.84;CHF;107.84;107.84;;;
2018-02-01;CHF;107.69;CHF;107.69;CHF;107.69;107.69;;;
2018-02-02;CHF;107;CHF;107;CHF;107;107;;;
2018-02-05;CHF;106.26;CHF;106.26;CHF;106.26;106.26;;;
2018-02-06;CHF;105.5;CHF;105.5;CHF;105.5;105.5;;;
2018-02-07;CHF;106.15;CHF;106.15;CHF;106.15;106.15;;;
2018-02-08;CHF;104.84;CHF;104.84;CHF;104.84;104.84;;;
2018-02-09;CHF;104.55;CHF;104.55;CHF;104.55;104.55;;;
2018-02-12;CHF;105.07;CHF;105.07;CHF;105.07;105.07;;;
2018-02-13;CHF;104.82;CHF;104.82;CHF;104.82;104.82;;;
2018-02-14;CHF;105.27;CHF;105.27;CHF;105.27;105.27;;;
2018-02-15;CHF;105.64;CHF;105.64;CHF;105.64;105.64;;;
2018-02-16;CHF;105.93;CHF;105.93;CHF;105.93;105.93;;;
2018-02-19;CHF;105.66;CHF;105.66;CHF;105.66;105.66;;;
2018-02-20;CHF;106.01;CHF;106.01;CHF;106.01;106.01;;;
2018-02-21;CHF;105.96;CHF;105.96;CHF;105.96;105.96;;;
2018-02-22;CHF;106.02;CHF;106.02;CHF;106.02;106.02;;;
2018-02-23;CHF;106.32;CHF;106.32;CHF;106.32;106.32;;;
2018-02-26;CHF;106.69;CHF;106.69;CHF;106.69;106.69;;;
2018-02-27;CHF;106.49;CHF;106.49;CHF;106.49;106.49;;;
2018-02-28;CHF;106.2;CHF;106.2;CHF;106.2;106.2;;;
2018-03-01;CHF;105.42;CHF;105.42;CHF;105.42;105.42;;;
2018-03-05;CHF;105.24;CHF;105.24;CHF;105.24;105.24;;;
2018-03-06;CHF;105.27;CHF;105.27;CHF;105.27;105.27;;;
2018-03-07;CHF;105.37;CHF;105.37;CHF;105.37;105.37;;;
2018-03-08;CHF;105.9;CHF;105.9;CHF;105.9;105.9;;;
2018-03-09;CHF;106.26;CHF;106.26;CHF;106.26;106.26;;;
2018-03-12;CHF;106.21;CHF;106.21;CHF;106.21;106.21;;;
2018-03-13;CHF;105.75;CHF;105.75;CHF;105.75;105.75;;;
2018-03-14;CHF;105.68;CHF;105.68;CHF;105.68;105.68;;;
2018-03-15;CHF;106.03;CHF;106.03;CHF;106.03;106.03;;;
2018-03-16;CHF;106.03;CHF;106.03;CHF;106.03;106.03;;;
2018-03-19;CHF;105.61;CHF;105.61;CHF;105.61;105.61;;;
2018-03-20;CHF;105.61;CHF;105.61;CHF;105.61;105.61;;;
2018-03-21;CHF;105.26;CHF;105.26;CHF;105.26;105.26;;;
2018-03-22;CHF;104.47;CHF;104.47;CHF;104.47;104.47;;;
2018-03-23;CHF;103.96;CHF;103.96;CHF;103.96;103.96;;;
2018-03-26;CHF;103.84;CHF;103.84;CHF;103.84;103.84;;;
2018-03-27;CHF;104.32;CHF;104.32;CHF;104.32;104.32;;;
2018-03-28;CHF;104.65;CHF;104.65;CHF;104.65;104.65;;;
2018-03-29;CHF;104.96;CHF;104.96;CHF;104.96;104.96;;;
2018-04-03;CHF;104.44;CHF;104.44;CHF;104.44;104.44;;;
2018-04-04;CHF;104.29;CHF;104.29;CHF;104.29;104.29;;;
2018-04-05;CHF;105.1;CHF;105.1;CHF;105.1;105.1;;;
2018-04-06;CHF;104.79;CHF;104.79;CHF;104.79;104.79;;;
2018-04-09;CHF;104.91;CHF;104.91;CHF;104.91;104.91;;;
2018-04-10;CHF;105.25;CHF;105.25;CHF;105.25;105.25;;;
2018-04-11;CHF;105.01;CHF;105.01;CHF;105.01;105.01;;;
2018-04-12;CHF;105.37;CHF;105.37;CHF;105.37;105.37;;;
2018-04-13;CHF;105.4;CHF;105.4;CHF;105.4;105.4;;;
2018-04-16;CHF;105.42;CHF;105.42;CHF;105.42;105.42;;;
2018-04-17;CHF;105.99;CHF;105.99;CHF;105.99;105.99;;;
2018-04-18;CHF;106.08;CHF;106.08;CHF;106.08;106.08;;;
2018-04-19;CHF;106.09;CHF;106.09;CHF;106.09;106.09;;;
2018-04-20;CHF;106.11;CHF;106.11;CHF;106.11;106.11;;;
2018-04-23;CHF;106.24;CHF;106.24;CHF;106.24;106.24;;;
2018-04-24;CHF;106.06;CHF;106.06;CHF;106.06;106.06;;;
2018-04-25;CHF;105.64;CHF;105.64;CHF;105.64;105.64;;;
2018-04-26;CHF;106.12;CHF;106.12;CHF;106.12;106.12;;;
2018-04-27;CHF;106.41;CHF;106.41;CHF;106.41;106.41;;;
2018-04-30;CHF;106.37;CHF;106.37;CHF;106.37;106.37;;;
2018-05-02;CHF;106.33;CHF;106.33;CHF;106.33;106.33;;;
2018-05-03;CHF;106.41;CHF;106.41;CHF;106.41;106.41;;;
2018-05-04;CHF;106.64;CHF;106.64;CHF;106.64;106.64;;;
2018-05-07;CHF;107.07;CHF;107.07;CHF;107.07;107.07;;;
2018-05-08;CHF;106.96;CHF;106.96;CHF;106.96;106.96;;;
2018-05-09;CHF;107.18;CHF;107.18;CHF;107.18;107.18;;;
2018-05-11;CHF;107.41;CHF;107.41;CHF;107.41;107.41;;;
2018-05-14;CHF;107.11;CHF;107.11;CHF;107.11;107.11;;;
2018-05-15;CHF;106.82;CHF;106.82;CHF;106.82;106.82;;;
2018-05-16;CHF;106.84;CHF;106.84;CHF;106.84;106.84;;;
2018-05-17;CHF;107.08;CHF;107.08;CHF;107.08;107.08;;;
2018-05-18;CHF;106.94;CHF;106.94;CHF;106.94;106.94;;;
2018-05-22;CHF;107.23;CHF;107.23;CHF;107.23;107.23;;;
