sep=;
DNB FUND - Brighter Future Retail A (N) (USD) - LU1706371272 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-05-05;USD;12.7;USD;12.7;USD;12.7;12.7;;;
2021-05-06;USD;12.809;USD;12.809;USD;12.809;12.809;;;
2021-05-07;USD;12.755;USD;12.755;USD;12.755;12.755;;;
2021-05-10;USD;12.609;USD;12.609;USD;12.609;12.609;;;
2021-05-11;USD;12.492;USD;12.492;USD;12.492;12.492;;;
2021-05-12;USD;12.312;USD;12.312;USD;12.312;12.312;;;
2021-05-14;USD;12.3;USD;12.3;USD;12.3;12.3;;;
2021-05-17;USD;12.388;USD;12.388;USD;12.388;12.388;;;
2021-05-18;USD;12.55;USD;12.55;USD;12.55;12.55;;;
2021-05-20;USD;12.581;USD;12.581;USD;12.581;12.581;;;
2021-05-21;USD;12.615;USD;12.615;USD;12.615;12.615;;;
2021-05-25;USD;12.781;USD;12.781;USD;12.781;12.781;;;
2021-05-26;USD;12.894;USD;12.894;USD;12.894;12.894;;;
2021-05-27;USD;12.932;USD;12.932;USD;12.932;12.932;;;
2021-05-28;USD;12.992;USD;12.992;USD;12.992;12.992;;;
2021-06-01;USD;13.199;USD;13.199;USD;13.199;13.199;;;
2021-06-02;USD;13.186;USD;13.186;USD;13.186;13.186;;;
2021-06-03;USD;13.173;USD;13.173;USD;13.173;13.173;;;
2021-06-04;USD;13.183;USD;13.183;USD;13.183;13.183;;;
2021-06-07;USD;13.137;USD;13.137;USD;13.137;13.137;;;
2021-06-08;USD;13.042;USD;13.042;USD;13.042;13.042;;;
2021-06-09;USD;13.034;USD;13.034;USD;13.034;13.034;;;
2021-06-10;USD;13.071;USD;13.071;USD;13.071;13.071;;;
2021-06-11;USD;13.107;USD;13.107;USD;13.107;13.107;;;
2021-06-15;USD;13.119;USD;13.119;USD;13.119;13.119;;;
2021-06-16;USD;13.067;USD;13.067;USD;13.067;13.067;;;
2021-06-17;USD;13.065;USD;13.065;USD;13.065;13.065;;;
2021-06-18;USD;13.064;USD;13.064;USD;13.064;13.064;;;
2021-06-21;USD;12.996;USD;12.996;USD;12.996;12.996;;;
2021-06-22;USD;12.985;USD;12.985;USD;12.985;12.985;;;
2021-06-24;USD;13.187;USD;13.187;USD;13.187;13.187;;;
2021-06-25;USD;13.264;USD;13.264;USD;13.264;13.264;;;
2021-06-28;USD;13.348;USD;13.348;USD;13.348;13.348;;;
2021-06-29;USD;13.349;USD;13.349;USD;13.349;13.349;;;
2021-06-30;USD;13.284;USD;13.284;USD;13.284;13.284;;;
2021-07-02;USD;13.067;USD;13.067;USD;13.067;13.067;;;
2021-07-05;USD;13.051;USD;13.051;USD;13.051;13.051;;;
2021-07-06;USD;12.972;USD;12.972;USD;12.972;12.972;;;
2021-07-07;USD;12.916;USD;12.916;USD;12.916;12.916;;;
2021-07-08;USD;12.652;USD;12.652;USD;12.652;12.652;;;
2021-07-09;USD;12.769;USD;12.769;USD;12.769;12.769;;;
2021-07-12;USD;12.819;USD;12.819;USD;12.819;12.819;;;
2021-07-13;USD;12.961;USD;12.961;USD;12.961;12.961;;;
2021-07-14;USD;12.933;USD;12.933;USD;12.933;12.933;;;
2021-07-15;USD;12.982;USD;12.982;USD;12.982;12.982;;;
2021-07-16;USD;12.928;USD;12.928;USD;12.928;12.928;;;
2021-07-19;USD;12.692;USD;12.692;USD;12.692;12.692;;;
2021-07-20;USD;12.649;USD;12.649;USD;12.649;12.649;;;
2021-07-21;USD;12.688;USD;12.688;USD;12.688;12.688;;;
2021-07-22;USD;12.812;USD;12.812;USD;12.812;12.812;;;
2021-07-23;USD;12.674;USD;12.674;USD;12.674;12.674;;;
2021-07-26;USD;12.394;USD;12.394;USD;12.394;12.394;;;
2021-07-27;USD;12.127;USD;12.127;USD;12.127;12.127;;;
2021-07-28;USD;12.418;USD;12.418;USD;12.418;12.418;;;
2021-07-29;USD;12.694;USD;12.694;USD;12.694;12.694;;;
2021-07-30;USD;12.536;USD;12.536;USD;12.536;12.536;;;
2021-08-02;USD;12.6;USD;12.6;USD;12.6;12.6;;;
2021-08-03;USD;12.654;USD;12.654;USD;12.654;12.654;;;
2021-08-04;USD;12.838;USD;12.838;USD;12.838;12.838;;;
2021-08-05;USD;12.78;USD;12.78;USD;12.78;12.78;;;
2021-08-06;USD;12.664;USD;12.664;USD;12.664;12.664;;;
2021-08-09;USD;12.686;USD;12.686;USD;12.686;12.686;;;
2021-08-10;USD;12.722;USD;12.722;USD;12.722;12.722;;;
2021-08-11;USD;12.663;USD;12.663;USD;12.663;12.663;;;
2021-08-12;USD;12.588;USD;12.588;USD;12.588;12.588;;;
2021-08-13;USD;12.501;USD;12.501;USD;12.501;12.501;;;
2021-08-16;USD;12.373;USD;12.373;USD;12.373;12.373;;;
2021-08-17;USD;12.234;USD;12.234;USD;12.234;12.234;;;
2021-08-18;USD;12.342;USD;12.342;USD;12.342;12.342;;;
2021-08-19;USD;12.174;USD;12.174;USD;12.174;12.174;;;
2021-08-20;USD;12.056;USD;12.056;USD;12.056;12.056;;;
2021-08-23;USD;12.252;USD;12.252;USD;12.252;12.252;;;
2021-08-24;USD;12.535;USD;12.535;USD;12.535;12.535;;;
2021-08-25;USD;12.596;USD;12.596;USD;12.596;12.596;;;
2021-08-26;USD;12.501;USD;12.501;USD;12.501;12.501;;;
2021-08-27;USD;12.565;USD;12.565;USD;12.565;12.565;;;
2021-08-30;USD;12.723;USD;12.723;USD;12.723;12.723;;;
2021-08-31;USD;12.984;USD;12.984;USD;12.984;12.984;;;
2021-09-01;USD;13.09;USD;13.09;USD;13.09;13.09;;;
2021-09-02;USD;13.044;USD;13.044;USD;13.044;13.044;;;
2021-09-03;USD;13.092;USD;13.092;USD;13.092;13.092;;;
2021-09-06;USD;13.124;USD;13.124;USD;13.124;13.124;;;
2021-09-07;USD;13.162;USD;13.162;USD;13.162;13.162;;;
2021-09-08;USD;12.976;USD;12.976;USD;12.976;12.976;;;
2021-09-09;USD;12.886;USD;12.886;USD;12.886;12.886;;;
2021-09-10;USD;12.955;USD;12.955;USD;12.955;12.955;;;
2021-09-13;USD;12.839;USD;12.839;USD;12.839;12.839;;;
2021-09-14;USD;12.755;USD;12.755;USD;12.755;12.755;;;
2021-09-15;USD;12.737;USD;12.737;USD;12.737;12.737;;;
2021-09-16;USD;12.614;USD;12.614;USD;12.614;12.614;;;
2021-09-17;USD;12.666;USD;12.666;USD;12.666;12.666;;;
2021-09-20;USD;12.347;USD;12.347;USD;12.347;12.347;;;
2021-09-21;USD;12.445;USD;12.445;USD;12.445;12.445;;;
2021-09-23;USD;12.619;USD;12.619;USD;12.619;12.619;;;
2021-09-24;USD;12.476;USD;12.476;USD;12.476;12.476;;;
2021-09-27;USD;12.514;USD;12.514;USD;12.514;12.514;;;
2021-09-28;USD;12.33;USD;12.33;USD;12.33;12.33;;;
2021-09-29;USD;12.27;USD;12.27;USD;12.27;12.27;;;
2021-09-30;USD;12.308;USD;12.308;USD;12.308;12.308;;;
2021-10-04;USD;12.128;USD;12.128;USD;12.128;12.128;;;
2021-10-05;USD;12.138;USD;12.138;USD;12.138;12.138;;;
2021-10-06;USD;11.976;USD;11.976;USD;11.976;11.976;;;
2021-10-07;USD;12.273;USD;12.273;USD;12.273;12.273;;;
2021-10-08;USD;12.251;USD;12.251;USD;12.251;12.251;;;
2021-10-11;USD;12.277;USD;12.277;USD;12.277;12.277;;;
2021-10-12;USD;12.203;USD;12.203;USD;12.203;12.203;;;
2021-10-13;USD;12.307;USD;12.307;USD;12.307;12.307;;;
2021-10-15;USD;12.601;USD;12.601;USD;12.601;12.601;;;
2021-10-18;USD;12.626;USD;12.626;USD;12.626;12.626;;;
2021-10-19;USD;12.717;USD;12.717;USD;12.717;12.717;;;
2021-10-20;USD;12.739;USD;12.739;USD;12.739;12.739;;;
2021-10-21;USD;12.62;USD;12.62;USD;12.62;12.62;;;
2021-10-22;USD;12.592;USD;12.592;USD;12.592;12.592;;;
2021-10-25;USD;12.631;USD;12.631;USD;12.631;12.631;;;
2021-10-26;USD;12.614;USD;12.614;USD;12.614;12.614;;;
2021-10-27;USD;12.468;USD;12.468;USD;12.468;12.468;;;
2021-10-28;USD;12.417;USD;12.417;USD;12.417;12.417;;;
2021-10-29;USD;12.286;USD;12.286;USD;12.286;12.286;;;
2021-11-02;USD;12.311;USD;12.311;USD;12.311;12.311;;;
2021-11-03;USD;12.345;USD;12.345;USD;12.345;12.345;;;
2021-11-04;USD;12.487;USD;12.487;USD;12.487;12.487;;;
2021-11-05;USD;12.476;USD;12.476;USD;12.476;12.476;;;
2021-11-08;USD;12.457;USD;12.457;USD;12.457;12.457;;;
2021-11-09;USD;12.485;USD;12.485;USD;12.485;12.485;;;
2021-11-10;USD;12.423;USD;12.423;USD;12.423;12.423;;;
2021-11-11;USD;12.533;USD;12.533;USD;12.533;12.533;;;
2021-11-12;USD;12.622;USD;12.622;USD;12.622;12.622;;;
2021-11-15;USD;12.614;USD;12.614;USD;12.614;12.614;;;
2021-11-16;USD;12.634;USD;12.634;USD;12.634;12.634;;;
2021-11-17;USD;12.549;USD;12.549;USD;12.549;12.549;;;
2021-11-18;USD;12.484;USD;12.484;USD;12.484;12.484;;;
2021-11-19;USD;12.498;USD;12.498;USD;12.498;12.498;;;
2021-11-22;USD;12.435;USD;12.435;USD;12.435;12.435;;;
2021-11-23;USD;12.306;USD;12.306;USD;12.306;12.306;;;
2021-11-24;USD;12.336;USD;12.336;USD;12.336;12.336;;;
2021-11-25;USD;12.324;USD;12.324;USD;12.324;12.324;;;
2021-11-26;USD;11.957;USD;11.957;USD;11.957;11.957;;;
2021-11-29;USD;11.885;USD;11.885;USD;11.885;11.885;;;
2021-11-30;USD;11.744;USD;11.744;USD;11.744;11.744;;;
2021-12-01;USD;11.895;USD;11.895;USD;11.895;11.895;;;
2021-12-02;USD;11.988;USD;11.988;USD;11.988;11.988;;;
2021-12-03;USD;11.824;USD;11.824;USD;11.824;11.824;;;
2021-12-06;USD;11.696;USD;11.696;USD;11.696;11.696;;;
2021-12-07;USD;11.942;USD;11.942;USD;11.942;11.942;;;
2021-12-08;USD;12.083;USD;12.083;USD;12.083;12.083;;;
2021-12-09;USD;12.129;USD;12.129;USD;12.129;12.129;;;
2021-12-10;USD;12.072;USD;12.072;USD;12.072;12.072;;;
2021-12-13;USD;11.919;USD;11.919;USD;11.919;11.919;;;
2021-12-14;USD;11.84;USD;11.84;USD;11.84;11.84;;;
2021-12-15;USD;11.706;USD;11.706;USD;11.706;11.706;;;
2021-12-16;USD;11.702;USD;11.702;USD;11.702;11.702;;;
2021-12-17;USD;11.565;USD;11.565;USD;11.565;11.565;;;
2021-12-20;USD;11.235;USD;11.235;USD;11.235;11.235;;;
2021-12-21;USD;11.433;USD;11.433;USD;11.433;11.433;;;
2021-12-22;USD;11.521;USD;11.521;USD;11.521;11.521;;;
2021-12-23;USD;11.577;USD;11.577;USD;11.577;11.577;;;
2021-12-28;USD;11.561;USD;11.561;USD;11.561;11.561;;;
2021-12-29;USD;11.497;USD;11.497;USD;11.497;11.497;;;
2021-12-30;USD;11.613;USD;11.613;USD;11.613;11.613;;;
2021-12-31;USD;11.673;USD;11.673;USD;11.673;11.673;;;
2022-01-03;USD;11.756;USD;11.756;USD;11.756;11.756;;;
2022-01-04;USD;11.681;USD;11.681;USD;11.681;11.681;;;
2022-01-05;USD;11.478;USD;11.478;USD;11.478;11.478;;;
2022-01-06;USD;11.467;USD;11.467;USD;11.467;11.467;;;
2022-01-07;USD;11.469;USD;11.469;USD;11.469;11.469;;;
2022-01-10;USD;11.521;USD;11.521;USD;11.521;11.521;;;
2022-01-11;USD;11.669;USD;11.669;USD;11.669;11.669;;;
2022-01-12;USD;11.956;USD;11.956;USD;11.956;11.956;;;
2022-01-13;USD;11.932;USD;11.932;USD;11.932;11.932;;;
2022-01-14;USD;11.864;USD;11.864;USD;11.864;11.864;;;
2022-01-17;USD;11.808;USD;11.808;USD;11.808;11.808;;;
2022-01-18;USD;11.667;USD;11.667;USD;11.667;11.667;;;
2022-01-19;USD;11.554;USD;11.554;USD;11.554;11.554;;;
2022-01-20;USD;11.746;USD;11.746;USD;11.746;11.746;;;
2022-01-21;USD;11.626;USD;11.626;USD;11.626;11.626;;;
2022-01-24;USD;11.379;USD;11.379;USD;11.379;11.379;;;
2022-01-25;USD;11.284;USD;11.284;USD;11.284;11.284;;;
2022-01-26;USD;11.273;USD;11.273;USD;11.273;11.273;;;
2022-01-27;USD;10.973;USD;10.973;USD;10.973;10.973;;;
2022-01-28;USD;10.992;USD;10.992;USD;10.992;10.992;;;
2022-01-31;USD;11.269;USD;11.269;USD;11.269;11.269;;;
2022-02-04;USD;11.358;USD;11.358;USD;11.358;11.358;;;
2022-02-07;USD;11.312;USD;11.312;USD;11.312;11.312;;;
2022-02-08;USD;11.353;USD;11.353;USD;11.353;11.353;;;
2022-02-09;USD;11.594;USD;11.594;USD;11.594;11.594;;;
2022-02-10;USD;11.643;USD;11.643;USD;11.643;11.643;;;
2022-02-11;USD;11.462;USD;11.462;USD;11.462;11.462;;;
2022-02-14;USD;11.253;USD;11.253;USD;11.253;11.253;;;
2022-02-15;USD;11.415;USD;11.415;USD;11.415;11.415;;;
2022-02-16;USD;11.483;USD;11.483;USD;11.483;11.483;;;
2022-02-17;USD;11.43;USD;11.43;USD;11.43;11.43;;;
2022-02-18;USD;11.238;USD;11.238;USD;11.238;11.238;;;
2022-02-21;USD;11.142;USD;11.142;USD;11.142;11.142;;;
2022-02-22;USD;10.992;USD;10.992;USD;10.992;10.992;;;
2022-02-23;USD;11.006;USD;11.006;USD;11.006;11.006;;;
2022-02-24;USD;10.532;USD;10.532;USD;10.532;10.532;;;
2022-02-25;USD;10.679;USD;10.679;USD;10.679;10.679;;;
2022-02-28;USD;10.63;USD;10.63;USD;10.63;10.63;;;
2022-03-02;USD;10.468;USD;10.468;USD;10.468;10.468;;;
2022-03-03;USD;10.449;USD;10.449;USD;10.449;10.449;;;
2022-03-04;USD;10.099;USD;10.099;USD;10.099;10.099;;;
2022-03-07;USD;9.602;USD;9.602;USD;9.602;9.602;;;
2022-03-08;USD;9.517;USD;9.517;USD;9.517;9.517;;;
2022-03-09;USD;9.747;USD;9.747;USD;9.747;9.747;;;
2022-03-10;USD;9.651;USD;9.651;USD;9.651;9.651;;;
2022-03-11;USD;9.421;USD;9.421;USD;9.421;9.421;;;
2022-03-14;USD;9.128;USD;9.128;USD;9.128;9.128;;;
2022-03-15;USD;9.072;USD;9.072;USD;9.072;9.072;;;
2022-03-16;USD;9.752;USD;9.752;USD;9.752;9.752;;;
2022-03-17;USD;10.006;USD;10.006;USD;10.006;10.006;;;
2022-03-18;USD;10.026;USD;10.026;USD;10.026;10.026;;;
2022-03-21;USD;9.94;USD;9.94;USD;9.94;9.94;;;
2022-03-22;USD;10.168;USD;10.168;USD;10.168;10.168;;;
2022-03-23;USD;10.195;USD;10.195;USD;10.195;10.195;;;
2022-03-24;USD;10.175;USD;10.175;USD;10.175;10.175;;;
2022-03-25;USD;10.037;USD;10.037;USD;10.037;10.037;;;
2022-03-28;USD;10.05;USD;10.05;USD;10.05;10.05;;;
2022-03-29;USD;10.221;USD;10.221;USD;10.221;10.221;;;
2022-03-30;USD;10.286;USD;10.286;USD;10.286;10.286;;;
2022-03-31;USD;10.211;USD;10.211;USD;10.211;10.211;;;
2022-04-01;USD;10.279;USD;10.279;USD;10.279;10.279;;;
2022-04-04;USD;10.417;USD;10.417;USD;10.417;10.417;;;
2022-04-06;USD;10.134;USD;10.134;USD;10.134;10.134;;;
2022-04-07;USD;9.964;USD;9.964;USD;9.964;9.964;;;
2022-04-08;USD;9.947;USD;9.947;USD;9.947;9.947;;;
2022-04-11;USD;9.804;USD;9.804;USD;9.804;9.804;;;
2022-04-12;USD;9.832;USD;9.832;USD;9.832;9.832;;;
2022-04-13;USD;9.902;USD;9.902;USD;9.902;9.902;;;
2022-04-19;USD;9.767;USD;9.767;USD;9.767;9.767;;;
2022-04-20;USD;9.771;USD;9.771;USD;9.771;9.771;;;
2022-04-21;USD;9.696;USD;9.696;USD;9.696;9.696;;;
2022-04-22;USD;9.592;USD;9.592;USD;9.592;9.592;;;
2022-04-25;USD;9.339;USD;9.339;USD;9.339;9.339;;;
2022-04-26;USD;9.381;USD;9.381;USD;9.381;9.381;;;
2022-04-27;USD;9.349;USD;9.349;USD;9.349;9.349;;;
2022-04-28;USD;9.469;USD;9.469;USD;9.469;9.469;;;
2022-04-29;USD;9.69;USD;9.69;USD;9.69;9.69;;;
2022-05-03;USD;9.673;USD;9.673;USD;9.673;9.673;;;
2022-05-04;USD;9.611;USD;9.611;USD;9.611;9.611;;;
2022-05-05;USD;9.462;USD;9.462;USD;9.462;9.462;;;
2022-05-06;USD;9.156;USD;9.156;USD;9.156;9.156;;;
2022-05-10;USD;8.888;USD;8.888;USD;8.888;8.888;;;
2022-05-11;USD;8.94;USD;8.94;USD;8.94;8.94;;;
2022-05-12;USD;8.741;USD;8.741;USD;8.741;8.741;;;
2022-05-13;USD;8.958;USD;8.958;USD;8.958;8.958;;;
2022-05-16;USD;9.018;USD;9.018;USD;9.018;9.018;;;
2022-05-17;USD;9.288;USD;9.288;USD;9.288;9.288;;;
2022-05-18;USD;9.262;USD;9.262;USD;9.262;9.262;;;
2022-05-19;USD;9.084;USD;9.084;USD;9.084;9.084;;;
2022-05-20;USD;9.277;USD;9.277;USD;9.277;9.277;;;
2022-05-23;USD;9.29;USD;9.29;USD;9.29;9.29;;;
2022-05-24;USD;9.111;USD;9.111;USD;9.111;9.111;;;
2022-05-25;USD;9.122;USD;9.122;USD;9.122;9.122;;;
2022-05-27;USD;9.439;USD;9.439;USD;9.439;9.439;;;
2022-05-30;USD;9.641;USD;9.641;USD;9.641;9.641;;;
2022-05-31;USD;9.734;USD;9.734;USD;9.734;9.734;;;
2022-06-01;USD;9.65;USD;9.65;USD;9.65;9.65;;;
2022-06-02;USD;9.623;USD;9.623;USD;9.623;9.623;;;
2022-06-07;USD;9.574;USD;9.574;USD;9.574;9.574;;;
2022-06-08;USD;9.769;USD;9.769;USD;9.769;9.769;;;
2022-06-09;USD;9.624;USD;9.624;USD;9.624;9.624;;;
2022-06-10;USD;9.512;USD;9.512;USD;9.512;9.512;;;
2022-06-13;USD;9.101;USD;9.101;USD;9.101;9.101;;;
2022-06-14;USD;9.142;USD;9.142;USD;9.142;9.142;;;
2022-06-15;USD;9.201;USD;9.201;USD;9.201;9.201;;;
2022-06-16;USD;9.053;USD;9.053;USD;9.053;9.053;;;
2022-06-17;USD;9.078;USD;9.078;USD;9.078;9.078;;;
2022-06-20;USD;9.07;USD;9.07;USD;9.07;9.07;;;
2022-06-21;USD;9.185;USD;9.185;USD;9.185;9.185;;;
2022-06-22;USD;8.996;USD;8.996;USD;8.996;8.996;;;
2022-06-24;USD;9.287;USD;9.287;USD;9.287;9.287;;;
2022-06-27;USD;9.498;USD;9.498;USD;9.498;9.498;;;
2022-06-28;USD;9.574;USD;9.574;USD;9.574;9.574;;;
2022-06-29;USD;9.392;USD;9.392;USD;9.392;9.392;;;
2022-06-30;USD;9.309;USD;9.309;USD;9.309;9.309;;;
2022-07-04;USD;9.358;USD;9.358;USD;9.358;9.358;;;
2022-07-05;USD;9.262;USD;9.262;USD;9.262;9.262;;;
2022-07-06;USD;9.194;USD;9.194;USD;9.194;9.194;;;
2022-07-07;USD;9.368;USD;9.368;USD;9.368;9.368;;;
2022-07-08;USD;9.388;USD;9.388;USD;9.388;9.388;;;
2022-07-11;USD;9.168;USD;9.168;USD;9.168;9.168;;;
2022-07-12;USD;9.071;USD;9.071;USD;9.071;9.071;;;
2022-07-13;USD;9.098;USD;9.098;USD;9.098;9.098;;;
2022-07-14;USD;9.071;USD;9.071;USD;9.071;9.071;;;
2022-07-15;USD;9.048;USD;9.048;USD;9.048;9.048;;;
2022-07-18;USD;9.191;USD;9.191;USD;9.191;9.191;;;
2022-07-19;USD;9.224;USD;9.224;USD;9.224;9.224;;;
2022-07-20;USD;9.287;USD;9.287;USD;9.287;9.287;;;
2022-07-21;USD;9.357;USD;9.357;USD;9.357;9.357;;;
2022-07-22;USD;9.323;USD;9.323;USD;9.323;9.323;;;
2022-07-25;USD;9.296;USD;9.296;USD;9.296;9.296;;;
2022-07-26;USD;9.322;USD;9.322;USD;9.322;9.322;;;
2022-07-27;USD;9.324;USD;9.324;USD;9.324;9.324;;;
2022-07-28;USD;9.394;USD;9.394;USD;9.394;9.394;;;
2022-07-29;USD;9.319;USD;9.319;USD;9.319;9.319;;;
2022-08-01;USD;9.36;USD;9.36;USD;9.36;9.36;;;
2022-08-02;USD;9.299;USD;9.299;USD;9.299;9.299;;;
2022-08-03;USD;9.337;USD;9.337;USD;9.337;9.337;;;
2022-08-04;USD;9.468;USD;9.468;USD;9.468;9.468;;;
2022-08-05;USD;9.494;USD;9.494;USD;9.494;9.494;;;
2022-08-08;USD;9.437;USD;9.437;USD;9.437;9.437;;;
2022-08-09;USD;9.41;USD;9.41;USD;9.41;9.41;;;
2022-08-10;USD;9.394;USD;9.394;USD;9.394;9.394;;;
2022-08-11;USD;9.526;USD;9.526;USD;9.526;9.526;;;
2022-08-12;USD;9.6;USD;9.6;USD;9.6;9.6;;;
2022-08-16;USD;9.559;USD;9.559;USD;9.559;9.559;;;
2022-08-17;USD;9.557;USD;9.557;USD;9.557;9.557;;;
2022-08-18;USD;9.476;USD;9.476;USD;9.476;9.476;;;
2022-08-19;USD;9.342;USD;9.342;USD;9.342;9.342;;;
2022-08-22;USD;9.271;USD;9.271;USD;9.271;9.271;;;
2022-08-23;USD;9.277;USD;9.277;USD;9.277;9.277;;;
2022-08-24;USD;9.247;USD;9.247;USD;9.247;9.247;;;
2022-08-25;USD;9.455;USD;9.455;USD;9.455;9.455;;;
2022-08-26;USD;9.442;USD;9.442;USD;9.442;9.442;;;
2022-08-29;USD;9.314;USD;9.314;USD;9.314;9.314;;;
2022-08-30;USD;9.329;USD;9.329;USD;9.329;9.329;;;
2022-08-31;USD;9.344;USD;9.344;USD;9.344;9.344;;;
2022-09-01;USD;9.214;USD;9.214;USD;9.214;9.214;;;
2022-09-02;USD;9.154;USD;9.154;USD;9.154;9.154;;;
2022-09-05;USD;9.095;USD;9.095;USD;9.095;9.095;;;
2022-09-06;USD;9.066;USD;9.066;USD;9.066;9.066;;;
2022-09-07;USD;9.009;USD;9.009;USD;9.009;9.009;;;
2022-09-08;USD;9.03;USD;9.03;USD;9.03;9.03;;;
2022-09-09;USD;9.174;USD;9.174;USD;9.174;9.174;;;
2022-09-13;USD;9.225;USD;9.225;USD;9.225;9.225;;;
2022-09-14;USD;9.134;USD;9.134;USD;9.134;9.134;;;
2022-09-15;USD;9.126;USD;9.126;USD;9.126;9.126;;;
2022-09-16;USD;8.995;USD;8.995;USD;8.995;8.995;;;
2022-09-19;USD;8.98;USD;8.98;USD;8.98;8.98;;;
2022-09-20;USD;9.089;USD;9.089;USD;9.089;9.089;;;
2022-09-21;USD;8.892;USD;8.892;USD;8.892;8.892;;;
2022-09-22;USD;8.811;USD;8.811;USD;8.811;8.811;;;
2022-09-23;USD;8.646;USD;8.646;USD;8.646;8.646;;;
2022-09-26;USD;8.52;USD;8.52;USD;8.52;8.52;;;
2022-09-27;USD;8.548;USD;8.548;USD;8.548;8.548;;;
2022-09-28;USD;8.425;USD;8.425;USD;8.425;8.425;;;
2022-09-29;USD;8.341;USD;8.341;USD;8.341;8.341;;;
2022-09-30;USD;8.351;USD;8.351;USD;8.351;8.351;;;
2022-10-03;USD;8.345;USD;8.345;USD;8.345;8.345;;;
2022-10-05;USD;8.719;USD;8.719;USD;8.719;8.719;;;
2022-10-06;USD;8.721;USD;8.721;USD;8.721;8.721;;;
2022-10-07;USD;8.591;USD;8.591;USD;8.591;8.591;;;
2022-10-10;USD;8.413;USD;8.413;USD;8.413;8.413;;;
2022-10-11;USD;8.189;USD;8.189;USD;8.189;8.189;;;
2022-10-12;USD;8.209;USD;8.209;USD;8.209;8.209;;;
2022-10-13;USD;8.12;USD;8.12;USD;8.12;8.12;;;
2022-10-14;USD;8.14;USD;8.14;USD;8.14;8.14;;;
2022-10-17;USD;8.219;USD;8.219;USD;8.219;8.219;;;
2022-10-18;USD;8.338;USD;8.338;USD;8.338;8.338;;;
2022-10-19;USD;8.176;USD;8.176;USD;8.176;8.176;;;
2022-10-20;USD;8.135;USD;8.135;USD;8.135;8.135;;;
2022-10-21;USD;8.2;USD;8.2;USD;8.2;8.2;;;
2022-10-24;USD;7.894;USD;7.894;USD;7.894;7.894;;;
2022-10-25;USD;7.971;USD;7.971;USD;7.971;7.971;;;
2022-10-26;USD;8.076;USD;8.076;USD;8.076;8.076;;;
2022-10-27;USD;8.157;USD;8.157;USD;8.157;8.157;;;
2022-10-28;USD;8.04;USD;8.04;USD;8.04;8.04;;;
2022-10-31;USD;8.096;USD;8.096;USD;8.096;8.096;;;
2022-11-02;USD;8.353;USD;8.353;USD;8.353;8.353;;;
2022-11-03;USD;8.283;USD;8.283;USD;8.283;8.283;;;
2022-11-04;USD;8.532;USD;8.532;USD;8.532;8.532;;;
2022-11-07;USD;8.578;USD;8.578;USD;8.578;8.578;;;
2022-11-08;USD;8.598;USD;8.598;USD;8.598;8.598;;;
2022-11-09;USD;8.501;USD;8.501;USD;8.501;8.501;;;
2022-11-10;USD;8.472;USD;8.472;USD;8.472;8.472;;;
2022-11-11;USD;8.889;USD;8.889;USD;8.889;8.889;;;
2022-11-14;USD;8.85;USD;8.85;USD;8.85;8.85;;;
