sep=;
Pax (CH) Sustainable Equity Switzerland ALVN T - CH0499881636 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-09-21;CHF;1'065.8;CHF;1'047.693;CHF;1'065.8;1'065.8;;;
2020-09-22;CHF;1'070.37;CHF;1'052.185;CHF;1'070.37;1'070.37;;;
2020-09-23;CHF;1'068.35;CHF;1'050.199;CHF;1'068.35;1'068.35;;;
2020-09-24;CHF;1'057.49;CHF;1'039.524;CHF;1'057.49;1'057.49;;;
2020-09-25;CHF;1'059.16;CHF;1'041.166;CHF;1'059.16;1'059.16;;;
2020-09-28;CHF;1'067.27;CHF;1'049.138;CHF;1'067.27;1'067.27;;;
2020-09-29;CHF;1'061.91;CHF;1'043.869;CHF;1'061.91;1'061.91;;;
2020-09-30;CHF;1'059.71;CHF;1'041.706;CHF;1'059.71;1'059.71;;;
2020-10-01;CHF;1'064.43;CHF;1'046.346;CHF;1'064.43;1'064.43;;;
2020-10-02;CHF;1'065.61;CHF;1'047.506;CHF;1'065.61;1'065.61;;;
2020-10-05;CHF;1'072.74;CHF;1'054.515;CHF;1'072.74;1'072.74;;;
2020-10-06;CHF;1'066.28;CHF;1'048.165;CHF;1'066.28;1'066.28;;;
2020-10-07;CHF;1'060.6;CHF;1'042.581;CHF;1'060.6;1'060.6;;;
2020-10-08;CHF;1'067.47;CHF;1'049.334;CHF;1'067.47;1'067.47;;;
2020-10-09;CHF;1'072.96;CHF;1'054.731;CHF;1'072.96;1'072.96;;;
2020-10-12;CHF;1'078.55;CHF;1'060.226;CHF;1'078.55;1'078.55;;;
2020-10-13;CHF;1'073.18;CHF;1'054.947;CHF;1'073.18;1'073.18;;;
2020-10-14;CHF;1'069.87;CHF;1'051.694;CHF;1'069.87;1'069.87;;;
2020-10-15;CHF;1'046.78;CHF;1'028.996;CHF;1'046.78;1'046.78;;;
2020-10-16;CHF;1'058.35;CHF;1'040.369;CHF;1'058.35;1'058.35;;;
2020-10-19;CHF;1'054.78;CHF;1'036.86;CHF;1'054.78;1'054.78;;;
2020-10-20;CHF;1'052.58;CHF;1'034.697;CHF;1'052.58;1'052.58;;;
2020-10-21;CHF;1'035.29;CHF;1'017.701;CHF;1'035.29;1'035.29;;;
2020-10-22;CHF;1'032.3;CHF;1'014.762;CHF;1'032.3;1'032.3;;;
2020-10-23;CHF;1'033.57;CHF;1'016.01;CHF;1'033.57;1'033.57;;;
2020-10-26;CHF;1'024.94;CHF;1'007.527;CHF;1'024.94;1'024.94;;;
2020-10-27;CHF;1'015.67;CHF;998.414;CHF;1'015.67;1'015.67;;;
2020-10-28;CHF;989.29;CHF;972.483;CHF;989.29;989.29;;;
2020-10-29;CHF;986.47;CHF;969.71;CHF;986.47;986.47;;;
2020-10-30;CHF;990.43;CHF;973.603;CHF;990.43;990.43;;;
2020-11-02;CHF;1'010.59;CHF;993.421;CHF;1'010.59;1'010.59;;;
2020-11-03;CHF;1'030.48;CHF;1'012.973;CHF;1'030.48;1'030.48;;;
2020-11-04;CHF;1'059.92;CHF;1'041.913;CHF;1'059.92;1'059.92;;;
2020-11-05;CHF;1'062.41;CHF;1'044.36;CHF;1'062.41;1'062.41;;;
2020-11-06;CHF;1'063.26;CHF;1'045.196;CHF;1'063.26;1'063.26;;;
2020-11-09;CHF;1'073.33;CHF;1'055.095;CHF;1'073.33;1'073.33;;;
2020-11-10;CHF;1'069.8;CHF;1'051.625;CHF;1'069.8;1'069.8;;;
2020-11-11;CHF;1'084.58;CHF;1'066.154;CHF;1'084.58;1'084.58;;;
2020-11-12;CHF;1'084.4;CHF;1'065.977;CHF;1'084.4;1'084.4;;;
2020-11-13;CHF;1'083.13;CHF;1'064.728;CHF;1'083.13;1'083.13;;;
2020-11-16;CHF;1'094.57;CHF;1'075.974;CHF;1'094.57;1'094.57;;;
2020-11-17;CHF;1'091.9;CHF;1'073.349;CHF;1'091.9;1'091.9;;;
2020-11-18;CHF;1'094.34;CHF;1'075.748;CHF;1'094.34;1'094.34;;;
2020-11-19;CHF;1'086.62;CHF;1'068.159;CHF;1'086.62;1'086.62;;;
2020-11-20;CHF;1'087.68;CHF;1'069.201;CHF;1'087.68;1'087.68;;;
2020-11-23;CHF;1'083.84;CHF;1'065.426;CHF;1'083.84;1'083.84;;;
2020-11-24;CHF;1'087.58;CHF;1'069.103;CHF;1'087.58;1'087.58;;;
2020-11-25;CHF;1'087.4;CHF;1'068.926;CHF;1'087.4;1'087.4;;;
2020-11-26;CHF;1'091.28;CHF;1'072.74;CHF;1'091.28;1'091.28;;;
2020-11-27;CHF;1'093.95;CHF;1'075.364;CHF;1'093.95;1'093.95;;;
2020-11-30;CHF;1'088.6;CHF;1'070.105;CHF;1'088.6;1'088.6;;;
2020-12-01;CHF;1'087.63;CHF;1'069.152;CHF;1'087.63;1'087.63;;;
2020-12-02;CHF;1'087.06;CHF;1'068.592;CHF;1'087.06;1'087.06;;;
2020-12-03;CHF;1'079.38;CHF;1'061.042;CHF;1'079.38;1'079.38;;;
2020-12-04;CHF;1'082.95;CHF;1'064.551;CHF;1'082.95;1'082.95;;;
2020-12-07;CHF;1'082.43;CHF;1'064.04;CHF;1'082.43;1'082.43;;;
2020-12-08;CHF;1'080.55;CHF;1'062.192;CHF;1'080.55;1'080.55;;;
2020-12-09;CHF;1'085.37;CHF;1'066.93;CHF;1'085.37;1'085.37;;;
2020-12-10;CHF;1'082.1;CHF;1'063.716;CHF;1'082.1;1'082.1;;;
2020-12-11;CHF;1'080.83;CHF;1'062.467;CHF;1'080.83;1'080.83;;;
2020-12-14;CHF;1'078.79;CHF;1'060.462;CHF;1'078.79;1'078.79;;;
2020-12-15;CHF;1'079.75;CHF;1'061.406;CHF;1'079.75;1'079.75;;;
2020-12-16;CHF;1'090.9;CHF;1'072.366;CHF;1'090.9;1'090.9;;;
2020-12-17;CHF;1'099.87;CHF;1'081.184;CHF;1'099.87;1'099.87;;;
2020-12-18;CHF;1'098.69;CHF;1'080.024;CHF;1'098.69;1'098.69;;;
2020-12-21;CHF;1'077.2;CHF;1'058.899;CHF;1'077.2;1'077.2;;;
2020-12-22;CHF;1'086.53;CHF;1'068.071;CHF;1'086.53;1'086.53;;;
2020-12-23;CHF;1'088.76;CHF;1'070.263;CHF;1'088.76;1'088.76;;;
2020-12-28;CHF;1'106.72;CHF;1'087.918;CHF;1'106.72;1'106.72;;;
2020-12-29;CHF;1'116.19;CHF;1'097.227;CHF;1'116.19;1'116.19;;;
2020-12-30;CHF;1'117.79;CHF;1'098.799;CHF;1'117.79;1'117.79;;;
2020-12-31;CHF;1'117.79;CHF;1'098.799;CHF;1'117.79;1'117.79;;;
2021-01-04;CHF;1'119.89;CHF;1'100.864;CHF;1'119.89;1'119.89;;;
2021-01-05;CHF;1'115.14;CHF;1'096.194;CHF;1'115.14;1'115.14;;;
2021-01-06;CHF;1'119.92;CHF;1'100.893;CHF;1'119.92;1'119.92;;;
2021-01-07;CHF;1'121.5;CHF;1'102.446;CHF;1'121.5;1'121.5;;;
2021-01-08;CHF;1'123.24;CHF;1'104.157;CHF;1'123.24;1'123.24;;;
2021-01-11;CHF;1'128.13;CHF;1'108.964;CHF;1'128.13;1'128.13;;;
2021-01-12;CHF;1'130.51;CHF;1'111.303;CHF;1'130.51;1'130.51;;;
2021-01-13;CHF;1'126.87;CHF;1'107.725;CHF;1'126.87;1'126.87;;;
2021-01-14;CHF;1'130.77;CHF;1'111.559;CHF;1'130.77;1'130.77;;;
2021-01-15;CHF;1'130.88;CHF;1'111.667;CHF;1'130.88;1'130.88;;;
2021-01-18;CHF;1'134.29;CHF;1'115.019;CHF;1'134.29;1'134.29;;;
2021-01-19;CHF;1'131.05;CHF;1'111.834;CHF;1'131.05;1'131.05;;;
2021-01-20;CHF;1'136.92;CHF;1'117.604;CHF;1'136.92;1'136.92;;;
2021-01-21;CHF;1'136.25;CHF;1'116.946;CHF;1'136.25;1'136.25;;;
2021-01-22;CHF;1'137.58;CHF;1'118.253;CHF;1'137.58;1'137.58;;;
2021-01-25;CHF;1'130.49;CHF;1'111.284;CHF;1'130.49;1'130.49;;;
2021-01-26;CHF;1'138.99;CHF;1'119.639;CHF;1'138.99;1'138.99;;;
2021-01-27;CHF;1'131.38;CHF;1'112.159;CHF;1'131.38;1'131.38;;;
2021-01-28;CHF;1'128.65;CHF;1'109.475;CHF;1'128.65;1'128.65;;;
2021-01-29;CHF;1'104.95;CHF;1'086.178;CHF;1'104.95;1'104.95;;;
2021-02-01;CHF;1'119.74;CHF;1'100.716;CHF;1'119.74;1'119.74;;;
2021-02-02;CHF;1'129.03;CHF;1'109.848;CHF;1'129.03;1'129.03;;;
2021-02-03;CHF;1'128.73;CHF;1'109.554;CHF;1'128.73;1'128.73;;;
2021-02-04;CHF;1'137.2;CHF;1'117.88;CHF;1'137.2;1'137.2;;;
2021-02-05;CHF;1'128.78;CHF;1'109.603;CHF;1'128.78;1'128.78;;;
2021-02-08;CHF;1'131.85;CHF;1'112.621;CHF;1'131.85;1'131.85;;;
2021-02-09;CHF;1'131.12;CHF;1'111.903;CHF;1'131.12;1'131.12;;;
2021-02-10;CHF;1'132.88;CHF;1'113.633;CHF;1'132.88;1'132.88;;;
2021-02-11;CHF;1'138.92;CHF;1'119.57;CHF;1'138.92;1'138.92;;;
2021-02-12;CHF;1'140.56;CHF;1'121.183;CHF;1'140.56;1'140.56;;;
2021-02-15;CHF;1'146.67;CHF;1'127.189;CHF;1'146.67;1'146.67;;;
2021-02-16;CHF;1'145.28;CHF;1'125.822;CHF;1'145.28;1'145.28;;;
2021-02-17;CHF;1'132.17;CHF;1'112.935;CHF;1'132.17;1'132.17;;;
2021-02-18;CHF;1'124.34;CHF;1'105.238;CHF;1'124.34;1'124.34;;;
2021-02-19;CHF;1'127.25;CHF;1'108.099;CHF;1'127.25;1'127.25;;;
2021-02-22;CHF;1'127.53;CHF;1'108.374;CHF;1'127.53;1'127.53;;;
2021-02-23;CHF;1'113.44;CHF;1'094.523;CHF;1'113.44;1'113.44;;;
2021-02-24;CHF;1'126.69;CHF;1'107.548;CHF;1'126.69;1'126.69;;;
2021-02-25;CHF;1'120.24;CHF;1'101.208;CHF;1'120.24;1'120.24;;;
2021-02-26;CHF;1'106.07;CHF;1'087.279;CHF;1'106.07;1'106.07;;;
2021-03-01;CHF;1'124.81;CHF;1'105.7;CHF;1'124.81;1'124.81;;;
2021-03-02;CHF;1'133.74;CHF;1'114.478;CHF;1'133.74;1'133.74;;;
2021-03-03;CHF;1'132.68;CHF;1'113.436;CHF;1'132.68;1'132.68;;;
2021-03-04;CHF;1'135.29;CHF;1'116.002;CHF;1'135.29;1'135.29;;;
2021-03-05;CHF;1'121.24;CHF;1'102.191;CHF;1'121.24;1'121.24;;;
2021-03-08;CHF;1'142.3;CHF;1'122.893;CHF;1'142.3;1'142.3;;;
2021-03-09;CHF;1'148.17;CHF;1'128.663;CHF;1'148.17;1'148.17;;;
2021-03-10;CHF;1'153.41;CHF;1'133.814;CHF;1'153.41;1'153.41;;;
2021-03-11;CHF;1'155.01;CHF;1'135.387;CHF;1'155.01;1'155.01;;;
2021-03-12;CHF;1'150.19;CHF;1'130.649;CHF;1'150.19;1'150.19;;;
2021-03-15;CHF;1'155.24;CHF;1'135.613;CHF;1'155.24;1'155.24;;;
2021-03-16;CHF;1'163.48;CHF;1'143.713;CHF;1'163.48;1'163.48;;;
2021-03-17;CHF;1'158.85;CHF;1'139.162;CHF;1'158.85;1'158.85;;;
2021-03-18;CHF;1'169.05;CHF;1'149.189;CHF;1'169.05;1'169.05;;;
2021-03-19;CHF;1'170.08;CHF;1'150.201;CHF;1'170.08;1'170.08;;;
2021-03-22;CHF;1'178.97;CHF;1'158.94;CHF;1'178.97;1'178.97;;;
2021-03-23;CHF;1'180.19;CHF;1'160.139;CHF;1'180.19;1'180.19;;;
2021-03-24;CHF;1'178.01;CHF;1'157.996;CHF;1'178.01;1'178.01;;;
2021-03-25;CHF;1'176.92;CHF;1'156.925;CHF;1'176.92;1'176.92;;;
2021-03-26;CHF;1'178.75;CHF;1'158.724;CHF;1'178.75;1'178.75;;;
2021-03-29;CHF;1'182.17;CHF;1'162.086;CHF;1'182.17;1'182.17;;;
2021-03-30;CHF;1'187.67;CHF;1'167.492;CHF;1'187.67;1'187.67;;;
2021-03-31;CHF;1'183;CHF;1'162.902;CHF;1'183;1'183;;;
2021-04-01;CHF;1'191.96;CHF;1'171.709;CHF;1'191.96;1'191.96;;;
2021-04-06;CHF;1'199.69;CHF;1'179.308;CHF;1'199.69;1'199.69;;;
2021-04-07;CHF;1'196.37;CHF;1'176.044;CHF;1'196.37;1'196.37;;;
2021-04-08;CHF;1'203.3;CHF;1'182.857;CHF;1'203.3;1'203.3;;;
2021-04-09;CHF;1'209.58;CHF;1'189.03;CHF;1'209.58;1'209.58;;;
2021-04-12;CHF;1'202.36;CHF;1'181.933;CHF;1'202.36;1'202.36;;;
2021-04-13;CHF;1'202.52;CHF;1'182.09;CHF;1'202.52;1'202.52;;;
2021-04-14;CHF;1'203.72;CHF;1'183.27;CHF;1'203.72;1'203.72;;;
2021-04-15;CHF;1'206.71;CHF;1'186.209;CHF;1'206.71;1'206.71;;;
2021-04-16;CHF;1'214.35;CHF;1'193.719;CHF;1'214.35;1'214.35;;;
2021-04-19;CHF;1'215.45;CHF;1'194.8;CHF;1'215.45;1'215.45;;;
2021-04-20;CHF;1'200.01;CHF;1'179.623;CHF;1'200.01;1'200.01;;;
2021-04-21;CHF;1'211.43;CHF;1'190.849;CHF;1'211.43;1'211.43;;;
2021-04-22;CHF;1'215.59;CHF;1'194.938;CHF;1'215.59;1'215.59;;;
2021-04-23;CHF;1'214.67;CHF;1'194.034;CHF;1'214.67;1'214.67;;;
2021-04-26;CHF;1'212.85;CHF;1'192.244;CHF;1'212.85;1'212.85;;;
2021-04-27;CHF;1'204.87;CHF;1'184.4;CHF;1'204.87;1'204.87;;;
2021-04-28;CHF;1'203.65;CHF;1'183.201;CHF;1'203.65;1'203.65;;;
2021-04-29;CHF;1'201.3;CHF;1'180.891;CHF;1'201.3;1'201.3;;;
2021-04-30;CHF;1'194.12;CHF;1'173.833;CHF;1'194.12;1'194.12;;;
2021-05-03;CHF;1'202.14;CHF;1'181.716;CHF;1'202.14;1'202.14;;;
2021-05-04;CHF;1'186.58;CHF;1'166.421;CHF;1'186.58;1'186.58;;;
2021-05-05;CHF;1'203.07;CHF;1'182.631;CHF;1'203.07;1'203.07;;;
2021-05-06;CHF;1'202.9;CHF;1'182.463;CHF;1'202.9;1'202.9;;;
2021-05-07;CHF;1'213.38;CHF;1'192.765;CHF;1'213.38;1'213.38;;;
2021-05-10;CHF;1'205.96;CHF;1'185.471;CHF;1'205.96;1'205.96;;;
2021-05-11;CHF;1'190.14;CHF;1'169.92;CHF;1'190.14;1'190.14;;;
2021-05-12;CHF;1'193.47;CHF;1'173.194;CHF;1'193.47;1'193.47;;;
2021-05-14;CHF;1'201.66;CHF;1'181.245;CHF;1'201.66;1'201.66;;;
2021-05-17;CHF;1'202.91;CHF;1'182.473;CHF;1'202.91;1'202.91;;;
2021-05-18;CHF;1'206.1;CHF;1'185.609;CHF;1'206.1;1'206.1;;;
2021-05-19;CHF;1'195.05;CHF;1'174.747;CHF;1'195.05;1'195.05;;;
2021-05-20;CHF;1'205.51;CHF;1'185.029;CHF;1'205.51;1'205.51;;;
2021-05-21;CHF;1'211.11;CHF;1'190.534;CHF;1'211.11;1'211.11;;;
2021-05-25;CHF;1'219.22;CHF;1'198.506;CHF;1'219.22;1'219.22;;;
2021-05-26;CHF;1'223.75;CHF;1'202.959;CHF;1'223.75;1'223.75;;;
2021-05-27;CHF;1'228.78;CHF;1'207.904;CHF;1'228.78;1'228.78;;;
2021-05-28;CHF;1'235.67;CHF;1'214.677;CHF;1'235.67;1'235.67;;;
2021-05-31;CHF;1'231.21;CHF;1'210.293;CHF;1'231.21;1'231.21;;;
2021-06-01;CHF;1'237.47;CHF;1'216.446;CHF;1'237.47;1'237.47;;;
2021-06-02;CHF;1'240.99;CHF;1'219.906;CHF;1'240.99;1'240.99;;;
2021-06-03;CHF;1'243.92;CHF;1'222.787;CHF;1'243.92;1'243.92;;;
2021-06-04;CHF;1'251.9;CHF;1'230.631;CHF;1'251.9;1'251.9;;;
2021-06-07;CHF;1'254.69;CHF;1'233.374;CHF;1'254.69;1'254.69;;;
2021-06-08;CHF;1'259.02;CHF;1'237.63;CHF;1'259.02;1'259.02;;;
2021-06-09;CHF;1'270.81;CHF;1'249.22;CHF;1'270.81;1'270.81;;;
2021-06-10;CHF;1'270.89;CHF;1'249.298;CHF;1'270.89;1'270.89;;;
2021-06-11;CHF;1'276.65;CHF;1'254.961;CHF;1'276.65;1'276.65;;;
2021-06-14;CHF;1'279.46;CHF;1'257.723;CHF;1'279.46;1'279.46;;;
2021-06-15;CHF;1'286.11;CHF;1'264.26;CHF;1'286.11;1'286.11;;;
2021-06-16;CHF;1'292.13;CHF;1'270.178;CHF;1'292.13;1'292.13;;;
2021-06-17;CHF;1'293.16;CHF;1'271.19;CHF;1'293.16;1'293.16;;;
2021-06-18;CHF;1'286.9;CHF;1'265.036;CHF;1'286.9;1'286.9;;;
2021-06-21;CHF;1'294.97;CHF;1'272.969;CHF;1'294.97;1'294.97;;;
2021-06-22;CHF;1'294.76;CHF;1'272.763;CHF;1'294.76;1'294.76;;;
2021-06-23;CHF;1'286.44;CHF;1'264.584;CHF;1'286.44;1'286.44;;;
2021-06-24;CHF;1'296.36;CHF;1'274.336;CHF;1'296.36;1'296.36;;;
2021-06-25;CHF;1'300.66;CHF;1'278.563;CHF;1'300.66;1'300.66;;;
2021-06-28;CHF;1'300.54;CHF;1'278.445;CHF;1'300.54;1'300.54;;;
2021-06-29;CHF;1'302.34;CHF;1'280.214;CHF;1'302.34;1'302.34;;;
2021-06-30;CHF;1'294.63;CHF;1'272.635;CHF;1'294.63;1'294.63;;;
2021-07-01;CHF;1'298.8;CHF;1'276.734;CHF;1'298.8;1'298.8;;;
2021-07-02;CHF;1'301.39;CHF;1'279.28;CHF;1'301.39;1'301.39;;;
2021-07-05;CHF;1'300.57;CHF;1'278.474;CHF;1'300.57;1'300.57;;;
2021-07-06;CHF;1'299.97;CHF;1'277.884;CHF;1'299.97;1'299.97;;;
2021-07-07;CHF;1'309.73;CHF;1'287.479;CHF;1'309.73;1'309.73;;;
2021-07-08;CHF;1'295.02;CHF;1'273.018;CHF;1'295.02;1'295.02;;;
2021-07-09;CHF;1'302.13;CHF;1'280.008;CHF;1'302.13;1'302.13;;;
2021-07-12;CHF;1'311.04;CHF;1'288.766;CHF;1'311.04;1'311.04;;;
2021-07-13;CHF;1'311.55;CHF;1'289.268;CHF;1'311.55;1'311.55;;;
2021-07-14;CHF;1'309.6;CHF;1'287.351;CHF;1'309.6;1'309.6;;;
2021-07-15;CHF;1'302.22;CHF;1'280.096;CHF;1'302.22;1'302.22;;;
2021-07-16;CHF;1'307.25;CHF;1'285.041;CHF;1'307.25;1'307.25;;;
2021-07-19;CHF;1'290.12;CHF;1'268.202;CHF;1'290.12;1'290.12;;;
2021-07-20;CHF;1'297.28;CHF;1'275.24;CHF;1'297.28;1'297.28;;;
2021-07-21;CHF;1'306.53;CHF;1'284.333;CHF;1'306.53;1'306.53;;;
2021-07-22;CHF;1'304.41;CHF;1'282.249;CHF;1'304.41;1'304.41;;;
2021-07-23;CHF;1'316.16;CHF;1'293.799;CHF;1'316.16;1'316.16;;;
2021-07-26;CHF;1'306.74;CHF;1'284.539;CHF;1'306.74;1'306.74;;;
2021-07-27;CHF;1'303.57;CHF;1'281.423;CHF;1'303.57;1'303.57;;;
2021-07-28;CHF;1'309.93;CHF;1'287.675;CHF;1'309.93;1'309.93;;;
2021-07-29;CHF;1'314.09;CHF;1'291.764;CHF;1'314.09;1'314.09;;;
2021-07-30;CHF;1'317.55;CHF;1'295.166;CHF;1'317.55;1'317.55;;;
2021-08-02;CHF;1'322.96;CHF;1'300.484;CHF;1'322.96;1'322.96;;;
