sep=;
Carmignac Emergents A EUR Ydis - FR0011269349 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-11-23;EUR;104.88;EUR;97.354;EUR;104.88;104.88;;;
2012-11-26;EUR;104.8;EUR;97.28;EUR;104.8;104.8;;;
2012-11-27;EUR;105.5;EUR;97.93;EUR;105.5;105.5;;;
2012-11-28;EUR;105.32;EUR;97.762;EUR;105.32;105.32;;;
2012-11-29;EUR;105.89;EUR;98.292;EUR;105.89;105.89;;;
2012-11-30;EUR;105.33;EUR;97.772;EUR;105.33;105.33;;;
2012-12-03;EUR;104.7;EUR;97.187;EUR;104.7;104.7;;;
2012-12-04;EUR;104.12;EUR;96.649;EUR;104.12;104.12;;;
2012-12-05;EUR;104.73;EUR;97.215;EUR;104.73;104.73;;;
2012-12-06;EUR;105.93;EUR;98.329;EUR;105.93;105.93;;;
2012-12-07;EUR;106.2;EUR;98.579;EUR;106.2;106.2;;;
2012-12-10;EUR;106.63;EUR;98.978;EUR;106.63;106.63;;;
2012-12-11;EUR;106.45;EUR;98.811;EUR;106.45;106.45;;;
2012-12-12;EUR;106.8;EUR;99.136;EUR;106.8;106.8;;;
2012-12-13;EUR;106.22;EUR;98.598;EUR;106.22;106.22;;;
2012-12-14;EUR;106.3;EUR;98.672;EUR;106.3;106.3;;;
2012-12-17;EUR;106.01;EUR;98.403;EUR;106.01;106.01;;;
2012-12-18;EUR;105.92;EUR;98.319;EUR;105.92;105.92;;;
2012-12-19;EUR;106.09;EUR;98.477;EUR;106.09;106.09;;;
2012-12-20;EUR;106.1;EUR;98.486;EUR;106.1;106.1;;;
2012-12-21;EUR;105.64;EUR;98.059;EUR;105.64;105.64;;;
2012-12-24;EUR;105.5;EUR;97.93;EUR;105.5;105.5;;;
2012-12-26;EUR;105.5;EUR;97.93;EUR;105.5;105.5;;;
2012-12-27;EUR;105.93;EUR;98.329;EUR;105.93;105.93;;;
2012-12-28;EUR;106.25;EUR;98.626;EUR;106.25;106.25;;;
2012-12-31;EUR;107;EUR;99.322;EUR;107;107;;;
2013-01-02;EUR;108.92;EUR;101.104;EUR;108.92;108.92;;;
2013-01-03;EUR;109.46;EUR;101.605;EUR;109.46;109.46;;;
2013-01-04;EUR;109.62;EUR;101.754;EUR;109.62;109.62;;;
2013-01-07;EUR;108.77;EUR;100.965;EUR;108.77;108.77;;;
2013-01-08;EUR;109.15;EUR;101.318;EUR;109.15;109.15;;;
2013-01-09;EUR;109.91;EUR;102.023;EUR;109.91;109.91;;;
2013-01-10;EUR;109.09;EUR;101.262;EUR;109.09;109.09;;;
2013-01-11;EUR;107.63;EUR;99.907;EUR;107.63;107.63;;;
2013-01-14;EUR;107.7;EUR;99.972;EUR;107.7;107.7;;;
2013-01-15;EUR;107.74;EUR;100.009;EUR;107.74;107.74;;;
2013-01-16;EUR;107.61;EUR;99.888;EUR;107.61;107.61;;;
2013-01-17;EUR;107.46;EUR;99.749;EUR;107.46;107.46;;;
2013-01-18;EUR;108.21;EUR;100.445;EUR;108.21;108.21;;;
2013-01-21;EUR;108.1;EUR;100.343;EUR;108.1;108.1;;;
2013-01-22;EUR;108.5;EUR;100.714;EUR;108.5;108.5;;;
2013-01-23;EUR;108.5;EUR;100.714;EUR;108.5;108.5;;;
2013-01-24;EUR;106.99;EUR;99.313;EUR;106.99;106.99;;;
2013-01-25;EUR;106.09;EUR;98.477;EUR;106.09;106.09;;;
2013-01-28;EUR;106.18;EUR;98.561;EUR;106.18;106.18;;;
2013-01-29;EUR;106.78;EUR;99.118;EUR;106.78;106.78;;;
2013-01-30;EUR;106.3;EUR;98.672;EUR;106.3;106.3;;;
2013-01-31;EUR;106.33;EUR;98.7;EUR;106.33;106.33;;;
2013-02-01;EUR;106.47;EUR;98.83;EUR;106.47;106.47;;;
2013-02-04;EUR;106.84;EUR;99.173;EUR;106.84;106.84;;;
2013-02-05;EUR;106.79;EUR;99.127;EUR;106.79;106.79;;;
2013-02-06;EUR;106.97;EUR;99.294;EUR;106.97;106.97;;;
2013-02-07;EUR;107.46;EUR;99.749;EUR;107.46;107.46;;;
2013-02-08;EUR;107.8;EUR;100.064;EUR;107.8;107.8;;;
2013-02-11;EUR;107.23;EUR;99.535;EUR;107.23;107.23;;;
2013-02-12;EUR;106.93;EUR;99.257;EUR;106.93;106.93;;;
2013-02-13;EUR;107.65;EUR;99.925;EUR;107.65;107.65;;;
2013-02-14;EUR;108.03;EUR;100.278;EUR;108.03;108.03;;;
2013-02-15;EUR;107.57;EUR;99.851;EUR;107.57;107.57;;;
2013-02-18;EUR;107.31;EUR;99.61;EUR;107.31;107.31;;;
2013-02-19;EUR;107.37;EUR;99.665;EUR;107.37;107.37;;;
2013-02-20;EUR;107.27;EUR;99.573;EUR;107.27;107.27;;;
2013-02-21;EUR;106.69;EUR;99.034;EUR;106.69;106.69;;;
2013-02-22;EUR;107.31;EUR;99.61;EUR;107.31;107.31;;;
2013-02-25;EUR;107.03;EUR;99.35;EUR;107.03;107.03;;;
2013-02-26;EUR;107.19;EUR;99.498;EUR;107.19;107.19;;;
2013-02-27;EUR;107.49;EUR;99.777;EUR;107.49;107.49;;;
2013-02-28;EUR;108.35;EUR;100.575;EUR;108.35;108.35;;;
2013-03-01;EUR;108.83;EUR;101.021;EUR;108.83;108.83;;;
2013-03-04;EUR;107.72;EUR;99.99;EUR;107.72;107.72;;;
2013-03-05;EUR;108.84;EUR;101.03;EUR;108.84;108.84;;;
2013-03-06;EUR;109.57;EUR;101.707;EUR;109.57;109.57;;;
2013-03-07;EUR;108.64;EUR;100.844;EUR;108.64;108.64;;;
2013-03-08;EUR;110.27;EUR;102.357;EUR;110.27;110.27;;;
2013-03-11;EUR;109.68;EUR;101.81;EUR;109.68;109.68;;;
2013-03-12;EUR;109.45;EUR;101.596;EUR;109.45;109.45;;;
2013-03-13;EUR;109.63;EUR;101.763;EUR;109.63;109.63;;;
2013-03-14;EUR;109.33;EUR;101.485;EUR;109.33;109.33;;;
2013-03-15;EUR;108.11;EUR;100.352;EUR;108.11;108.11;;;
2013-03-18;EUR;107.89;EUR;100.148;EUR;107.89;107.89;;;
2013-03-19;EUR;107.69;EUR;99.962;EUR;107.69;107.69;;;
2013-03-20;EUR;107.32;EUR;99.619;EUR;107.32;107.32;;;
2013-03-21;EUR;107.13;EUR;99.443;EUR;107.13;107.13;;;
2013-03-22;EUR;106.09;EUR;98.477;EUR;106.09;106.09;;;
2013-03-25;EUR;106.92;EUR;99.248;EUR;106.92;106.92;;;
2013-03-26;EUR;107.87;EUR;100.129;EUR;107.87;107.87;;;
2013-03-27;EUR;108.88;EUR;101.067;EUR;108.88;108.88;;;
2013-03-28;EUR;108.57;EUR;100.779;EUR;108.57;108.57;;;
2013-03-29;EUR;108.71;EUR;100.909;EUR;108.71;108.71;;;
2013-04-02;EUR;108.22;EUR;100.454;EUR;108.22;108.22;;;
2013-04-03;EUR;107.17;EUR;99.48;EUR;107.17;107.17;;;
2013-04-04;EUR;106.56;EUR;98.913;EUR;106.56;106.56;;;
2013-04-05;EUR;104.5;EUR;97.001;EUR;104.5;104.5;;;
2013-04-08;EUR;104.68;EUR;97.168;EUR;104.68;104.68;;;
2013-04-09;EUR;105.53;EUR;97.957;EUR;105.53;105.53;;;
2013-04-10;EUR;105.89;EUR;98.292;EUR;105.89;105.89;;;
2013-04-11;EUR;106.01;EUR;98.403;EUR;106.01;106.01;;;
2013-04-12;EUR;105.25;EUR;97.697;EUR;105.25;105.25;;;
2013-04-15;EUR;102.97;EUR;95.581;EUR;102.97;102.97;;;
2013-04-16;EUR;103.33;EUR;95.915;EUR;103.33;103.33;;;
2013-04-17;EUR;103.05;EUR;95.655;EUR;103.05;103.05;;;
2013-04-18;EUR;103.17;EUR;95.767;EUR;103.17;103.17;;;
2013-04-19;EUR;104.04;EUR;96.574;EUR;104.04;104.04;;;
2013-04-22;EUR;104.61;EUR;97.103;EUR;104.61;104.61;;;
2013-04-23;EUR;104.89;EUR;97.363;EUR;104.89;104.89;;;
2013-04-24;EUR;105.61;EUR;98.032;EUR;105.61;105.61;;;
2013-04-25;EUR;106.9;EUR;99.229;EUR;106.9;106.9;;;
2013-04-26;EUR;106.07;EUR;98.459;EUR;106.07;106.07;;;
2013-04-29;EUR;106.11;EUR;98.496;EUR;106.11;106.11;;;
2013-04-30;EUR;106.69;EUR;99.034;EUR;106.69;106.69;;;
2013-05-02;EUR;107.41;EUR;99.702;EUR;107.41;107.41;;;
2013-05-03;EUR;107.18;EUR;99.489;EUR;107.18;107.18;;;
2013-05-06;EUR;108.01;EUR;100.259;EUR;108.01;108.01;;;
2013-05-07;EUR;108.69;EUR;100.891;EUR;108.69;108.69;;;
2013-05-10;EUR;109.58;EUR;101.717;EUR;109.58;109.58;;;
2013-05-13;EUR;108.47;EUR;100.686;EUR;108.47;108.47;;;
2013-05-14;EUR;109.02;EUR;101.197;EUR;109.02;109.02;;;
2013-05-15;EUR;109.92;EUR;102.032;EUR;109.92;109.92;;;
2013-05-16;EUR;109.5;EUR;101.642;EUR;109.5;109.5;;;
2013-05-17;EUR;110.25;EUR;102.339;EUR;110.25;110.25;;;
2013-05-21;EUR;109.97;EUR;102.079;EUR;109.97;109.97;;;
2013-05-22;EUR;109.57;EUR;101.707;EUR;109.57;109.57;;;
2013-05-23;EUR;107.39;EUR;99.684;EUR;107.39;107.39;;;
2013-05-24;EUR;107.29;EUR;99.591;EUR;107.29;107.29;;;
2013-05-27;EUR;107.31;EUR;99.61;EUR;107.31;107.31;;;
2013-05-28;EUR;108.36;EUR;100.584;EUR;108.36;108.36;;;
2013-05-29;EUR;106.46;EUR;98.821;EUR;106.46;106.46;;;
2013-05-30;EUR;105.83;EUR;98.236;EUR;105.83;105.83;;;
2013-05-31;EUR;105.31;EUR;97.753;EUR;105.31;105.31;;;
2013-06-03;EUR;104.35;EUR;96.862;EUR;104.35;104.35;;;
2013-06-04;EUR;103.98;EUR;96.519;EUR;103.98;103.98;;;
2013-06-05;EUR;102.37;EUR;95.024;EUR;102.37;102.37;;;
2013-06-06;EUR;101.36;EUR;94.087;EUR;101.36;101.36;;;
2013-06-07;EUR;101.02;EUR;93.771;EUR;101.02;101.02;;;
2013-06-10;EUR;100.73;EUR;93.502;EUR;100.73;100.73;;;
2013-06-11;EUR;98.13;EUR;91.088;EUR;98.13;98.13;;;
2013-06-12;EUR;97.78;EUR;90.763;EUR;97.78;97.78;;;
2013-06-13;EUR;97.62;EUR;90.615;EUR;97.62;97.62;;;
2013-06-14;EUR;98.39;EUR;91.33;EUR;98.39;98.39;;;
2013-06-17;EUR;98.5;EUR;91.432;EUR;98.5;98.5;;;
2013-06-18;EUR;97.53;EUR;90.531;EUR;97.53;97.53;;;
2013-06-19;EUR;96.56;EUR;89.631;EUR;96.56;96.56;;;
2013-06-20;EUR;94.04;EUR;87.292;EUR;94.04;94.04;;;
2013-06-21;EUR;93.84;EUR;87.106;EUR;93.84;93.84;;;
2013-06-24;EUR;92.14;EUR;85.528;EUR;92.14;92.14;;;
2013-06-25;EUR;92.95;EUR;86.28;EUR;92.95;92.95;;;
2013-06-26;EUR;94.71;EUR;87.914;EUR;94.71;94.71;;;
2013-06-27;EUR;96;EUR;89.111;EUR;96;96;;;
2013-06-28;EUR;96.94;EUR;89.984;EUR;96.94;96.94;;;
2013-07-01;EUR;97.36;EUR;90.374;EUR;97.36;97.36;;;
2013-07-02;EUR;96.64;EUR;89.705;EUR;96.64;96.64;;;
2013-07-03;EUR;95.81;EUR;88.935;EUR;95.81;95.81;;;
2013-07-04;EUR;96.98;EUR;90.021;EUR;96.98;96.98;;;
2013-07-05;EUR;97.38;EUR;90.392;EUR;97.38;97.38;;;
2013-07-08;EUR;96.69;EUR;89.752;EUR;96.69;96.69;;;
2013-07-09;EUR;97.95;EUR;90.921;EUR;97.95;97.95;;;
2013-07-10;EUR;97.46;EUR;90.466;EUR;97.46;97.46;;;
2013-07-11;EUR;98;EUR;90.968;EUR;98;98;;;
2013-07-12;EUR;97.97;EUR;90.94;EUR;97.97;97.97;;;
2013-07-15;EUR;98.54;EUR;91.469;EUR;98.54;98.54;;;
2013-07-16;EUR;97.57;EUR;90.569;EUR;97.57;97.57;;;
2013-07-17;EUR;98.54;EUR;91.469;EUR;98.54;98.54;;;
2013-07-18;EUR;98.63;EUR;91.552;EUR;98.63;98.63;;;
2013-07-19;EUR;97.91;EUR;90.884;EUR;97.91;97.91;;;
2013-07-22;EUR;97.85;EUR;90.828;EUR;97.85;97.85;;;
2013-07-23;EUR;98.23;EUR;91.181;EUR;98.23;98.23;;;
2013-07-24;EUR;98.14;EUR;91.098;EUR;98.14;98.14;;;
2013-07-25;EUR;98.11;EUR;91.07;EUR;98.11;98.11;;;
2013-07-26;EUR;97.87;EUR;90.847;EUR;97.87;97.87;;;
2013-07-29;EUR;97.35;EUR;90.364;EUR;97.35;97.35;;;
2013-07-30;EUR;97.38;EUR;90.392;EUR;97.38;97.38;;;
2013-07-31;EUR;96.89;EUR;89.937;EUR;96.89;96.89;;;
2013-08-01;EUR;98.16;EUR;91.116;EUR;98.16;98.16;;;
2013-08-02;EUR;98;EUR;90.968;EUR;98;98;;;
2013-08-05;EUR;98.25;EUR;91.2;EUR;98.25;98.25;;;
2013-08-06;EUR;97.26;EUR;90.281;EUR;97.26;97.26;;;
2013-08-07;EUR;96.66;EUR;89.724;EUR;96.66;96.66;;;
2013-08-08;EUR;96.91;EUR;89.956;EUR;96.91;96.91;;;
2013-08-09;EUR;97.61;EUR;90.606;EUR;97.61;97.61;;;
2013-08-12;EUR;97.61;EUR;90.606;EUR;97.61;97.61;;;
2013-08-13;EUR;98.72;EUR;91.636;EUR;98.72;98.72;;;
2013-08-14;EUR;98.54;EUR;91.469;EUR;98.54;98.54;;;
2013-08-16;EUR;96.62;EUR;89.687;EUR;96.62;96.62;;;
2013-08-19;EUR;95.5;EUR;88.647;EUR;95.5;95.5;;;
2013-08-20;EUR;94.2;EUR;87.44;EUR;94.2;94.2;;;
2013-08-21;EUR;93.93;EUR;87.19;EUR;93.93;93.93;;;
2013-08-22;EUR;94.27;EUR;87.505;EUR;94.27;94.27;;;
2013-08-23;EUR;94.49;EUR;87.71;EUR;94.49;94.49;;;
2013-08-26;EUR;94.11;EUR;87.357;EUR;94.11;94.11;;;
2013-08-27;EUR;92.38;EUR;85.751;EUR;92.38;92.38;;;
2013-08-28;EUR;92.69;EUR;86.039;EUR;92.69;92.69;;;
2013-08-29;EUR;94.16;EUR;87.403;EUR;94.16;94.16;;;
2013-08-30;EUR;94.37;EUR;87.598;EUR;94.37;94.37;;;
2013-09-02;EUR;95.14;EUR;88.313;EUR;95.14;95.14;;;
2013-09-03;EUR;94.87;EUR;88.062;EUR;94.87;94.87;;;
2013-09-04;EUR;94.67;EUR;87.877;EUR;94.67;94.67;;;
2013-09-05;EUR;96.23;EUR;89.325;EUR;96.23;96.23;;;
2013-09-06;EUR;96.46;EUR;89.538;EUR;96.46;96.46;;;
2013-09-09;EUR;97.05;EUR;90.086;EUR;97.05;97.05;;;
2013-09-10;EUR;99.04;EUR;91.933;EUR;99.04;99.04;;;
2013-09-11;EUR;99.09;EUR;91.979;EUR;99.09;99.09;;;
2013-09-12;EUR;98.55;EUR;91.478;EUR;98.55;98.55;;;
2013-09-13;EUR;98.87;EUR;91.775;EUR;98.87;98.87;;;
2013-09-16;EUR;99.54;EUR;92.397;EUR;99.54;99.54;;;
2013-09-17;EUR;99.42;EUR;92.286;EUR;99.42;99.42;;;
2013-09-18;EUR;100.4;EUR;93.195;EUR;100.4;100.4;;;
2013-09-19;EUR;100.97;EUR;93.725;EUR;100.97;100.97;;;
2013-09-20;EUR;100.25;EUR;93.056;EUR;100.25;100.25;;;
2013-09-23;EUR;99.95;EUR;92.778;EUR;99.95;99.95;;;
2013-09-24;EUR;99.72;EUR;92.564;EUR;99.72;99.72;;;
2013-09-25;EUR;99.7;EUR;92.546;EUR;99.7;99.7;;;
2013-09-26;EUR;99.7;EUR;92.546;EUR;99.7;99.7;;;
2013-09-27;EUR;98.83;EUR;91.738;EUR;98.83;98.83;;;
2013-09-30;EUR;97.85;EUR;90.828;EUR;97.85;97.85;;;
2013-10-01;EUR;98.89;EUR;91.794;EUR;98.89;98.89;;;
2013-10-02;EUR;98.4;EUR;91.339;EUR;98.4;98.4;;;
2013-10-03;EUR;98.31;EUR;91.255;EUR;98.31;98.31;;;
2013-10-04;EUR;98.66;EUR;91.58;EUR;98.66;98.66;;;
2013-10-07;EUR;98.04;EUR;91.005;EUR;98.04;98.04;;;
2013-10-08;EUR;97.52;EUR;90.522;EUR;97.52;97.52;;;
2013-10-09;EUR;97.81;EUR;90.791;EUR;97.81;97.81;;;
2013-10-10;EUR;99.29;EUR;92.165;EUR;99.29;99.29;;;
2013-10-11;EUR;100.12;EUR;92.936;EUR;100.12;100.12;;;
2013-10-14;EUR;99.93;EUR;92.759;EUR;99.93;99.93;;;
2013-10-15;EUR;100.3;EUR;93.103;EUR;100.3;100.3;;;
2013-10-16;EUR;100.75;EUR;93.52;EUR;100.75;100.75;;;
2013-10-17;EUR;100.02;EUR;92.843;EUR;100.02;100.02;;;
2013-10-18;EUR;100.76;EUR;93.53;EUR;100.76;100.76;;;
2013-10-21;EUR;100.9;EUR;93.66;EUR;100.9;100.9;;;
2013-10-22;EUR;100.55;EUR;93.335;EUR;100.55;100.55;;;
2013-10-23;EUR;99.64;EUR;92.49;EUR;99.64;99.64;;;
2013-10-24;EUR;99.6;EUR;92.453;EUR;99.6;99.6;;;
2013-10-25;EUR;99.49;EUR;92.351;EUR;99.49;99.49;;;
2013-10-28;EUR;99.83;EUR;92.666;EUR;99.83;99.83;;;
2013-10-29;EUR;100.06;EUR;92.88;EUR;100.06;100.06;;;
2013-10-30;EUR;100.33;EUR;93.131;EUR;100.33;100.33;;;
2013-10-31;EUR;100.67;EUR;93.446;EUR;100.67;100.67;;;
2013-11-04;EUR;101.5;EUR;94.217;EUR;101.5;101.5;;;
2013-11-05;EUR;100.65;EUR;93.428;EUR;100.65;100.65;;;
2013-11-06;EUR;100.3;EUR;93.103;EUR;100.3;100.3;;;
2013-11-07;EUR;100.3;EUR;93.103;EUR;100.3;100.3;;;
2013-11-08;EUR;100.08;EUR;92.898;EUR;100.08;100.08;;;
2013-11-12;EUR;98.9;EUR;91.803;EUR;98.9;98.9;;;
2013-11-13;EUR;98.9;EUR;91.803;EUR;98.9;98.9;;;
2013-11-14;EUR;99.74;EUR;92.583;EUR;99.74;99.74;;;
2013-11-15;EUR;100.57;EUR;93.353;EUR;100.57;100.57;;;
2013-11-18;EUR;101.3;EUR;94.031;EUR;101.3;101.3;;;
2013-11-19;EUR;101.09;EUR;93.836;EUR;101.09;101.09;;;
2013-11-20;EUR;100.85;EUR;93.613;EUR;100.85;100.85;;;
2013-11-21;EUR;100.41;EUR;93.205;EUR;100.41;100.41;;;
2013-11-22;EUR;100.47;EUR;93.26;EUR;100.47;100.47;;;
2013-11-25;EUR;100.95;EUR;93.706;EUR;100.95;100.95;;;
2013-11-26;EUR;100.3;EUR;93.103;EUR;100.3;100.3;;;
2013-11-27;EUR;100.61;EUR;93.39;EUR;100.61;100.61;;;
2013-11-28;EUR;100.68;EUR;93.455;EUR;100.68;100.68;;;
2013-11-29;EUR;101.09;EUR;93.836;EUR;101.09;101.09;;;
2013-12-02;EUR;100.97;EUR;93.725;EUR;100.97;100.97;;;
2013-12-03;EUR;99.48;EUR;92.342;EUR;99.48;99.48;;;
2013-12-04;EUR;99.5;EUR;92.36;EUR;99.5;99.5;;;
2013-12-05;EUR;99;EUR;91.896;EUR;99;99;;;
2013-12-06;EUR;99.2;EUR;92.082;EUR;99.2;99.2;;;
2013-12-09;EUR;100.03;EUR;92.852;EUR;100.03;100.03;;;
2013-12-10;EUR;99.68;EUR;92.527;EUR;99.68;99.68;;;
2013-12-11;EUR;98.27;EUR;91.218;EUR;98.27;98.27;;;
2013-12-12;EUR;97.55;EUR;90.55;EUR;97.55;97.55;;;
2013-12-13;EUR;97.75;EUR;90.736;EUR;97.75;97.75;;;
2013-12-16;EUR;97.92;EUR;90.893;EUR;97.92;97.92;;;
2013-12-17;EUR;97.95;EUR;90.921;EUR;97.95;97.95;;;
2013-12-18;EUR;98.21;EUR;91.163;EUR;98.21;98.21;;;
2013-12-19;EUR;99.03;EUR;91.924;EUR;99.03;99.03;;;
2013-12-20;EUR;99.16;EUR;92.044;EUR;99.16;99.16;;;
2013-12-23;EUR;99.39;EUR;92.258;EUR;99.39;99.39;;;
2013-12-24;EUR;99.91;EUR;92.741;EUR;99.91;99.91;;;
2013-12-26;EUR;99.9;EUR;92.731;EUR;99.9;99.9;;;
2013-12-27;EUR;99.69;EUR;92.536;EUR;99.69;99.69;;;
2013-12-30;EUR;99.69;EUR;92.536;EUR;99.69;99.69;;;
2013-12-31;EUR;100.3;EUR;93.103;EUR;100.3;100.3;;;
2014-01-02;EUR;100.24;EUR;93.047;EUR;100.24;100.24;;;
2014-01-03;EUR;99.93;EUR;92.759;EUR;99.93;99.93;;;
2014-01-06;EUR;99.15;EUR;92.035;EUR;99.15;99.15;;;
2014-01-07;EUR;99.68;EUR;92.527;EUR;99.68;99.68;;;
2014-01-08;EUR;99.88;EUR;92.713;EUR;99.88;99.88;;;
2014-01-09;EUR;99.28;EUR;92.156;EUR;99.28;99.28;;;
2014-01-10;EUR;99.29;EUR;92.165;EUR;99.29;99.29;;;
2014-01-13;EUR;99.41;EUR;92.277;EUR;99.41;99.41;;;
2014-01-14;EUR;99.18;EUR;92.063;EUR;99.18;99.18;;;
2014-01-15;EUR;100.13;EUR;92.945;EUR;100.13;100.13;;;
2014-01-16;EUR;100.01;EUR;92.833;EUR;100.01;100.01;;;
2014-01-17;EUR;99.8;EUR;92.639;EUR;99.8;99.8;;;
2014-01-20;EUR;99.52;EUR;92.379;EUR;99.52;99.52;;;
2014-01-21;EUR;99.38;EUR;92.249;EUR;99.38;99.38;;;
