sep=;
Raiffeisen ETF - Solid Gold Ounces A USD - CH0221616417 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-06-11;USD;1'259.85;USD;1'259.85;USD;1'259.85;1'259.85;;;
2014-06-12;USD;1'263.55;USD;1'263.55;USD;1'263.55;1'263.55;;;
2014-06-13;USD;1'270.71;USD;1'270.71;USD;1'270.71;1'270.71;;;
2014-06-16;USD;1'273.91;USD;1'273.91;USD;1'273.91;1'273.91;;;
2014-06-17;USD;1'265.2;USD;1'265.2;USD;1'265.2;1'265.2;;;
2014-06-18;USD;1'267.44;USD;1'267.44;USD;1'267.44;1'267.44;;;
2014-06-19;USD;1'290.51;USD;1'290.51;USD;1'290.51;1'290.51;;;
2014-06-20;USD;1'309.75;USD;1'309.75;USD;1'309.75;1'309.75;;;
2014-06-23;USD;1'310.7;USD;1'310.7;USD;1'310.7;1'310.7;;;
2014-06-24;USD;1'315.65;USD;1'315.65;USD;1'315.65;1'315.65;;;
2014-06-25;USD;1'313.93;USD;1'313.93;USD;1'313.93;1'313.93;;;
2014-06-26;USD;1'308.93;USD;1'308.93;USD;1'308.93;1'308.93;;;
2014-06-27;USD;1'314.64;USD;1'314.64;USD;1'314.64;1'314.64;;;
2014-06-30;USD;1'312.15;USD;1'312.15;USD;1'312.15;1'312.15;;;
2014-07-01;USD;1'324.54;USD;1'324.54;USD;1'324.54;1'324.54;;;
2014-07-02;USD;1'323.52;USD;1'323.52;USD;1'323.52;1'323.52;;;
2014-07-03;USD;1'314.52;USD;1'314.52;USD;1'314.52;1'314.52;;;
2014-07-04;USD;1'316.25;USD;1'316.25;USD;1'316.25;1'316.25;;;
2014-07-07;USD;1'309.98;USD;1'309.98;USD;1'309.98;1'309.98;;;
2014-07-08;USD;1'319.93;USD;1'319.93;USD;1'319.93;1'319.93;;;
2014-07-09;USD;1'319.67;USD;1'319.67;USD;1'319.67;1'319.67;;;
2014-07-10;USD;1'337.08;USD;1'337.08;USD;1'337.08;1'337.08;;;
2014-07-11;USD;1'331.84;USD;1'331.84;USD;1'331.84;1'331.84;;;
2014-07-14;USD;1'302.9;USD;1'302.9;USD;1'302.9;1'302.9;;;
2014-07-15;USD;1'306.87;USD;1'306.87;USD;1'306.87;1'306.87;;;
2014-07-16;USD;1'297.88;USD;1'297.88;USD;1'297.88;1'297.88;;;
2014-07-17;USD;1'299.35;USD;1'299.35;USD;1'299.35;1'299.35;;;
2014-07-18;USD;1'301.76;USD;1'301.76;USD;1'301.76;1'301.76;;;
2014-07-21;USD;1'305.94;USD;1'305.94;USD;1'305.94;1'305.94;;;
2014-07-22;USD;1'304.69;USD;1'304.69;USD;1'304.69;1'304.69;;;
2014-07-23;USD;1'302.43;USD;1'302.43;USD;1'302.43;1'302.43;;;
2014-07-24;USD;1'287.23;USD;1'287.23;USD;1'287.23;1'287.23;;;
2014-07-25;USD;1'289.2;USD;1'289.2;USD;1'289.2;1'289.2;;;
2014-07-28;USD;1'298.87;USD;1'298.87;USD;1'298.87;1'298.87;;;
2014-07-29;USD;1'293.63;USD;1'293.63;USD;1'293.63;1'293.63;;;
2014-07-30;USD;1'288.89;USD;1'288.89;USD;1'288.89;1'288.89;;;
2014-07-31;USD;1'279.68;USD;1'279.68;USD;1'279.68;1'279.68;;;
2014-08-04;USD;1'284.85;USD;1'284.85;USD;1'284.85;1'284.85;;;
2014-08-05;USD;1'279.11;USD;1'279.11;USD;1'279.11;1'279.11;;;
2014-08-06;USD;1'300.73;USD;1'300.73;USD;1'300.73;1'300.73;;;
2014-08-07;USD;1'299.46;USD;1'299.46;USD;1'299.46;1'299.46;;;
2014-08-08;USD;1'303.93;USD;1'303.93;USD;1'303.93;1'303.93;;;
2014-08-11;USD;1'301.4;USD;1'301.4;USD;1'301.4;1'301.4;;;
2014-08-12;USD;1'309.83;USD;1'309.83;USD;1'309.83;1'309.83;;;
2014-08-13;USD;1'306.09;USD;1'306.09;USD;1'306.09;1'306.09;;;
2014-08-14;USD;1'307.57;USD;1'307.57;USD;1'307.57;1'307.57;;;
2014-08-15;USD;1'290.16;USD;1'290.16;USD;1'290.16;1'290.16;;;
2014-08-18;USD;1'290.86;USD;1'290.86;USD;1'290.86;1'290.86;;;
2014-08-19;USD;1'290.58;USD;1'290.58;USD;1'290.58;1'290.58;;;
2014-08-20;USD;1'289.08;USD;1'289.08;USD;1'289.08;1'289.08;;;
2014-08-21;USD;1'269.42;USD;1'269.42;USD;1'269.42;1'269.42;;;
2014-08-22;USD;1'271.39;USD;1'271.39;USD;1'271.39;1'271.39;;;
2014-08-26;USD;1'280.04;USD;1'280.04;USD;1'280.04;1'280.04;;;
2014-08-27;USD;1'276.79;USD;1'276.79;USD;1'276.79;1'276.79;;;
2014-08-28;USD;1'285.97;USD;1'285.97;USD;1'285.97;1'285.97;;;
2014-08-29;USD;1'279.75;USD;1'279.75;USD;1'279.75;1'279.75;;;
2014-09-01;USD;1'280.44;USD;1'280.44;USD;1'280.44;1'280.44;;;
2014-09-02;USD;1'261.04;USD;1'261.04;USD;1'261.04;1'261.04;;;
2014-09-03;USD;1'259.53;USD;1'259.53;USD;1'259.53;1'259.53;;;
2014-09-04;USD;1'265.48;USD;1'265.48;USD;1'265.48;1'265.48;;;
2014-09-05;USD;1'259.99;USD;1'259.99;USD;1'259.99;1'259.99;;;
2014-09-08;USD;1'252.98;USD;1'252.98;USD;1'252.98;1'252.98;;;
2014-09-09;USD;1'249.73;USD;1'249.73;USD;1'249.73;1'249.73;;;
2014-09-10;USD;1'245;USD;1'245;USD;1'245;1'245;;;
2014-09-11;USD;1'235.29;USD;1'235.29;USD;1'235.29;1'235.29;;;
2014-09-12;USD;1'225.58;USD;1'225.58;USD;1'225.58;1'225.58;;;
2014-09-15;USD;1'228.28;USD;1'228.28;USD;1'228.28;1'228.28;;;
2014-09-16;USD;1'226.27;USD;1'226.27;USD;1'226.27;1'226.27;;;
2014-09-17;USD;1'229.99;USD;1'229.99;USD;1'229.99;1'229.99;;;
2014-09-18;USD;1'214.57;USD;1'214.57;USD;1'214.57;1'214.57;;;
2014-09-19;USD;1'213.8;USD;1'213.8;USD;1'213.8;1'213.8;;;
2014-09-22;USD;1'207.55;USD;1'207.55;USD;1'207.55;1'207.55;;;
2014-09-23;USD;1'215.99;USD;1'215.99;USD;1'215.99;1'215.99;;;
2014-09-24;USD;1'211.24;USD;1'211.24;USD;1'211.24;1'211.24;;;
2014-09-25;USD;1'207.74;USD;1'207.74;USD;1'207.74;1'207.74;;;
2014-09-26;USD;1'207.73;USD;1'207.73;USD;1'207.73;1'207.73;;;
2014-09-29;USD;1'213.41;USD;1'213.41;USD;1'213.41;1'213.41;;;
2014-09-30;USD;1'210.41;USD;1'210.41;USD;1'210.41;1'210.41;;;
2014-10-01;USD;1'210.39;USD;1'210.39;USD;1'210.39;1'210.39;;;
2014-10-02;USD;1'205.66;USD;1'205.66;USD;1'205.66;1'205.66;;;
2014-10-03;USD;1'188.99;USD;1'188.99;USD;1'188.99;1'188.99;;;
2014-10-06;USD;1'189.7;USD;1'189.7;USD;1'189.7;1'189.7;;;
2014-10-07;USD;1'204.34;USD;1'204.34;USD;1'204.34;1'204.34;;;
2014-10-08;USD;1'209.51;USD;1'209.51;USD;1'209.51;1'209.51;;;
2014-10-09;USD;1'219.17;USD;1'219.17;USD;1'219.17;1'219.17;;;
2014-10-10;USD;1'211.46;USD;1'211.46;USD;1'211.46;1'211.46;;;
2014-10-13;USD;1'221.34;USD;1'221.34;USD;1'221.34;1'221.34;;;
2014-10-14;USD;1'227.03;USD;1'227.03;USD;1'227.03;1'227.03;;;
2014-10-15;USD;1'229.75;USD;1'229.75;USD;1'229.75;1'229.75;;;
2014-10-16;USD;1'229.99;USD;1'229.99;USD;1'229.99;1'229.99;;;
2014-10-17;USD;1'226.5;USD;1'226.5;USD;1'226.5;1'226.5;;;
2014-10-20;USD;1'236.63;USD;1'236.63;USD;1'236.63;1'236.63;;;
2014-10-21;USD;1'242.31;USD;1'242.31;USD;1'242.31;1'242.31;;;
2014-10-22;USD;1'235.85;USD;1'235.85;USD;1'235.85;1'235.85;;;
2014-10-23;USD;1'224.92;USD;1'224.92;USD;1'224.92;1'224.92;;;
2014-10-24;USD;1'224.91;USD;1'224.91;USD;1'224.91;1'224.91;;;
2014-10-27;USD;1'220.9;USD;1'220.9;USD;1'220.9;1'220.9;;;
2014-10-28;USD;1'221.39;USD;1'221.39;USD;1'221.39;1'221.39;;;
2014-10-29;USD;1'215.67;USD;1'215.67;USD;1'215.67;1'215.67;;;
2014-10-30;USD;1'194.31;USD;1'194.31;USD;1'194.31;1'194.31;;;
2014-10-31;USD;1'156.84;USD;1'156.84;USD;1'156.84;1'156.84;;;
2014-11-03;USD;1'160.26;USD;1'160.26;USD;1'160.26;1'160.26;;;
2014-11-04;USD;1'159.02;USD;1'159.02;USD;1'159.02;1'159.02;;;
2014-11-05;USD;1'134.69;USD;1'134.69;USD;1'134.69;1'134.69;;;
2014-11-06;USD;1'137.65;USD;1'137.65;USD;1'137.65;1'137.65;;;
2014-11-07;USD;1'147.07;USD;1'147.07;USD;1'147.07;1'147.07;;;
2014-11-10;USD;1'154.47;USD;1'154.47;USD;1'154.47;1'154.47;;;
2014-11-11;USD;1'148.99;USD;1'148.99;USD;1'148.99;1'148.99;;;
2014-11-12;USD;1'156.92;USD;1'156.92;USD;1'156.92;1'156.92;;;
2014-11-13;USD;1'154.11;USD;1'154.11;USD;1'154.11;1'154.11;;;
2014-11-14;USD;1'161.27;USD;1'161.27;USD;1'161.27;1'161.27;;;
2014-11-17;USD;1'174.61;USD;1'174.61;USD;1'174.61;1'174.61;;;
2014-11-18;USD;1'184.78;USD;1'184.78;USD;1'184.78;1'184.78;;;
2014-11-19;USD;1'187.98;USD;1'187.98;USD;1'187.98;1'187.98;;;
2014-11-20;USD;1'182.02;USD;1'182.02;USD;1'182.02;1'182.02;;;
2014-11-21;USD;1'195.64;USD;1'195.64;USD;1'195.64;1'195.64;;;
2014-11-24;USD;1'189.4;USD;1'189.4;USD;1'189.4;1'189.4;;;
2014-11-25;USD;1'190.87;USD;1'190.87;USD;1'190.87;1'190.87;;;
2014-11-26;USD;1'189.38;USD;1'189.38;USD;1'189.38;1'189.38;;;
2014-11-27;USD;1'186.63;USD;1'186.63;USD;1'186.63;1'186.63;;;
2014-11-28;USD;1'174.72;USD;1'174.72;USD;1'174.72;1'174.72;;;
2014-12-01;USD;1'185.84;USD;1'185.84;USD;1'185.84;1'185.84;;;
2014-12-02;USD;1'186.81;USD;1'186.81;USD;1'186.81;1'186.81;;;
2014-12-03;USD;1'196.46;USD;1'196.46;USD;1'196.46;1'196.46;;;
2014-12-04;USD;1'200.67;USD;1'200.67;USD;1'200.67;1'200.67;;;
2014-12-05;USD;1'185.76;USD;1'185.76;USD;1'185.76;1'185.76;;;
2014-12-08;USD;1'184.73;USD;1'184.73;USD;1'184.73;1'184.73;;;
2014-12-09;USD;1'218.46;USD;1'218.46;USD;1'218.46;1'218.46;;;
2014-12-10;USD;1'220.43;USD;1'220.43;USD;1'220.43;1'220.43;;;
2014-12-11;USD;1'207.77;USD;1'207.77;USD;1'207.77;1'207.77;;;
2014-12-12;USD;1'208.5;USD;1'208.5;USD;1'208.5;1'208.5;;;
2014-12-15;USD;1'200.77;USD;1'200.77;USD;1'200.77;1'200.77;;;
2014-12-16;USD;1'194.06;USD;1'194.06;USD;1'194.06;1'194.06;;;
2014-12-17;USD;1'187.35;USD;1'187.35;USD;1'187.35;1'187.35;;;
2014-12-18;USD;1'190.55;USD;1'190.55;USD;1'190.55;1'190.55;;;
2014-12-19;USD;1'187.07;USD;1'187.07;USD;1'187.07;1'187.07;;;
2014-12-22;USD;1'186.78;USD;1'186.78;USD;1'186.78;1'186.78;;;
2014-12-23;USD;1'167.42;USD;1'167.42;USD;1'167.42;1'167.42;;;
2014-12-29;USD;1'177.01;USD;1'177.01;USD;1'177.01;1'177.01;;;
2014-12-30;USD;1'197.33;USD;1'197.33;USD;1'197.33;1'197.33;;;
2015-01-05;USD;1'191.3;USD;1'191.3;USD;1'191.3;1'191.3;;;
2015-01-06;USD;1'201.45;USD;1'201.45;USD;1'201.45;1'201.45;;;
2015-01-07;USD;1'201.68;USD;1'201.68;USD;1'201.68;1'201.68;;;
2015-01-08;USD;1'206.62;USD;1'206.62;USD;1'206.62;1'206.62;;;
2015-01-09;USD;1'208.84;USD;1'208.84;USD;1'208.84;1'208.84;;;
2015-01-12;USD;1'217.48;USD;1'217.48;USD;1'217.48;1'217.48;;;
2015-01-13;USD;1'222.43;USD;1'222.43;USD;1'222.43;1'222.43;;;
2015-01-14;USD;1'225.89;USD;1'225.89;USD;1'225.89;1'225.89;;;
2015-01-15;USD;1'249.69;USD;1'249.69;USD;1'249.69;1'249.69;;;
2015-01-16;USD;1'268.03;USD;1'268.03;USD;1'268.03;1'268.03;;;
2015-01-19;USD;1'264.26;USD;1'264.26;USD;1'264.26;1'264.26;;;
2015-01-20;USD;1'279.13;USD;1'279.13;USD;1'279.13;1'279.13;;;
2015-01-21;USD;1'283.83;USD;1'283.83;USD;1'283.83;1'283.83;;;
2015-01-22;USD;1'286.05;USD;1'286.05;USD;1'286.05;1'286.05;;;
2015-01-23;USD;1'285.04;USD;1'285.04;USD;1'285.04;1'285.04;;;
2015-01-26;USD;1'271.61;USD;1'271.61;USD;1'271.61;1'271.61;;;
2015-01-27;USD;1'278.79;USD;1'278.79;USD;1'278.79;1'278.79;;;
2015-01-28;USD;1'278.27;USD;1'278.27;USD;1'278.27;1'278.27;;;
2015-01-29;USD;1'259.17;USD;1'259.17;USD;1'259.17;1'259.17;;;
2015-01-30;USD;1'250.72;USD;1'250.72;USD;1'250.72;1'250.72;;;
2015-02-02;USD;1'262.83;USD;1'262.83;USD;1'262.83;1'262.83;;;
2015-02-03;USD;1'254.63;USD;1'254.63;USD;1'254.63;1'254.63;;;
2015-02-04;USD;1'258.84;USD;1'258.84;USD;1'258.84;1'258.84;;;
2015-02-05;USD;1'249.64;USD;1'249.64;USD;1'249.64;1'249.64;;;
2015-02-06;USD;1'231.52;USD;1'231.52;USD;1'231.52;1'231.52;;;
2015-02-09;USD;1'229;USD;1'229;USD;1'229;1'229;;;
2015-02-10;USD;1'225.03;USD;1'225.03;USD;1'225.03;1'225.03;;;
2015-02-11;USD;1'214.34;USD;1'214.34;USD;1'214.34;1'214.34;;;
2015-02-12;USD;1'213.09;USD;1'213.09;USD;1'213.09;1'213.09;;;
2015-02-13;USD;1'223;USD;1'223;USD;1'223;1'223;;;
2015-02-16;USD;1'219.73;USD;1'219.73;USD;1'219.73;1'219.73;;;
2015-02-17;USD;1'200.13;USD;1'200.13;USD;1'200.13;1'200.13;;;
2015-02-18;USD;1'196.65;USD;1'196.65;USD;1'196.65;1'196.65;;;
2015-02-19;USD;1'200.11;USD;1'200.11;USD;1'200.11;1'200.11;;;
2015-02-20;USD;1'198.85;USD;1'198.85;USD;1'198.85;1'198.85;;;
2015-02-23;USD;1'195.09;USD;1'195.09;USD;1'195.09;1'195.09;;;
2015-02-24;USD;1'183.18;USD;1'183.18;USD;1'183.18;1'183.18;;;
2015-02-25;USD;1'195.31;USD;1'195.31;USD;1'195.31;1'195.31;;;
2015-02-26;USD;1'198.77;USD;1'198.77;USD;1'198.77;1'198.77;;;
2015-02-27;USD;1'204.46;USD;1'204.46;USD;1'204.46;1'204.46;;;
2015-03-02;USD;1'202.93;USD;1'202.93;USD;1'202.93;1'202.93;;;
2015-03-03;USD;1'203.16;USD;1'203.16;USD;1'203.16;1'203.16;;;
2015-03-04;USD;1'190.01;USD;1'190.01;USD;1'190.01;1'190.01;;;
2015-03-05;USD;1'192.47;USD;1'192.47;USD;1'192.47;1'192.47;;;
2015-03-06;USD;1'166.44;USD;1'166.44;USD;1'166.44;1'166.44;;;
2015-03-09;USD;1'159.22;USD;1'159.22;USD;1'159.22;1'159.22;;;
2015-03-10;USD;1'152.75;USD;1'152.75;USD;1'152.75;1'152.75;;;
2015-03-11;USD;1'140.84;USD;1'140.84;USD;1'140.84;1'140.84;;;
2015-03-12;USD;1'143.06;USD;1'143.06;USD;1'143.06;1'143.06;;;
2015-03-13;USD;1'142.8;USD;1'142.8;USD;1'142.8;1'142.8;;;
2015-03-16;USD;1'141.43;USD;1'141.43;USD;1'141.43;1'141.43;;;
2015-03-17;USD;1'141.42;USD;1'141.42;USD;1'141.42;1'141.42;;;
2015-03-18;USD;1'137.92;USD;1'137.92;USD;1'137.92;1'137.92;;;
2015-03-19;USD;1'156.49;USD;1'156.49;USD;1'156.49;1'156.49;;;
2015-03-20;USD;1'173.43;USD;1'173.43;USD;1'173.43;1'173.43;;;
2015-03-23;USD;1'176.51;USD;1'176.51;USD;1'176.51;1'176.51;;;
2015-03-24;USD;1'181.7;USD;1'181.7;USD;1'181.7;1'181.7;;;
2015-03-25;USD;1'185.75;USD;1'185.75;USD;1'185.75;1'185.75;;;
2015-03-26;USD;1'193.22;USD;1'193.22;USD;1'193.22;1'193.22;;;
2015-03-27;USD;1'185.88;USD;1'185.88;USD;1'185.88;1'185.88;;;
2015-03-30;USD;1'175.67;USD;1'175.67;USD;1'175.67;1'175.67;;;
2015-03-31;USD;1'177.14;USD;1'177.14;USD;1'177.14;1'177.14;;;
2015-04-01;USD;1'187.04;USD;1'187.04;USD;1'187.04;1'187.04;;;
2015-04-02;USD;1'188.51;USD;1'188.51;USD;1'188.51;1'188.51;;;
2015-04-07;USD;1'200.83;USD;1'200.83;USD;1'200.83;1'200.83;;;
2015-04-08;USD;1'197.11;USD;1'197.11;USD;1'197.11;1'197.11;;;
2015-04-09;USD;1'184.75;USD;1'184.75;USD;1'184.75;1'184.75;;;
2015-04-10;USD;1'197.17;USD;1'197.17;USD;1'197.17;1'197.17;;;
2015-04-13;USD;1'188.76;USD;1'188.76;USD;1'188.76;1'188.76;;;
2015-04-14;USD;1'184.64;USD;1'184.64;USD;1'184.64;1'184.64;;;
2015-04-15;USD;1'182.79;USD;1'182.79;USD;1'182.79;1'182.79;;;
2015-04-16;USD;1'194.12;USD;1'194.12;USD;1'194.12;1'194.12;;;
2015-04-17;USD;1'193.12;USD;1'193.12;USD;1'193.12;1'193.12;;;
2015-04-20;USD;1'186.29;USD;1'186.29;USD;1'186.29;1'186.29;;;
2015-04-21;USD;1'185.08;USD;1'185.08;USD;1'185.08;1'185.08;;;
2015-04-22;USD;1'179.08;USD;1'179.08;USD;1'179.08;1'179.08;;;
2015-04-23;USD;1'175.6;USD;1'175.6;USD;1'175.6;1'175.6;;;
2015-04-24;USD;1'172.86;USD;1'172.86;USD;1'172.86;1'172.86;;;
2015-04-27;USD;1'189.66;USD;1'189.66;USD;1'189.66;1'189.66;;;
2015-04-28;USD;1'198.57;USD;1'198.57;USD;1'198.57;1'198.57;;;
2015-04-29;USD;1'198.55;USD;1'198.55;USD;1'198.55;1'198.55;;;
2015-04-30;USD;1'170.05;USD;1'170.05;USD;1'170.05;1'170.05;;;
2015-05-05;USD;1'186.58;USD;1'186.58;USD;1'186.58;1'186.58;;;
2015-05-06;USD;1'183.84;USD;1'183.84;USD;1'183.84;1'183.84;;;
2015-05-07;USD;1'176.64;USD;1'176.64;USD;1'176.64;1'176.64;;;
2015-05-08;USD;1'175.63;USD;1'175.63;USD;1'175.63;1'175.63;;;
2015-05-11;USD;1'178.8;USD;1'178.8;USD;1'178.8;1'178.8;;;
