sep=;
AKB Aktien CH Top Sel. ESG Fokus A - CH1223414496 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-08-16;CHF;95.83;CHF;95.83;CHF;95.83;95.83;;;
2023-08-17;CHF;94.77;CHF;94.77;CHF;94.77;94.77;;;
2023-08-18;CHF;94.49;CHF;94.49;CHF;94.49;94.49;;;
2023-08-21;CHF;94.55;CHF;94.55;CHF;94.55;94.55;;;
2023-08-22;CHF;94.81;CHF;94.81;CHF;94.81;94.81;;;
2023-08-23;CHF;95.48;CHF;95.48;CHF;95.48;95.48;;;
2023-08-24;CHF;95.42;CHF;95.42;CHF;95.42;95.42;;;
2023-08-25;CHF;95.28;CHF;95.28;CHF;95.28;95.28;;;
2023-08-28;CHF;95.95;CHF;95.95;CHF;95.95;95.95;;;
2023-08-29;CHF;96.67;CHF;96.67;CHF;96.67;96.67;;;
2023-08-30;CHF;96.48;CHF;96.48;CHF;96.48;96.48;;;
2023-08-31;CHF;96.69;CHF;96.69;CHF;96.69;96.69;;;
2023-09-01;CHF;96.23;CHF;96.23;CHF;96.23;96.23;;;
2023-09-04;CHF;96.07;CHF;96.07;CHF;96.07;96.07;;;
2023-09-05;CHF;95.4;CHF;95.4;CHF;95.4;95.4;;;
2023-09-06;CHF;95.21;CHF;95.21;CHF;95.21;95.21;;;
2023-09-07;CHF;95.56;CHF;95.56;CHF;95.56;95.56;;;
2023-09-08;CHF;95.07;CHF;95.07;CHF;95.07;95.07;;;
2023-09-11;CHF;95.23;CHF;95.23;CHF;95.23;95.23;;;
2023-09-12;CHF;95.15;CHF;95.15;CHF;95.15;95.15;;;
2023-09-13;CHF;94.94;CHF;94.94;CHF;94.94;94.94;;;
2023-09-14;CHF;95.84;CHF;95.84;CHF;95.84;95.84;;;
2023-09-15;CHF;96.61;CHF;96.61;CHF;96.61;96.61;;;
2023-09-18;CHF;95.61;CHF;95.61;CHF;95.61;95.61;;;
2023-09-19;CHF;95.39;CHF;95.39;CHF;95.39;95.39;;;
2023-09-20;CHF;96.32;CHF;96.32;CHF;96.32;96.32;;;
2023-09-21;CHF;95.68;CHF;95.68;CHF;95.68;95.68;;;
2023-09-22;CHF;95.08;CHF;95.08;CHF;95.08;95.08;;;
2023-09-25;CHF;94.95;CHF;94.95;CHF;94.95;94.95;;;
2023-09-26;CHF;94.22;CHF;94.22;CHF;94.22;94.22;;;
2023-09-27;CHF;93.61;CHF;93.61;CHF;93.61;93.61;;;
2023-09-28;CHF;93.86;CHF;93.86;CHF;93.86;93.86;;;
2023-09-29;CHF;94.47;CHF;94.47;CHF;94.47;94.47;;;
2023-10-02;CHF;93.63;CHF;93.63;CHF;93.63;93.63;;;
2023-10-03;CHF;92.78;CHF;92.78;CHF;92.78;92.78;;;
2023-10-04;CHF;92.68;CHF;92.68;CHF;92.68;92.68;;;
2023-10-05;CHF;92.93;CHF;92.93;CHF;92.93;92.93;;;
2023-10-06;CHF;93.26;CHF;93.26;CHF;93.26;93.26;;;
2023-10-09;CHF;92.92;CHF;92.92;CHF;92.92;92.92;;;
2023-10-10;CHF;94.52;CHF;94.52;CHF;94.52;94.52;;;
2023-10-11;CHF;94.86;CHF;94.86;CHF;94.86;94.86;;;
2023-10-12;CHF;94.43;CHF;94.43;CHF;94.43;94.43;;;
2023-10-13;CHF;93.48;CHF;93.48;CHF;93.48;93.48;;;
2023-10-16;CHF;93.45;CHF;93.45;CHF;93.45;93.45;;;
2023-10-17;CHF;92.67;CHF;92.67;CHF;92.67;92.67;;;
2023-10-18;CHF;91.33;CHF;91.33;CHF;91.33;91.33;;;
2023-10-19;CHF;89.69;CHF;89.69;CHF;89.69;89.69;;;
2023-10-20;CHF;88.7;CHF;88.7;CHF;88.7;88.7;;;
2023-10-23;CHF;88.68;CHF;88.68;CHF;88.68;88.68;;;
2023-10-24;CHF;89.17;CHF;89.17;CHF;89.17;89.17;;;
2023-10-25;CHF;89.17;CHF;89.17;CHF;89.17;89.17;;;
2023-10-26;CHF;88.71;CHF;88.71;CHF;88.71;88.71;;;
2023-10-27;CHF;88.42;CHF;88.42;CHF;88.42;88.42;;;
2023-10-30;CHF;88.83;CHF;88.83;CHF;88.83;88.83;;;
2023-10-31;CHF;89.29;CHF;89.29;CHF;89.29;89.29;;;
2023-11-01;CHF;90.08;CHF;90.08;CHF;90.08;90.08;;;
2023-11-02;CHF;91.1;CHF;91.1;CHF;91.1;91.1;;;
2023-11-03;CHF;91.25;CHF;91.25;CHF;91.25;91.25;;;
2023-11-06;CHF;91.22;CHF;91.22;CHF;91.22;91.22;;;
2023-11-07;CHF;91.17;CHF;91.17;CHF;91.17;91.17;;;
2023-11-08;CHF;91.35;CHF;91.35;CHF;91.35;91.35;;;
2023-11-09;CHF;92.07;CHF;92.07;CHF;92.07;92.07;;;
2023-11-10;CHF;91.34;CHF;91.34;CHF;91.34;91.34;;;
2023-11-13;CHF;91.6;CHF;91.6;CHF;91.6;91.6;;;
2023-11-14;CHF;93.1;CHF;93.1;CHF;93.1;93.1;;;
2023-11-15;CHF;93.12;CHF;93.12;CHF;93.12;93.12;;;
2023-11-16;CHF;92.68;CHF;92.68;CHF;92.68;92.68;;;
2023-11-17;CHF;93.46;CHF;93.46;CHF;93.46;93.46;;;
2023-11-20;CHF;93.29;CHF;93.29;CHF;93.29;93.29;;;
2023-11-21;CHF;93.49;CHF;93.49;CHF;93.49;93.49;;;
2023-11-22;CHF;93.91;CHF;93.91;CHF;93.91;93.91;;;
2023-11-23;CHF;94;CHF;94;CHF;94;94;;;
2023-11-24;CHF;94.23;CHF;94.23;CHF;94.23;94.23;;;
2023-11-27;CHF;93.66;CHF;93.66;CHF;93.66;93.66;;;
2023-11-28;CHF;92.95;CHF;92.95;CHF;92.95;92.95;;;
2023-11-29;CHF;93.5;CHF;93.5;CHF;93.5;93.5;;;
2023-11-30;CHF;93.88;CHF;93.88;CHF;93.88;93.88;;;
2023-12-01;CHF;94.09;CHF;94.09;CHF;94.09;94.09;;;
2023-12-04;CHF;94.16;CHF;94.16;CHF;94.16;94.16;;;
2023-12-05;CHF;94.33;CHF;94.33;CHF;94.33;94.33;;;
2023-12-06;CHF;94.69;CHF;94.69;CHF;94.69;94.69;;;
2023-12-07;CHF;94.45;CHF;94.45;CHF;94.45;94.45;;;
2023-12-08;CHF;95.39;CHF;95.39;CHF;95.39;95.39;;;
2023-12-11;CHF;95.88;CHF;95.88;CHF;95.88;95.88;;;
2023-12-12;CHF;96.01;CHF;96.01;CHF;96.01;96.01;;;
2023-12-13;CHF;96.38;CHF;96.38;CHF;96.38;96.38;;;
2023-12-14;CHF;97.33;CHF;97.33;CHF;97.33;97.33;;;
2023-12-15;CHF;97.46;CHF;97.46;CHF;97.46;97.46;;;
2023-12-18;CHF;96.94;CHF;96.94;CHF;96.94;96.94;;;
2023-12-19;CHF;96.74;CHF;96.74;CHF;96.74;96.74;;;
2023-12-20;CHF;96.65;CHF;96.65;CHF;96.65;96.65;;;
2023-12-21;CHF;96.5;CHF;96.5;CHF;96.5;96.5;;;
2023-12-22;CHF;96.69;CHF;96.69;CHF;96.69;96.69;;;
2023-12-27;CHF;96.48;CHF;96.48;CHF;96.48;96.48;;;
2023-12-28;CHF;96.02;CHF;96.02;CHF;96.02;96.02;;;
2023-12-29;CHF;96.61;CHF;96.61;CHF;96.61;96.61;;;
2024-01-03;CHF;96.16;CHF;96.16;CHF;96.16;96.16;;;
2024-01-04;CHF;96.51;CHF;96.51;CHF;96.51;96.51;;;
2024-01-05;CHF;96.09;CHF;96.09;CHF;96.09;96.09;;;
2024-01-08;CHF;96.56;CHF;96.56;CHF;96.56;96.56;;;
2024-01-09;CHF;96.69;CHF;96.69;CHF;96.69;96.69;;;
2024-01-10;CHF;96.72;CHF;96.72;CHF;96.72;96.72;;;
2024-01-11;CHF;96.09;CHF;96.09;CHF;96.09;96.09;;;
2024-01-12;CHF;96.65;CHF;96.65;CHF;96.65;96.65;;;
2024-01-15;CHF;96.36;CHF;96.36;CHF;96.36;96.36;;;
2024-01-16;CHF;96.58;CHF;96.58;CHF;96.58;96.58;;;
2024-01-17;CHF;95.85;CHF;95.85;CHF;95.85;95.85;;;
2024-01-18;CHF;96.26;CHF;96.26;CHF;96.26;96.26;;;
2024-01-19;CHF;95.94;CHF;95.94;CHF;95.94;95.94;;;
2024-01-22;CHF;96.98;CHF;96.98;CHF;96.98;96.98;;;
2024-01-23;CHF;95.9;CHF;95.9;CHF;95.9;95.9;;;
2024-01-24;CHF;96.32;CHF;96.32;CHF;96.32;96.32;;;
2024-01-25;CHF;96.5;CHF;96.5;CHF;96.5;96.5;;;
2024-01-26;CHF;98.16;CHF;98.16;CHF;98.16;98.16;;;
2024-01-29;CHF;98.47;CHF;98.47;CHF;98.47;98.47;;;
2024-01-30;CHF;98.67;CHF;98.67;CHF;98.67;98.67;;;
2024-01-31;CHF;97.82;CHF;97.82;CHF;97.82;97.82;;;
2024-02-01;CHF;97.19;CHF;97.19;CHF;97.19;97.19;;;
2024-02-02;CHF;97.24;CHF;97.24;CHF;97.24;97.24;;;
2024-02-05;CHF;97.64;CHF;97.64;CHF;97.64;97.64;;;
2024-02-06;CHF;97.45;CHF;97.45;CHF;97.45;97.45;;;
2024-02-07;CHF;97.23;CHF;97.23;CHF;97.23;97.23;;;
2024-02-08;CHF;97.04;CHF;97.04;CHF;97.04;97.04;;;
2024-02-09;CHF;96.63;CHF;96.63;CHF;96.63;96.63;;;
2024-02-12;CHF;97.44;CHF;97.44;CHF;97.44;97.44;;;
2024-02-13;CHF;97;CHF;97;CHF;97;97;;;
2024-02-14;CHF;97.89;CHF;97.89;CHF;97.89;97.89;;;
2024-02-15;CHF;98.68;CHF;98.68;CHF;98.68;98.68;;;
2024-02-16;CHF;98.97;CHF;98.97;CHF;98.97;98.97;;;
2024-02-19;CHF;99.61;CHF;99.61;CHF;99.61;99.61;;;
2024-02-20;CHF;99.69;CHF;99.69;CHF;99.69;99.69;;;
2024-02-21;CHF;99.55;CHF;99.55;CHF;99.55;99.55;;;
2024-02-22;CHF;99.33;CHF;99.33;CHF;99.33;99.33;;;
2024-02-23;CHF;100.16;CHF;100.16;CHF;100.16;100.16;;;
2024-02-26;CHF;99.85;CHF;99.85;CHF;99.85;99.85;;;
2024-02-27;CHF;99.67;CHF;99.67;CHF;99.67;99.67;;;
2024-02-28;CHF;99.44;CHF;99.44;CHF;99.44;99.44;;;
2024-02-29;CHF;99.55;CHF;99.55;CHF;99.55;99.55;;;
2024-03-01;CHF;100.11;CHF;100.11;CHF;100.11;100.11;;;
2024-03-04;CHF;100.14;CHF;100.14;CHF;100.14;100.14;;;
2024-03-05;CHF;99.76;CHF;99.76;CHF;99.76;99.76;;;
2024-03-06;CHF;100.57;CHF;100.57;CHF;100.57;100.57;;;
2024-03-07;CHF;101.68;CHF;101.68;CHF;101.68;101.68;;;
2024-03-08;CHF;102.22;CHF;102.22;CHF;102.22;102.22;;;
2024-03-11;CHF;102.21;CHF;102.21;CHF;102.21;102.21;;;
2024-03-12;CHF;103.04;CHF;103.04;CHF;103.04;103.04;;;
2024-03-13;CHF;103.34;CHF;103.34;CHF;103.34;103.34;;;
2024-03-14;CHF;103.14;CHF;103.14;CHF;103.14;103.14;;;
2024-03-15;CHF;102.88;CHF;102.88;CHF;102.88;102.88;;;
2024-03-18;CHF;102.43;CHF;102.43;CHF;102.43;102.43;;;
2024-03-19;CHF;102.02;CHF;102.02;CHF;102.02;102.02;;;
2024-03-20;CHF;102.47;CHF;102.47;CHF;102.47;102.47;;;
2024-03-21;CHF;103.48;CHF;103.48;CHF;103.48;103.48;;;
2024-03-22;CHF;103;CHF;103;CHF;103;103;;;
2024-03-25;CHF;102.96;CHF;102.96;CHF;102.96;102.96;;;
2024-03-26;CHF;103.27;CHF;103.27;CHF;103.27;103.27;;;
2024-03-27;CHF;103.43;CHF;103.43;CHF;103.43;103.43;;;
2024-03-28;CHF;103.76;CHF;103.76;CHF;103.76;103.76;;;
2024-04-02;CHF;102.47;CHF;102.47;CHF;102.47;102.47;;;
2024-04-03;CHF;102.8;CHF;102.8;CHF;102.8;102.8;;;
2024-04-04;CHF;103.25;CHF;103.25;CHF;103.25;103.25;;;
2024-04-05;CHF;101.88;CHF;101.88;CHF;101.88;101.88;;;
2024-04-08;CHF;102.42;CHF;102.42;CHF;102.42;102.42;;;
2024-04-09;CHF;102.11;CHF;102.11;CHF;102.11;102.11;;;
2024-04-10;CHF;101.98;CHF;101.98;CHF;101.98;101.98;;;
2024-04-11;CHF;101.8;CHF;101.8;CHF;101.8;101.8;;;
2024-04-12;CHF;101.2;CHF;101.2;CHF;101.2;101.2;;;
2024-04-15;CHF;101.35;CHF;101.35;CHF;101.35;101.35;;;
2024-04-16;CHF;99.82;CHF;99.82;CHF;99.82;99.82;;;
2024-04-17;CHF;100.02;CHF;100.02;CHF;100.02;100.02;;;
2024-04-18;CHF;99.9;CHF;99.9;CHF;99.9;99.9;;;
2024-04-19;CHF;100.26;CHF;100.26;CHF;100.26;100.26;;;
2024-04-22;CHF;100.85;CHF;100.85;CHF;100.85;100.85;;;
2024-04-23;CHF;102.13;CHF;102.13;CHF;102.13;102.13;;;
2024-04-24;CHF;101.44;CHF;101.44;CHF;101.44;101.44;;;
2024-04-25;CHF;100.39;CHF;100.39;CHF;100.39;100.39;;;
2024-04-26;CHF;101.3;CHF;101.3;CHF;101.3;101.3;;;
2024-04-29;CHF;101.23;CHF;101.23;CHF;101.23;101.23;;;
2024-04-30;CHF;100.59;CHF;100.59;CHF;100.59;100.59;;;
2024-05-02;CHF;100.08;CHF;100.08;CHF;100.08;100.08;;;
2024-05-03;CHF;100.69;CHF;100.69;CHF;100.69;100.69;;;
2024-05-06;CHF;101.15;CHF;101.15;CHF;101.15;101.15;;;
2024-05-07;CHF;102.52;CHF;102.52;CHF;102.52;102.52;;;
2024-05-08;CHF;103.17;CHF;103.17;CHF;103.17;103.17;;;
2024-05-10;CHF;104.43;CHF;104.43;CHF;104.43;104.43;;;
2024-05-13;CHF;104.59;CHF;104.59;CHF;104.59;104.59;;;
2024-05-14;CHF;104.85;CHF;104.85;CHF;104.85;104.85;;;
2024-05-15;CHF;106.01;CHF;106.01;CHF;106.01;106.01;;;
2024-05-16;CHF;106.34;CHF;106.34;CHF;106.34;106.34;;;
2024-05-17;CHF;106.87;CHF;106.87;CHF;106.87;106.87;;;
2024-05-21;CHF;106.5;CHF;106.5;CHF;106.5;106.5;;;
2024-05-22;CHF;106.43;CHF;106.43;CHF;106.43;106.43;;;
2024-05-23;CHF;106.59;CHF;106.59;CHF;106.59;106.59;;;
2024-05-24;CHF;106.29;CHF;106.29;CHF;106.29;106.29;;;
2024-05-27;CHF;106.42;CHF;106.42;CHF;106.42;106.42;;;
2024-05-28;CHF;105.46;CHF;105.46;CHF;105.46;105.46;;;
2024-05-29;CHF;104.72;CHF;104.72;CHF;104.72;104.72;;;
2024-05-30;CHF;105.51;CHF;105.51;CHF;105.51;105.51;;;
2024-05-31;CHF;106.24;CHF;106.24;CHF;106.24;106.24;;;
2024-06-03;CHF;106.12;CHF;106.12;CHF;106.12;106.12;;;
2024-06-04;CHF;106.16;CHF;106.16;CHF;106.16;106.16;;;
2024-06-05;CHF;107.45;CHF;107.45;CHF;107.45;107.45;;;
2024-06-06;CHF;108.18;CHF;108.18;CHF;108.18;108.18;;;
2024-06-07;CHF;108.19;CHF;108.19;CHF;108.19;108.19;;;
2024-06-10;CHF;107.28;CHF;107.28;CHF;107.28;107.28;;;
2024-06-11;CHF;106.7;CHF;106.7;CHF;106.7;106.7;;;
2024-06-12;CHF;107.76;CHF;107.76;CHF;107.76;107.76;;;
2024-06-13;CHF;107.07;CHF;107.07;CHF;107.07;107.07;;;
2024-06-14;CHF;106.56;CHF;106.56;CHF;106.56;106.56;;;
2024-06-17;CHF;106.12;CHF;106.12;CHF;106.12;106.12;;;
2024-06-18;CHF;106.5;CHF;106.5;CHF;106.5;106.5;;;
2024-06-19;CHF;106.55;CHF;106.55;CHF;106.55;106.55;;;
2024-06-20;CHF;107.23;CHF;107.23;CHF;107.23;107.23;;;
2024-06-21;CHF;106.22;CHF;106.22;CHF;106.22;106.22;;;
2024-06-24;CHF;107.3;CHF;107.3;CHF;107.3;107.3;;;
2024-06-25;CHF;106.65;CHF;106.65;CHF;106.65;106.65;;;
2024-06-26;CHF;106.17;CHF;106.17;CHF;106.17;106.17;;;
2024-06-27;CHF;106.17;CHF;106.17;CHF;106.17;106.17;;;
2024-06-28;CHF;106.03;CHF;106.03;CHF;106.03;106.03;;;
2024-07-01;CHF;106.44;CHF;106.44;CHF;106.44;106.44;;;
2024-07-02;CHF;106.34;CHF;106.34;CHF;106.34;106.34;;;
2024-07-03;CHF;106.75;CHF;106.75;CHF;106.75;106.75;;;
2024-07-04;CHF;107.33;CHF;107.33;CHF;107.33;107.33;;;
