sep=;
Bellevue Asia Pacific Healthcare I2 CHF - LU1587985067 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-01-14;CHF;203.98;CHF;203.98;CHF;203.98;203.98;;;
2022-01-17;CHF;203.43;CHF;203.43;CHF;203.43;203.43;;;
2022-01-18;CHF;202.23;CHF;202.23;CHF;202.23;202.23;;;
2022-01-19;CHF;199.03;CHF;199.03;CHF;199.03;199.03;;;
2022-01-20;CHF;200.66;CHF;200.66;CHF;200.66;200.66;;;
2022-01-21;CHF;197.56;CHF;197.56;CHF;197.56;197.56;;;
2022-01-24;CHF;196.57;CHF;196.57;CHF;196.57;196.57;;;
2022-01-25;CHF;193.62;CHF;193.62;CHF;193.62;193.62;;;
2022-01-26;CHF;190.81;CHF;190.81;CHF;190.81;190.81;;;
2022-01-27;CHF;186.15;CHF;186.15;CHF;186.15;186.15;;;
2022-01-28;CHF;187.67;CHF;187.67;CHF;187.67;187.67;;;
2022-01-31;CHF;191.94;CHF;191.94;CHF;191.94;191.94;;;
2022-02-04;CHF;194.79;CHF;194.79;CHF;194.79;194.79;;;
2022-02-07;CHF;195.05;CHF;195.05;CHF;195.05;195.05;;;
2022-02-08;CHF;191.94;CHF;191.94;CHF;191.94;191.94;;;
2022-02-09;CHF;192.35;CHF;192.35;CHF;192.35;192.35;;;
2022-02-10;CHF;192.59;CHF;192.59;CHF;192.59;192.59;;;
2022-02-14;CHF;187.5;CHF;187.5;CHF;187.5;187.5;;;
2022-02-15;CHF;190.9;CHF;190.9;CHF;190.9;190.9;;;
2022-02-16;CHF;193.43;CHF;193.43;CHF;193.43;193.43;;;
2022-02-17;CHF;191.63;CHF;191.63;CHF;191.63;191.63;;;
2022-02-18;CHF;190.47;CHF;190.47;CHF;190.47;190.47;;;
2022-02-21;CHF;188.83;CHF;188.83;CHF;188.83;188.83;;;
2022-02-22;CHF;188.1;CHF;188.1;CHF;188.1;188.1;;;
2022-02-24;CHF;187.4;CHF;187.4;CHF;187.4;187.4;;;
2022-02-25;CHF;190.58;CHF;190.58;CHF;190.58;190.58;;;
2022-02-28;CHF;188.83;CHF;188.83;CHF;188.83;188.83;;;
2022-03-01;CHF;190.23;CHF;190.23;CHF;190.23;190.23;;;
2022-03-02;CHF;187.43;CHF;187.43;CHF;187.43;187.43;;;
2022-03-04;CHF;181.84;CHF;181.84;CHF;181.84;181.84;;;
2022-03-07;CHF;178.06;CHF;178.06;CHF;178.06;178.06;;;
2022-03-08;CHF;177.79;CHF;177.79;CHF;177.79;177.79;;;
2022-03-09;CHF;176.09;CHF;176.09;CHF;176.09;176.09;;;
2022-03-10;CHF;178.82;CHF;178.82;CHF;178.82;178.82;;;
2022-03-11;CHF;176.47;CHF;176.47;CHF;176.47;176.47;;;
2022-03-14;CHF;169.62;CHF;169.62;CHF;169.62;169.62;;;
2022-03-15;CHF;168.65;CHF;168.65;CHF;168.65;168.65;;;
2022-03-16;CHF;174.9;CHF;174.9;CHF;174.9;174.9;;;
2022-03-17;CHF;179.54;CHF;179.54;CHF;179.54;179.54;;;
2022-03-18;CHF;178.34;CHF;178.34;CHF;178.34;178.34;;;
2022-03-23;CHF;181.5;CHF;181.5;CHF;181.5;181.5;;;
2022-03-24;CHF;183.57;CHF;183.57;CHF;183.57;183.57;;;
2022-03-25;CHF;180.31;CHF;180.31;CHF;180.31;180.31;;;
2022-03-28;CHF;179.18;CHF;179.18;CHF;179.18;179.18;;;
2022-03-29;CHF;182;CHF;182;CHF;182;182;;;
2022-03-30;CHF;182.74;CHF;182.74;CHF;182.74;182.74;;;
2022-03-31;CHF;178.91;CHF;178.91;CHF;178.91;178.91;;;
2022-04-01;CHF;178.9;CHF;178.9;CHF;178.9;178.9;;;
2022-04-06;CHF;182.7;CHF;182.7;CHF;182.7;182.7;;;
2022-04-07;CHF;181.95;CHF;181.95;CHF;181.95;181.95;;;
2022-04-08;CHF;182.69;CHF;182.69;CHF;182.69;182.69;;;
2022-04-11;CHF;178.83;CHF;178.83;CHF;178.83;178.83;;;
2022-04-12;CHF;178.57;CHF;178.57;CHF;178.57;178.57;;;
2022-04-13;CHF;179.62;CHF;179.62;CHF;179.62;179.62;;;
2022-04-14;CHF;183.34;CHF;183.34;CHF;183.34;183.34;;;
2022-04-19;CHF;178.64;CHF;178.64;CHF;178.64;178.64;;;
2022-04-20;CHF;179.48;CHF;179.48;CHF;179.48;179.48;;;
2022-04-21;CHF;178.17;CHF;178.17;CHF;178.17;178.17;;;
2022-04-22;CHF;178.41;CHF;178.41;CHF;178.41;178.41;;;
2022-04-25;CHF;174.95;CHF;174.95;CHF;174.95;174.95;;;
2022-04-26;CHF;176.71;CHF;176.71;CHF;176.71;176.71;;;
2022-04-27;CHF;178.21;CHF;178.21;CHF;178.21;178.21;;;
2022-04-28;CHF;179.74;CHF;179.74;CHF;179.74;179.74;;;
2022-05-06;CHF;176.9;CHF;176.9;CHF;176.9;176.9;;;
2022-05-10;CHF;174;CHF;174;CHF;174;174;;;
2022-05-11;CHF;174.35;CHF;174.35;CHF;174.35;174.35;;;
2022-05-12;CHF;174.79;CHF;174.79;CHF;174.79;174.79;;;
2022-05-13;CHF;179.31;CHF;179.31;CHF;179.31;179.31;;;
2022-05-16;CHF;179.71;CHF;179.71;CHF;179.71;179.71;;;
2022-05-17;CHF;178.69;CHF;178.69;CHF;178.69;178.69;;;
2022-05-18;CHF;179.15;CHF;179.15;CHF;179.15;179.15;;;
2022-05-19;CHF;175.21;CHF;175.21;CHF;175.21;175.21;;;
2022-05-20;CHF;178.95;CHF;178.95;CHF;178.95;178.95;;;
2022-05-23;CHF;178.02;CHF;178.02;CHF;178.02;178.02;;;
2022-05-24;CHF;174.33;CHF;174.33;CHF;174.33;174.33;;;
2022-05-25;CHF;175.01;CHF;175.01;CHF;175.01;175.01;;;
2022-05-27;CHF;174.25;CHF;174.25;CHF;174.25;174.25;;;
2022-05-30;CHF;176.73;CHF;176.73;CHF;176.73;176.73;;;
2022-05-31;CHF;176.97;CHF;176.97;CHF;176.97;176.97;;;
2022-06-01;CHF;175.48;CHF;175.48;CHF;175.48;175.48;;;
2022-06-02;CHF;172.75;CHF;172.75;CHF;172.75;172.75;;;
2022-06-07;CHF;177.74;CHF;177.74;CHF;177.74;177.74;;;
2022-06-08;CHF;181.83;CHF;181.83;CHF;181.83;181.83;;;
2022-06-09;CHF;181.55;CHF;181.55;CHF;181.55;181.55;;;
2022-06-10;CHF;180.92;CHF;180.92;CHF;180.92;180.92;;;
2022-06-13;CHF;177.52;CHF;177.52;CHF;177.52;177.52;;;
2022-06-14;CHF;175.64;CHF;175.64;CHF;175.64;175.64;;;
2022-06-15;CHF;175.79;CHF;175.79;CHF;175.79;175.79;;;
2022-06-16;CHF;170.15;CHF;170.15;CHF;170.15;170.15;;;
2022-06-17;CHF;171.07;CHF;171.07;CHF;171.07;171.07;;;
2022-06-20;CHF;172.21;CHF;172.21;CHF;172.21;172.21;;;
2022-06-21;CHF;175.39;CHF;175.39;CHF;175.39;175.39;;;
2022-06-22;CHF;172.37;CHF;172.37;CHF;172.37;172.37;;;
2022-06-24;CHF;180.53;CHF;180.53;CHF;180.53;180.53;;;
2022-06-27;CHF;182.85;CHF;182.85;CHF;182.85;182.85;;;
2022-06-28;CHF;183.36;CHF;183.36;CHF;183.36;183.36;;;
2022-06-29;CHF;179.52;CHF;179.52;CHF;179.52;179.52;;;
2022-06-30;CHF;181.48;CHF;181.48;CHF;181.48;181.48;;;
2022-07-04;CHF;186.65;CHF;186.65;CHF;186.65;186.65;;;
2022-07-05;CHF;190.85;CHF;190.85;CHF;190.85;190.85;;;
2022-07-06;CHF;191.61;CHF;191.61;CHF;191.61;191.61;;;
2022-07-07;CHF;191.11;CHF;191.11;CHF;191.11;191.11;;;
2022-07-08;CHF;190.93;CHF;190.93;CHF;190.93;190.93;;;
2022-07-11;CHF;190.19;CHF;190.19;CHF;190.19;190.19;;;
2022-07-12;CHF;187.69;CHF;187.69;CHF;187.69;187.69;;;
2022-07-13;CHF;187.65;CHF;187.65;CHF;187.65;187.65;;;
2022-07-14;CHF;191.54;CHF;191.54;CHF;191.54;191.54;;;
2022-07-15;CHF;188.17;CHF;188.17;CHF;188.17;188.17;;;
2022-07-19;CHF;184.37;CHF;184.37;CHF;184.37;184.37;;;
2022-07-20;CHF;187;CHF;187;CHF;187;187;;;
2022-07-21;CHF;187.88;CHF;187.88;CHF;187.88;187.88;;;
2022-07-22;CHF;186.11;CHF;186.11;CHF;186.11;186.11;;;
2022-07-25;CHF;185.2;CHF;185.2;CHF;185.2;185.2;;;
2022-07-26;CHF;182.9;CHF;182.9;CHF;182.9;182.9;;;
2022-07-27;CHF;183.6;CHF;183.6;CHF;183.6;183.6;;;
2022-07-28;CHF;183.32;CHF;183.32;CHF;183.32;183.32;;;
2022-07-29;CHF;179.11;CHF;179.11;CHF;179.11;179.11;;;
2022-08-01;CHF;179.22;CHF;179.22;CHF;179.22;179.22;;;
2022-08-02;CHF;175.96;CHF;175.96;CHF;175.96;175.96;;;
2022-08-03;CHF;177.81;CHF;177.81;CHF;177.81;177.81;;;
2022-08-04;CHF;180.79;CHF;180.79;CHF;180.79;180.79;;;
2022-08-05;CHF;182.73;CHF;182.73;CHF;182.73;182.73;;;
2022-08-08;CHF;181.03;CHF;181.03;CHF;181.03;181.03;;;
2022-08-09;CHF;180.33;CHF;180.33;CHF;180.33;180.33;;;
2022-08-10;CHF;176.4;CHF;176.4;CHF;176.4;176.4;;;
2022-08-12;CHF;180.37;CHF;180.37;CHF;180.37;180.37;;;
2022-08-16;CHF;182.06;CHF;182.06;CHF;182.06;182.06;;;
2022-08-17;CHF;181.73;CHF;181.73;CHF;181.73;181.73;;;
2022-08-18;CHF;180.11;CHF;180.11;CHF;180.11;180.11;;;
2022-08-19;CHF;177.34;CHF;177.34;CHF;177.34;177.34;;;
2022-08-22;CHF;178.08;CHF;178.08;CHF;178.08;178.08;;;
2022-08-23;CHF;176.46;CHF;176.46;CHF;176.46;176.46;;;
2022-08-24;CHF;175.48;CHF;175.48;CHF;175.48;175.48;;;
2022-08-25;CHF;179.21;CHF;179.21;CHF;179.21;179.21;;;
2022-08-26;CHF;179.48;CHF;179.48;CHF;179.48;179.48;;;
2022-08-29;CHF;175.95;CHF;175.95;CHF;175.95;175.95;;;
2022-08-30;CHF;177.26;CHF;177.26;CHF;177.26;177.26;;;
2022-08-31;CHF;179.06;CHF;179.06;CHF;179.06;179.06;;;
2022-09-01;CHF;177.95;CHF;177.95;CHF;177.95;177.95;;;
2022-09-02;CHF;176;CHF;176;CHF;176;176;;;
2022-09-05;CHF;174.12;CHF;174.12;CHF;174.12;174.12;;;
2022-09-06;CHF;173.41;CHF;173.41;CHF;173.41;173.41;;;
2022-09-07;CHF;171.01;CHF;171.01;CHF;171.01;171.01;;;
2022-09-08;CHF;171.85;CHF;171.85;CHF;171.85;171.85;;;
2022-09-09;CHF;173.95;CHF;173.95;CHF;173.95;173.95;;;
2022-09-13;CHF;170.1;CHF;170.1;CHF;170.1;170.1;;;
2022-09-14;CHF;167.1;CHF;167.1;CHF;167.1;167.1;;;
2022-09-15;CHF;166.79;CHF;166.79;CHF;166.79;166.79;;;
2022-09-16;CHF;164.59;CHF;164.59;CHF;164.59;164.59;;;
2022-09-20;CHF;163.24;CHF;163.24;CHF;163.24;163.24;;;
2022-09-21;CHF;159.43;CHF;159.43;CHF;159.43;159.43;;;
2022-09-22;CHF;161.37;CHF;161.37;CHF;161.37;161.37;;;
2022-09-26;CHF;159.33;CHF;159.33;CHF;159.33;159.33;;;
2022-09-27;CHF;161.01;CHF;161.01;CHF;161.01;161.01;;;
2022-09-28;CHF;159.51;CHF;159.51;CHF;159.51;159.51;;;
2022-09-29;CHF;161.86;CHF;161.86;CHF;161.86;161.86;;;
2022-09-30;CHF;161.26;CHF;161.26;CHF;161.26;161.26;;;
2022-10-03;CHF;162.95;CHF;162.95;CHF;162.95;162.95;;;
2022-10-05;CHF;167.93;CHF;167.93;CHF;167.93;167.93;;;
2022-10-06;CHF;167.83;CHF;167.83;CHF;167.83;167.83;;;
2022-10-07;CHF;166.33;CHF;166.33;CHF;166.33;166.33;;;
2022-10-11;CHF;160.79;CHF;160.79;CHF;160.79;160.79;;;
2022-10-12;CHF;160.96;CHF;160.96;CHF;160.96;160.96;;;
2022-10-13;CHF;160.87;CHF;160.87;CHF;160.87;160.87;;;
2022-10-14;CHF;167.72;CHF;167.72;CHF;167.72;167.72;;;
2022-10-17;CHF;165.03;CHF;165.03;CHF;165.03;165.03;;;
2022-10-18;CHF;169.4;CHF;169.4;CHF;169.4;169.4;;;
2022-10-19;CHF;167.85;CHF;167.85;CHF;167.85;167.85;;;
2022-10-20;CHF;165.8;CHF;165.8;CHF;165.8;165.8;;;
2022-10-21;CHF;166.49;CHF;166.49;CHF;166.49;166.49;;;
2022-10-24;CHF;162.1;CHF;162.1;CHF;162.1;162.1;;;
2022-10-25;CHF;163.82;CHF;163.82;CHF;163.82;163.82;;;
2022-10-26;CHF;167.37;CHF;167.37;CHF;167.37;167.37;;;
2022-10-27;CHF;166.88;CHF;166.88;CHF;166.88;166.88;;;
2022-10-28;CHF;165.27;CHF;165.27;CHF;165.27;165.27;;;
2022-10-31;CHF;166.75;CHF;166.75;CHF;166.75;166.75;;;
2022-11-02;CHF;171.4;CHF;171.4;CHF;171.4;171.4;;;
2022-11-04;CHF;169.84;CHF;169.84;CHF;169.84;169.84;;;
2022-11-07;CHF;169.99;CHF;169.99;CHF;169.99;169.99;;;
2022-11-08;CHF;169.96;CHF;169.96;CHF;169.96;169.96;;;
2022-11-09;CHF;167.51;CHF;167.51;CHF;167.51;167.51;;;
2022-11-10;CHF;166.48;CHF;166.48;CHF;166.48;166.48;;;
2022-11-11;CHF;169.7;CHF;169.7;CHF;169.7;169.7;;;
2022-11-14;CHF;169.08;CHF;169.08;CHF;169.08;169.08;;;
2022-11-15;CHF;172.33;CHF;172.33;CHF;172.33;172.33;;;
2022-11-16;CHF;170.89;CHF;170.89;CHF;170.89;170.89;;;
2022-11-17;CHF;171.3;CHF;171.3;CHF;171.3;171.3;;;
2022-11-18;CHF;171.71;CHF;171.71;CHF;171.71;171.71;;;
2022-11-21;CHF;170.3;CHF;170.3;CHF;170.3;170.3;;;
2022-11-22;CHF;168.37;CHF;168.37;CHF;168.37;168.37;;;
2022-11-24;CHF;169.67;CHF;169.67;CHF;169.67;169.67;;;
2022-11-25;CHF;168.2;CHF;168.2;CHF;168.2;168.2;;;
2022-11-28;CHF;167.27;CHF;167.27;CHF;167.27;167.27;;;
2022-11-29;CHF;170.53;CHF;170.53;CHF;170.53;170.53;;;
2022-11-30;CHF;171.95;CHF;171.95;CHF;171.95;171.95;;;
2022-12-01;CHF;172.14;CHF;172.14;CHF;172.14;172.14;;;
2022-12-02;CHF;171.9;CHF;171.9;CHF;171.9;171.9;;;
2022-12-05;CHF;173.67;CHF;173.67;CHF;173.67;173.67;;;
2022-12-06;CHF;171.71;CHF;171.71;CHF;171.71;171.71;;;
2022-12-07;CHF;171.07;CHF;171.07;CHF;171.07;171.07;;;
2022-12-08;CHF;173.19;CHF;173.19;CHF;173.19;173.19;;;
2022-12-09;CHF;173.23;CHF;173.23;CHF;173.23;173.23;;;
2022-12-12;CHF;172.19;CHF;172.19;CHF;172.19;172.19;;;
2022-12-13;CHF;171.66;CHF;171.66;CHF;171.66;171.66;;;
2022-12-16;CHF;171.05;CHF;171.05;CHF;171.05;171.05;;;
2022-12-19;CHF;168.26;CHF;168.26;CHF;168.26;168.26;;;
2022-12-20;CHF;166.75;CHF;166.75;CHF;166.75;166.75;;;
2022-12-21;CHF;167.53;CHF;167.53;CHF;167.53;167.53;;;
2022-12-22;CHF;169.69;CHF;169.69;CHF;169.69;169.69;;;
2022-12-23;CHF;169.45;CHF;169.45;CHF;169.45;169.45;;;
2022-12-28;CHF;167.96;CHF;167.96;CHF;167.96;167.96;;;
2022-12-29;CHF;168.29;CHF;168.29;CHF;168.29;168.29;;;
2022-12-30;CHF;168.89;CHF;168.89;CHF;168.89;168.89;;;
2023-01-04;CHF;170.27;CHF;170.27;CHF;170.27;170.27;;;
2023-01-05;CHF;172.27;CHF;172.27;CHF;172.27;172.27;;;
2023-01-10;CHF;173;CHF;173;CHF;173;173;;;
2023-01-11;CHF;175.64;CHF;175.64;CHF;175.64;175.64;;;
2023-01-12;CHF;176.46;CHF;176.46;CHF;176.46;176.46;;;
2023-01-13;CHF;180.93;CHF;180.93;CHF;180.93;180.93;;;
2023-01-16;CHF;181.2;CHF;181.2;CHF;181.2;181.2;;;
2023-01-17;CHF;178;CHF;178;CHF;178;178;;;
2023-01-18;CHF;178.48;CHF;178.48;CHF;178.48;178.48;;;
2023-01-19;CHF;179.16;CHF;179.16;CHF;179.16;179.16;;;
2023-01-20;CHF;179.92;CHF;179.92;CHF;179.92;179.92;;;
2023-01-27;CHF;182.05;CHF;182.05;CHF;182.05;182.05;;;
2023-01-30;CHF;179.27;CHF;179.27;CHF;179.27;179.27;;;
2023-01-31;CHF;175.61;CHF;175.61;CHF;175.61;175.61;;;
