sep=;
Aberdeen Standard (Swiss) Funds Global High Tech Equity Fund A - CH0002772561 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2008-11-18;USD;60.66;USD;58.289;USD;60.66;60.66;;;
2008-11-19;USD;58.04;USD;55.772;USD;58.04;58.04;;;
2008-11-20;USD;55.42;USD;53.254;USD;55.42;55.42;;;
2008-11-21;USD;57.32;USD;55.08;USD;57.32;57.32;;;
2008-11-24;USD;60.61;USD;58.241;USD;60.61;60.61;;;
2008-11-25;USD;60.68;USD;58.309;USD;60.68;60.68;;;
2008-11-26;USD;62.29;USD;59.856;USD;62.29;62.29;;;
2008-11-28;USD;62.69;USD;60.24;USD;62.69;62.69;;;
2008-12-01;USD;59.38;USD;57.059;USD;59.38;59.38;;;
2008-12-02;USD;60.65;USD;58.28;USD;60.65;60.65;;;
2008-12-03;USD;61.83;USD;59.414;USD;61.83;61.83;;;
2008-12-04;USD;60.5;USD;58.136;USD;60.5;60.5;;;
2008-12-05;USD;61.11;USD;58.722;USD;61.11;61.11;;;
2008-12-08;USD;64.82;USD;62.287;USD;64.82;64.82;;;
2008-12-09;USD;64.85;USD;62.316;USD;64.85;64.85;;;
2008-12-10;USD;65.71;USD;63.142;USD;65.71;65.71;;;
2008-12-11;USD;64.85;USD;62.316;USD;64.85;64.85;;;
2008-12-12;USD;64.76;USD;62.229;USD;64.76;64.76;;;
2008-12-15;USD;65.03;USD;62.488;USD;65.03;65.03;;;
2008-12-16;USD;67.2;USD;64.574;USD;67.2;67.2;;;
2008-12-17;USD;67.63;USD;64.987;USD;67.63;67.63;;;
2008-12-18;USD;66.88;USD;64.266;USD;66.88;66.88;;;
2008-12-19;USD;66.33;USD;63.738;USD;66.33;66.33;;;
2008-12-22;USD;65.26;USD;62.71;USD;65.26;65.26;;;
2008-12-23;USD;64.7;USD;62.171;USD;64.7;64.7;;;
2008-12-24;USD;64.82;USD;62.287;USD;64.82;64.82;;;
2008-12-29;USD;65.02;USD;62.479;USD;65.02;65.02;;;
2008-12-30;USD;66.14;USD;63.555;USD;66.14;66.14;;;
2008-12-31;USD;66.33;USD;63.738;USD;66.33;66.33;;;
2009-01-05;USD;68.82;USD;66.13;USD;68.82;68.82;;;
2009-01-06;USD;69.29;USD;66.582;USD;69.29;69.29;;;
2009-01-07;USD;68.01;USD;65.352;USD;68.01;68.01;;;
2009-01-08;USD;68.03;USD;65.371;USD;68.03;68.03;;;
2009-01-09;USD;66.79;USD;64.18;USD;66.79;66.79;;;
2009-01-12;USD;65.62;USD;63.055;USD;65.62;65.62;;;
2009-01-13;USD;65.03;USD;62.488;USD;65.03;65.03;;;
2009-01-14;USD;62.99;USD;60.528;USD;62.99;62.99;;;
2009-01-15;USD;62.46;USD;60.019;USD;62.46;62.46;;;
2009-01-16;USD;63.27;USD;60.797;USD;63.27;63.27;;;
2009-01-20;USD;60.62;USD;58.251;USD;60.62;60.62;;;
2009-01-21;USD;62.17;USD;59.74;USD;62.17;62.17;;;
2009-01-22;USD;60.95;USD;58.568;USD;60.95;60.95;;;
2009-01-23;USD;60.91;USD;58.53;USD;60.91;60.91;;;
2009-01-26;USD;61.97;USD;59.548;USD;61.97;61.97;;;
2009-01-27;USD;62.73;USD;60.278;USD;62.73;62.73;;;
2009-01-28;USD;64.59;USD;62.066;USD;64.59;64.59;;;
2009-01-29;USD;62.85;USD;60.394;USD;62.85;62.85;;;
2009-01-30;USD;61.37;USD;58.972;USD;61.37;61.37;;;
2009-02-02;USD;61.37;USD;58.972;USD;61.37;61.37;;;
2009-02-03;USD;63.01;USD;60.547;USD;63.01;63.01;;;
2009-02-04;USD;63.19;USD;60.72;USD;63.19;63.19;;;
2009-02-05;USD;63.88;USD;61.383;USD;63.88;63.88;;;
2009-02-06;USD;65.81;USD;63.238;USD;65.81;65.81;;;
2009-02-09;USD;65.97;USD;63.392;USD;65.97;65.97;;;
2009-02-10;USD;63.6;USD;61.114;USD;63.6;63.6;;;
2009-02-11;USD;63.61;USD;61.124;USD;63.61;63.61;;;
2009-02-12;USD;63.42;USD;60.941;USD;63.42;63.42;;;
2009-02-13;USD;63.63;USD;61.143;USD;63.63;63.63;;;
2009-02-17;USD;60.62;USD;58.251;USD;60.62;60.62;;;
2009-02-18;USD;60.52;USD;58.155;USD;60.52;60.52;;;
2009-02-19;USD;59.83;USD;57.492;USD;59.83;59.83;;;
2009-02-20;USD;59.36;USD;57.04;USD;59.36;59.36;;;
2009-02-23;USD;58.04;USD;55.772;USD;58.04;58.04;;;
2009-02-24;USD;58.95;USD;56.646;USD;58.95;58.95;;;
2009-02-25;USD;58.68;USD;56.387;USD;58.68;58.68;;;
2009-02-26;USD;58.43;USD;56.146;USD;58.43;58.43;;;
2009-02-27;USD;58.3;USD;56.022;USD;58.3;58.3;;;
2009-03-02;USD;56.38;USD;54.177;USD;56.38;56.38;;;
2009-03-03;USD;56.28;USD;54.08;USD;56.28;56.28;;;
2009-03-04;USD;57.73;USD;55.474;USD;57.73;57.73;;;
2009-03-05;USD;56.06;USD;53.869;USD;56.06;56.06;;;
2009-03-06;USD;55.63;USD;53.456;USD;55.63;55.63;;;
2009-03-09;USD;54.39;USD;52.264;USD;54.39;54.39;;;
2009-03-10;USD;57.59;USD;55.339;USD;57.59;57.59;;;
2009-03-11;USD;58.39;USD;56.108;USD;58.39;58.39;;;
2009-03-12;USD;59.71;USD;57.376;USD;59.71;59.71;;;
2009-03-13;USD;60.01;USD;57.665;USD;60.01;60.01;;;
2009-03-16;USD;60.1;USD;57.751;USD;60.1;60.1;;;
2009-03-17;USD;61.54;USD;59.135;USD;61.54;61.54;;;
2009-03-18;USD;62.2;USD;59.769;USD;62.2;62.2;;;
2009-03-19;USD;62.84;USD;60.384;USD;62.84;62.84;;;
2009-03-20;USD;61.71;USD;59.298;USD;61.71;61.71;;;
2009-03-23;USD;64.85;USD;62.316;USD;64.85;64.85;;;
2009-03-24;USD;64.14;USD;61.633;USD;64.14;64.14;;;
2009-03-25;USD;64.47;USD;61.95;USD;64.47;64.47;;;
2009-03-26;USD;65.98;USD;63.401;USD;65.98;65.98;;;
2009-03-27;USD;64.33;USD;61.816;USD;64.33;64.33;;;
2009-03-30;USD;62.49;USD;60.048;USD;62.49;62.49;;;
2009-03-31;USD;63.76;USD;61.268;USD;63.76;63.76;;;
2009-04-01;USD;65.34;USD;62.786;USD;65.34;65.34;;;
2009-04-02;USD;67.69;USD;65.045;USD;67.69;67.69;;;
2009-04-03;USD;67.81;USD;65.16;USD;67.81;67.81;;;
2009-04-06;USD;67.53;USD;64.891;USD;67.53;67.53;;;
2009-04-07;USD;66.19;USD;63.603;USD;66.19;66.19;;;
2009-04-08;USD;66.74;USD;64.132;USD;66.74;66.74;;;
2009-04-09;USD;68.22;USD;65.554;USD;68.22;68.22;;;
2009-04-14;USD;67.69;USD;65.045;USD;67.69;67.69;;;
2009-04-15;USD;67.41;USD;64.775;USD;67.41;67.41;;;
2009-04-16;USD;69.11;USD;66.409;USD;69.11;69.11;;;
2009-04-17;USD;69.17;USD;66.467;USD;69.17;69.17;;;
2009-04-20;USD;67.36;USD;64.727;USD;67.36;67.36;;;
2009-04-21;USD;67.91;USD;65.256;USD;67.91;67.91;;;
2009-04-22;USD;68.07;USD;65.41;USD;68.07;68.07;;;
2009-04-23;USD;68.31;USD;65.64;USD;68.31;68.31;;;
2009-04-24;USD;69.85;USD;67.12;USD;69.85;69.85;;;
2009-04-27;USD;69.06;USD;66.361;USD;69.06;69.06;;;
2009-04-28;USD;68.57;USD;65.89;USD;68.57;68.57;;;
2009-04-29;USD;69.85;USD;67.12;USD;69.85;69.85;;;
2009-04-30;USD;70.35;USD;67.601;USD;70.35;70.35;;;
2009-05-04;USD;72.49;USD;69.657;USD;72.49;72.49;;;
2009-05-05;USD;72.45;USD;69.619;USD;72.45;72.45;;;
2009-05-06;USD;72.64;USD;69.801;USD;72.64;72.64;;;
2009-05-07;USD;70.94;USD;68.168;USD;70.94;70.94;;;
2009-05-08;USD;71.19;USD;68.408;USD;71.19;71.19;;;
2009-05-11;USD;71.44;USD;68.648;USD;71.44;71.44;;;
2009-05-12;USD;71.33;USD;68.542;USD;71.33;71.33;;;
2009-05-13;USD;69.88;USD;67.149;USD;69.88;69.88;;;
2009-05-14;USD;70.32;USD;67.572;USD;70.32;70.32;;;
2009-05-15;USD;70.25;USD;67.504;USD;70.25;70.25;;;
2009-05-18;USD;71.78;USD;68.975;USD;71.78;71.78;;;
2009-05-19;USD;72.11;USD;69.292;USD;72.11;72.11;;;
2009-05-20;USD;71.99;USD;69.176;USD;71.99;71.99;;;
2009-05-22;USD;70.88;USD;68.11;USD;70.88;70.88;;;
2009-05-26;USD;72.6;USD;69.763;USD;72.6;72.6;;;
2009-05-27;USD;72.42;USD;69.59;USD;72.42;72.42;;;
2009-05-28;USD;73.04;USD;70.185;USD;73.04;73.04;;;
2009-05-29;USD;73.76;USD;70.877;USD;73.76;73.76;;;
2009-06-02;USD;75.82;USD;72.857;USD;75.82;75.82;;;
2009-06-03;USD;75.14;USD;72.203;USD;75.14;75.14;;;
2009-06-04;USD;75.42;USD;72.472;USD;75.42;75.42;;;
2009-06-05;USD;75.41;USD;72.463;USD;75.41;75.41;;;
2009-06-08;USD;74.89;USD;71.963;USD;74.89;74.89;;;
2009-06-09;USD;75.51;USD;72.559;USD;75.51;75.51;;;
2009-06-10;USD;75.53;USD;72.578;USD;75.53;75.53;;;
2009-06-11;USD;76.04;USD;73.068;USD;76.04;76.04;;;
2009-06-12;USD;75.96;USD;72.991;USD;75.96;75.96;;;
2009-06-15;USD;74.56;USD;71.646;USD;74.56;74.56;;;
2009-06-16;USD;74.15;USD;71.252;USD;74.15;74.15;;;
2009-06-17;USD;74.45;USD;71.54;USD;74.45;74.45;;;
2009-06-18;USD;74.54;USD;71.627;USD;74.54;74.54;;;
2009-06-19;USD;74.92;USD;71.992;USD;74.92;74.92;;;
2009-06-22;USD;73.23;USD;70.368;USD;73.23;73.23;;;
2009-06-23;USD;73.27;USD;70.406;USD;73.27;73.27;;;
2009-06-24;USD;74.37;USD;71.463;USD;74.37;74.37;;;
2009-06-25;USD;75.12;USD;72.184;USD;75.12;75.12;;;
2009-06-26;USD;75.53;USD;72.578;USD;75.53;75.53;;;
2009-06-29;USD;76.08;USD;73.107;USD;76.08;76.08;;;
2009-06-30;USD;75.57;USD;72.617;USD;75.57;75.57;;;
2009-07-01;USD;76.24;USD;73.26;USD;76.24;76.24;;;
2009-07-02;USD;74.46;USD;71.55;USD;74.46;74.46;;;
2009-07-06;USD;74.07;USD;71.175;USD;74.07;74.07;;;
2009-07-07;USD;72.78;USD;69.936;USD;72.78;72.78;;;
2009-07-08;USD;72.56;USD;69.724;USD;72.56;72.56;;;
2009-07-09;USD;72.91;USD;70.061;USD;72.91;72.91;;;
2009-07-10;USD;72.89;USD;70.041;USD;72.89;72.89;;;
2009-07-13;USD;73.96;USD;71.069;USD;73.96;73.96;;;
2009-07-14;USD;74.34;USD;71.435;USD;74.34;74.34;;;
2009-07-15;USD;76.87;USD;73.866;USD;76.87;76.87;;;
2009-07-16;USD;77.47;USD;74.442;USD;77.47;77.47;;;
2009-07-17;USD;77.79;USD;74.75;USD;77.79;77.79;;;
2009-07-20;USD;78.77;USD;75.692;USD;78.77;78.77;;;
2009-07-21;USD;79.06;USD;75.97;USD;79.06;79.06;;;
2009-07-22;USD;79.48;USD;76.374;USD;79.48;79.48;;;
2009-07-23;USD;81.04;USD;77.873;USD;81.04;81.04;;;
2009-07-24;USD;80.49;USD;77.344;USD;80.49;80.49;;;
2009-07-27;USD;80.44;USD;77.296;USD;80.44;80.44;;;
2009-07-28;USD;80.57;USD;77.421;USD;80.57;80.57;;;
2009-07-29;USD;80.24;USD;77.104;USD;80.24;80.24;;;
2009-07-30;USD;80.99;USD;77.825;USD;80.99;80.99;;;
2009-07-31;USD;81.01;USD;77.844;USD;81.01;81.01;;;
2009-08-03;USD;82.37;USD;79.151;USD;82.37;82.37;;;
2009-08-04;USD;82.24;USD;79.026;USD;82.24;82.24;;;
2009-08-05;USD;81.42;USD;78.238;USD;81.42;81.42;;;
2009-08-06;USD;81.06;USD;77.892;USD;81.06;81.06;;;
2009-08-07;USD;81.68;USD;78.488;USD;81.68;81.68;;;
2009-08-10;USD;81.41;USD;78.228;USD;81.41;81.41;;;
2009-08-11;USD;80.76;USD;77.604;USD;80.76;80.76;;;
2009-08-12;USD;81.58;USD;78.392;USD;81.58;81.58;;;
2009-08-13;USD;82.2;USD;78.987;USD;82.2;82.2;;;
2009-08-14;USD;81.52;USD;78.334;USD;81.52;81.52;;;
2009-08-17;USD;79.39;USD;76.287;USD;79.39;79.39;;;
2009-08-18;USD;80.25;USD;77.114;USD;80.25;80.25;;;
2009-08-19;USD;80.62;USD;77.469;USD;80.62;80.62;;;
2009-08-20;USD;81.54;USD;78.353;USD;81.54;81.54;;;
2009-08-21;USD;82.55;USD;79.324;USD;82.55;82.55;;;
2009-08-24;USD;82.85;USD;79.612;USD;82.85;82.85;;;
2009-08-25;USD;83.13;USD;79.881;USD;83.13;83.13;;;
2009-08-26;USD;83.03;USD;79.785;USD;83.03;83.03;;;
2009-08-27;USD;83.21;USD;79.958;USD;83.21;83.21;;;
2009-08-28;USD;83.62;USD;80.352;USD;83.62;83.62;;;
2009-08-31;USD;82.86;USD;79.622;USD;82.86;82.86;;;
2009-09-01;USD;81.62;USD;78.43;USD;81.62;81.62;;;
2009-09-02;USD;81.34;USD;78.161;USD;81.34;81.34;;;
2009-09-03;USD;81.68;USD;78.488;USD;81.68;81.68;;;
2009-09-04;USD;83;USD;79.756;USD;83;83;;;
2009-09-08;USD;84.34;USD;81.044;USD;84.34;84.34;;;
2009-09-09;USD;84.93;USD;81.611;USD;84.93;84.93;;;
2009-09-10;USD;86;USD;82.639;USD;86;86;;;
2009-09-11;USD;85.97;USD;82.61;USD;85.97;85.97;;;
2009-09-14;USD;85.95;USD;82.591;USD;85.95;85.95;;;
2009-09-15;USD;86.31;USD;82.937;USD;86.31;86.31;;;
2009-09-16;USD;87.37;USD;83.955;USD;87.37;87.37;;;
2009-09-17;USD;87.33;USD;83.917;USD;87.33;87.33;;;
2009-09-18;USD;87.21;USD;83.802;USD;87.21;87.21;;;
2009-09-21;USD;87.1;USD;83.696;USD;87.1;87.1;;;
2009-09-22;USD;87.7;USD;84.273;USD;87.7;87.7;;;
2009-09-23;USD;87.46;USD;84.042;USD;87.46;87.46;;;
2009-09-24;USD;86.72;USD;83.331;USD;86.72;86.72;;;
2009-09-25;USD;86.12;USD;82.754;USD;86.12;86.12;;;
2009-09-28;USD;87.36;USD;83.946;USD;87.36;87.36;;;
2009-09-29;USD;86.87;USD;83.475;USD;86.87;86.87;;;
2009-09-30;USD;87.03;USD;83.629;USD;87.03;87.03;;;
2009-10-01;USD;84.98;USD;81.659;USD;84.98;84.98;;;
2009-10-02;USD;84.73;USD;81.419;USD;84.73;84.73;;;
2009-10-05;USD;85.14;USD;81.813;USD;85.14;85.14;;;
2009-10-06;USD;86.82;USD;83.427;USD;86.82;86.82;;;
2009-10-07;USD;86.55;USD;83.167;USD;86.55;86.55;;;
2009-10-08;USD;87.01;USD;83.609;USD;87.01;87.01;;;
2009-10-09;USD;87.58;USD;84.157;USD;87.58;87.58;;;
2009-10-12;USD;87.77;USD;84.34;USD;87.77;87.77;;;
2009-10-13;USD;88.07;USD;84.628;USD;88.07;88.07;;;
2009-10-14;USD;89.33;USD;85.839;USD;89.33;89.33;;;
2009-10-15;USD;89.36;USD;85.868;USD;89.36;89.36;;;
2009-10-16;USD;88.62;USD;85.157;USD;88.62;88.62;;;
2009-10-19;USD;89.34;USD;85.848;USD;89.34;89.34;;;
2009-10-20;USD;89.25;USD;85.762;USD;89.25;89.25;;;
2009-10-21;USD;89;USD;85.522;USD;89;89;;;
2009-10-22;USD;89.11;USD;85.627;USD;89.11;89.11;;;
2009-10-23;USD;89.36;USD;85.868;USD;89.36;89.36;;;
2009-10-26;USD;89.14;USD;85.656;USD;89.14;89.14;;;
2009-10-27;USD;88.41;USD;84.955;USD;88.41;88.41;;;
2009-10-28;USD;87.34;USD;83.927;USD;87.34;87.34;;;
2009-10-29;USD;88.39;USD;84.936;USD;88.39;88.39;;;
2009-10-30;USD;87.4;USD;83.984;USD;87.4;87.4;;;
2009-11-02;USD;87.19;USD;83.782;USD;87.19;87.19;;;
2009-11-03;USD;86.88;USD;83.485;USD;86.88;86.88;;;
2009-11-04;USD;87.35;USD;83.936;USD;87.35;87.35;;;
2009-11-05;USD;88.66;USD;85.195;USD;88.66;88.66;;;
2009-11-06;USD;88.89;USD;85.416;USD;88.89;88.89;;;
2009-11-09;USD;90.79;USD;87.242;USD;90.79;90.79;;;
2009-11-10;USD;90.88;USD;87.328;USD;90.88;90.88;;;
2009-11-11;USD;91.2;USD;87.636;USD;91.2;91.2;;;
2009-11-12;USD;90.75;USD;87.203;USD;90.75;90.75;;;
2009-11-13;USD;91.58;USD;88.001;USD;91.58;91.58;;;
2009-11-16;USD;92.51;USD;88.895;USD;92.51;92.51;;;
2009-11-17;USD;91.38;USD;89.346;USD;92.98;91.38;;;
2009-11-18;USD;90.91;USD;88.887;USD;92.502;90.91;;;
2009-11-19;USD;89.59;USD;87.596;USD;91.159;89.59;;;
2009-11-20;USD;88.86;USD;86.882;USD;90.416;88.86;;;
2009-11-23;USD;90.33;USD;88.319;USD;91.912;90.33;;;
2009-11-24;USD;89.91;USD;87.909;USD;91.484;89.91;;;
2009-11-25;USD;90.12;USD;88.114;USD;91.698;90.12;;;
2009-11-27;USD;88.52;USD;86.55;USD;90.07;88.52;;;
2009-11-30;USD;88.76;USD;86.784;USD;90.314;88.76;;;
2009-12-01;USD;90.37;USD;88.359;USD;91.952;90.37;;;
2009-12-02;USD;90.34;USD;88.329;USD;91.922;90.34;;;
2009-12-03;USD;90.22;USD;88.212;USD;91.8;90.22;;;
2009-12-04;USD;91.07;USD;89.043;USD;92.665;91.07;;;
2009-12-07;USD;90.69;USD;88.671;USD;92.278;90.69;;;
2009-12-08;USD;89.96;USD;87.958;USD;91.535;89.96;;;
2009-12-09;USD;90.14;USD;88.134;USD;91.718;90.14;;;
2009-12-10;USD;90.57;USD;88.554;USD;92.156;90.57;;;
2009-12-11;USD;90.31;USD;88.3;USD;91.891;90.31;;;
2009-12-14;USD;90.93;USD;88.906;USD;92.522;90.93;;;
2009-12-15;USD;90.11;USD;88.104;USD;91.688;90.11;;;
2009-12-16;USD;90.65;USD;88.632;USD;92.237;90.65;;;
2009-12-17;USD;89.2;USD;87.215;USD;90.762;89.2;;;
2009-12-18;USD;90.37;USD;88.359;USD;91.952;90.37;;;
2009-12-21;USD;91.39;USD;89.356;USD;92.99;91.39;;;
2009-12-22;USD;92.01;USD;89.962;USD;93.621;92.01;;;
2009-12-23;USD;92.16;USD;90.109;USD;93.774;92.16;;;
2009-12-24;USD;93.13;USD;91.057;USD;94.761;93.13;;;
2009-12-28;USD;93.19;USD;91.116;USD;94.822;93.19;;;
2009-12-29;USD;93.23;USD;91.155;USD;94.862;93.23;;;
2009-12-30;USD;93.33;USD;91.253;USD;94.964;93.33;;;
2009-12-31;USD;92.79;USD;90.725;USD;94.415;92.79;;;
2010-01-04;USD;94.2;USD;92.103;USD;95.849;94.2;;;
2010-01-05;USD;94.6;USD;92.494;USD;96.256;94.6;;;
2010-01-06;USD;94.14;USD;92.045;USD;95.788;94.14;;;
2010-01-07;USD;93.26;USD;91.184;USD;94.893;93.26;;;
2010-01-08;USD;93.83;USD;91.742;USD;95.473;93.83;;;
2010-01-11;USD;93.87;USD;91.781;USD;95.514;93.87;;;
2010-01-12;USD;93.36;USD;91.282;USD;94.995;93.36;;;
2010-01-13;USD;93.88;USD;91.79;USD;95.524;93.88;;;
2010-01-14;USD;94.48;USD;92.377;USD;96.134;94.48;;;
2010-01-15;USD;93.75;USD;91.663;USD;95.391;93.75;;;
2010-01-19;USD;94.35;USD;92.25;USD;96.002;94.35;;;
2010-01-20;USD;93.01;USD;90.94;USD;94.639;93.01;;;
2010-01-21;USD;92.4;USD;90.343;USD;94.018;92.4;;;
2010-01-22;USD;90.19;USD;88.183;USD;91.769;90.19;;;
2010-01-25;USD;90.26;USD;88.251;USD;91.84;90.26;;;
2010-01-26;USD;89.5;USD;87.508;USD;91.067;89.5;;;
2010-01-27;USD;89.55;USD;87.557;USD;91.118;89.55;;;
2010-01-28;USD;88.01;USD;86.051;USD;89.551;88.01;;;
2010-01-29;USD;86.57;USD;84.643;USD;88.086;86.57;;;
2010-02-01;USD;87.66;USD;85.709;USD;89.195;87.66;;;
2010-02-02;USD;88.44;USD;86.472;USD;89.988;88.44;;;
2010-02-03;USD;88.58;USD;86.608;USD;90.131;88.58;;;
2010-02-04;USD;86.77;USD;84.839;USD;88.289;86.77;;;
2010-02-05;USD;86.88;USD;84.946;USD;88.401;86.88;;;
2010-02-08;USD;86.53;USD;84.604;USD;88.045;86.53;;;
2010-02-09;USD;87.49;USD;85.543;USD;89.022;87.49;;;
2010-02-10;USD;87.53;USD;85.582;USD;89.063;87.53;;;
2010-02-11;USD;88.51;USD;86.54;USD;90.06;88.51;;;
2010-02-12;USD;88.75;USD;86.775;USD;90.304;88.75;;;
2010-02-16;USD;89.66;USD;87.664;USD;91.23;89.66;;;
2010-02-17;USD;90.25;USD;88.241;USD;91.83;90.25;;;
2010-02-18;USD;90.83;USD;88.808;USD;92.42;90.83;;;
2010-02-19;USD;90.29;USD;88.28;USD;91.871;90.29;;;
2010-02-22;USD;90.73;USD;88.711;USD;92.319;90.73;;;
2010-02-23;USD;89.89;USD;87.889;USD;91.464;89.89;;;
2010-02-24;USD;90.33;USD;88.319;USD;91.912;90.33;;;
2010-02-25;USD;90.1;USD;88.095;USD;91.678;90.1;;;
2010-02-26;USD;90.31;USD;88.3;USD;91.891;90.31;;;
2010-03-01;USD;91.01;USD;88.984;USD;92.603;91.01;;;
2010-03-02;USD;91.3;USD;89.268;USD;92.899;91.3;;;
2010-03-03;USD;91.58;USD;89.542;USD;93.183;91.58;;;
2010-03-04;USD;91.63;USD;89.591;USD;93.234;91.63;;;
2010-03-05;USD;92.69;USD;90.627;USD;94.313;92.69;;;
2010-03-08;USD;93.43;USD;91.35;USD;95.066;93.43;;;
2010-03-09;USD;93.34;USD;91.263;USD;94.974;93.34;;;
2010-03-10;USD;93.92;USD;91.83;USD;95.564;93.92;;;
2010-03-11;USD;94.09;USD;91.996;USD;95.737;94.09;;;
2010-03-12;USD;94.35;USD;92.25;USD;96.002;94.35;;;
2010-03-15;USD;94.13;USD;92.035;USD;95.778;94.13;;;
2010-03-16;USD;94.58;USD;92.475;USD;96.236;94.58;;;
2010-03-17;USD;95.22;USD;93.101;USD;96.887;95.22;;;
2010-03-18;USD;94.82;USD;92.71;USD;96.48;94.82;;;
2010-03-19;USD;94.49;USD;92.387;USD;96.144;94.49;;;
2010-03-22;USD;95.1;USD;92.983;USD;96.765;95.1;;;
2010-03-23;USD;95.81;USD;93.678;USD;97.488;95.81;;;
2010-03-24;USD;95.16;USD;93.042;USD;96.826;95.16;;;
2010-03-25;USD;95.24;USD;93.12;USD;96.908;95.24;;;
2010-03-26;USD;94.96;USD;92.846;USD;96.623;94.96;;;
2010-03-29;USD;95.15;USD;93.032;USD;96.816;95.15;;;
2010-03-30;USD;95.48;USD;93.355;USD;97.152;95.48;;;
2010-03-31;USD;95.19;USD;93.071;USD;96.857;95.19;;;
2010-04-01;USD;95.65;USD;93.521;USD;97.325;95.65;;;
2010-04-06;USD;96.55;USD;94.401;USD;98.24;96.55;;;
2010-04-07;USD;96.43;USD;94.284;USD;98.118;96.43;;;
2010-04-08;USD;95.88;USD;93.746;USD;97.559;95.88;;;
2010-04-09;USD;96.42;USD;94.274;USD;98.108;96.42;;;
2010-04-12;USD;96.86;USD;94.704;USD;98.556;96.86;;;
2010-04-13;USD;96.96;USD;94.802;USD;98.658;96.96;;;
2010-04-14;USD;98.97;USD;96.767;USD;100.703;98.97;;;
2010-04-15;USD;99.6;USD;97.383;USD;101.344;99.6;;;
2010-04-16;USD;98.59;USD;96.396;USD;100.316;98.59;;;
2010-04-19;USD;98.12;USD;95.936;USD;99.838;98.12;;;
2010-04-20;USD;98.75;USD;96.552;USD;100.479;98.75;;;
2010-04-21;USD;98.82;USD;96.621;USD;100.55;98.82;;;
2010-04-22;USD;98.56;USD;96.366;USD;100.286;98.56;;;
2010-04-23;USD;99.38;USD;97.168;USD;101.12;99.38;;;
