sep=;
Abaris Emerging Markets Equity C CHF - LU2245802587 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-10-16;CHF;38.29;CHF;38.29;CHF;38.29;38.29;;;
2023-10-17;CHF;38.3;CHF;38.3;CHF;38.3;38.3;;;
2023-10-18;CHF;38.21;CHF;38.21;CHF;38.21;38.21;;;
2023-10-19;CHF;37.6;CHF;37.6;CHF;37.6;37.6;;;
2023-10-20;CHF;37.17;CHF;37.17;CHF;37.17;37.17;;;
2023-10-23;CHF;36.62;CHF;36.62;CHF;36.62;36.62;;;
2023-10-24;CHF;36.59;CHF;36.59;CHF;36.59;36.59;;;
2023-10-25;CHF;37.08;CHF;37.08;CHF;37.08;37.08;;;
2023-10-26;CHF;35.96;CHF;35.96;CHF;35.96;35.96;;;
2023-10-27;CHF;36.13;CHF;36.13;CHF;36.13;36.13;;;
2023-10-30;CHF;36.74;CHF;36.74;CHF;36.74;36.74;;;
2023-10-31;CHF;37.01;CHF;37.01;CHF;37.01;37.01;;;
2023-11-02;CHF;37.28;CHF;37.28;CHF;37.28;37.28;;;
2023-11-03;CHF;37.88;CHF;37.88;CHF;37.88;37.88;;;
2023-11-06;CHF;39.17;CHF;39.17;CHF;39.17;39.17;;;
2023-11-07;CHF;39.32;CHF;39.32;CHF;39.32;39.32;;;
2023-11-08;CHF;39.6;CHF;39.6;CHF;39.6;39.6;;;
2023-11-09;CHF;39.52;CHF;39.52;CHF;39.52;39.52;;;
2023-11-10;CHF;38.86;CHF;38.86;CHF;38.86;38.86;;;
2023-11-13;CHF;39.43;CHF;39.43;CHF;39.43;39.43;;;
2023-11-14;CHF;39.54;CHF;39.54;CHF;39.54;39.54;;;
2023-11-15;CHF;39.58;CHF;39.58;CHF;39.58;39.58;;;
2023-11-16;CHF;39.41;CHF;39.41;CHF;39.41;39.41;;;
2023-11-17;CHF;39.19;CHF;39.19;CHF;39.19;39.19;;;
2023-11-20;CHF;39.69;CHF;39.69;CHF;39.69;39.69;;;
2023-11-21;CHF;39.84;CHF;39.84;CHF;39.84;39.84;;;
2023-11-22;CHF;39.11;CHF;39.11;CHF;39.11;39.11;;;
2023-11-23;CHF;39.21;CHF;39.21;CHF;39.21;39.21;;;
2023-11-24;CHF;39.06;CHF;39.06;CHF;39.06;39.06;;;
2023-11-27;CHF;39.17;CHF;39.17;CHF;39.17;39.17;;;
2023-11-28;CHF;39.29;CHF;39.29;CHF;39.29;39.29;;;
2023-11-29;CHF;39.56;CHF;39.56;CHF;39.56;39.56;;;
2023-11-30;CHF;39.2;CHF;39.2;CHF;39.2;39.2;;;
2023-12-01;CHF;38.75;CHF;38.75;CHF;38.75;38.75;;;
2023-12-04;CHF;38.91;CHF;38.91;CHF;38.91;38.91;;;
2023-12-05;CHF;38.53;CHF;38.53;CHF;38.53;38.53;;;
2023-12-06;CHF;38.18;CHF;38.18;CHF;38.18;38.18;;;
2023-12-07;CHF;37.8;CHF;37.8;CHF;37.8;37.8;;;
2023-12-08;CHF;38.02;CHF;38.02;CHF;38.02;38.02;;;
2023-12-11;CHF;37.93;CHF;37.93;CHF;37.93;37.93;;;
2023-12-12;CHF;37.59;CHF;37.59;CHF;37.59;37.59;;;
2023-12-13;CHF;37.42;CHF;37.42;CHF;37.42;37.42;;;
2023-12-14;CHF;38.38;CHF;38.38;CHF;38.38;38.38;;;
2023-12-15;CHF;38.03;CHF;38.03;CHF;38.03;38.03;;;
2023-12-18;CHF;37.6;CHF;37.6;CHF;37.6;37.6;;;
2023-12-19;CHF;37.65;CHF;37.65;CHF;37.65;37.65;;;
2023-12-20;CHF;37.78;CHF;37.78;CHF;37.78;37.78;;;
2023-12-21;CHF;36.78;CHF;36.78;CHF;36.78;36.78;;;
2023-12-22;CHF;36.83;CHF;36.83;CHF;36.83;36.83;;;
2023-12-27;CHF;37.18;CHF;37.18;CHF;37.18;37.18;;;
2023-12-28;CHF;37.01;CHF;37.01;CHF;37.01;37.01;;;
2023-12-29;CHF;36.95;CHF;36.95;CHF;36.95;36.95;;;
2024-01-02;CHF;37.18;CHF;37.18;CHF;37.18;37.18;;;
2024-01-03;CHF;37.07;CHF;37.07;CHF;37.07;37.07;;;
2024-01-04;CHF;37.15;CHF;37.15;CHF;37.15;37.15;;;
2024-01-05;CHF;36.71;CHF;36.71;CHF;36.71;36.71;;;
2024-01-08;CHF;36.64;CHF;36.64;CHF;36.64;36.64;;;
2024-01-09;CHF;36.67;CHF;36.67;CHF;36.67;36.67;;;
2024-01-10;CHF;36.9;CHF;36.9;CHF;36.9;36.9;;;
2024-01-11;CHF;36.98;CHF;36.98;CHF;36.98;36.98;;;
2024-01-12;CHF;36.85;CHF;36.85;CHF;36.85;36.85;;;
2024-01-15;CHF;36.24;CHF;36.24;CHF;36.24;36.24;;;
2024-01-16;CHF;36.64;CHF;36.64;CHF;36.64;36.64;;;
2024-01-17;CHF;36.16;CHF;36.16;CHF;36.16;36.16;;;
2024-01-18;CHF;35.83;CHF;35.83;CHF;35.83;35.83;;;
2024-01-19;CHF;36.23;CHF;36.23;CHF;36.23;36.23;;;
2024-01-22;CHF;36.07;CHF;36.07;CHF;36.07;36.07;;;
2024-01-23;CHF;36.07;CHF;36.07;CHF;36.07;36.07;;;
2024-01-24;CHF;36.18;CHF;36.18;CHF;36.18;36.18;;;
2024-01-25;CHF;36.23;CHF;36.23;CHF;36.23;36.23;;;
2024-01-26;CHF;36.53;CHF;36.53;CHF;36.53;36.53;;;
2024-01-29;CHF;35.57;CHF;35.57;CHF;35.57;35.57;;;
2024-01-30;CHF;35.48;CHF;35.48;CHF;35.48;35.48;;;
2024-01-31;CHF;34.63;CHF;34.63;CHF;34.63;34.63;;;
2024-02-01;CHF;33.67;CHF;33.67;CHF;33.67;33.67;;;
2024-02-02;CHF;33.6;CHF;33.6;CHF;33.6;33.6;;;
2024-02-05;CHF;33.8;CHF;33.8;CHF;33.8;33.8;;;
2024-02-06;CHF;33.8;CHF;33.8;CHF;33.8;33.8;;;
2024-02-07;CHF;34.46;CHF;34.46;CHF;34.46;34.46;;;
2024-02-08;CHF;34.55;CHF;34.55;CHF;34.55;34.55;;;
2024-02-09;CHF;34.18;CHF;34.18;CHF;34.18;34.18;;;
2024-02-12;CHF;34.23;CHF;34.23;CHF;34.23;34.23;;;
2024-02-13;CHF;34.15;CHF;34.15;CHF;34.15;34.15;;;
2024-02-14;CHF;33.72;CHF;33.72;CHF;33.72;33.72;;;
2024-02-15;CHF;34.29;CHF;34.29;CHF;34.29;34.29;;;
2024-02-16;CHF;34.73;CHF;34.73;CHF;34.73;34.73;;;
2024-02-19;CHF;35.23;CHF;35.23;CHF;35.23;35.23;;;
2024-02-20;CHF;35.56;CHF;35.56;CHF;35.56;35.56;;;
2024-02-21;CHF;35.33;CHF;35.33;CHF;35.33;35.33;;;
2024-02-22;CHF;35.14;CHF;35.14;CHF;35.14;35.14;;;
2024-02-23;CHF;35.43;CHF;35.43;CHF;35.43;35.43;;;
2024-02-26;CHF;35.66;CHF;35.66;CHF;35.66;35.66;;;
2024-02-27;CHF;36.01;CHF;36.01;CHF;36.01;36.01;;;
2024-02-28;CHF;36.49;CHF;36.49;CHF;36.49;36.49;;;
2024-02-29;CHF;36.05;CHF;36.05;CHF;36.05;36.05;;;
2024-03-01;CHF;36.09;CHF;36.09;CHF;36.09;36.09;;;
2024-03-04;CHF;36.75;CHF;36.75;CHF;36.75;36.75;;;
2024-03-05;CHF;36.16;CHF;36.16;CHF;36.16;36.16;;;
2024-03-06;CHF;35.53;CHF;35.53;CHF;35.53;35.53;;;
2024-03-07;CHF;35.91;CHF;35.91;CHF;35.91;35.91;;;
2024-03-08;CHF;35.64;CHF;35.64;CHF;35.64;35.64;;;
2024-03-11;CHF;35.33;CHF;35.33;CHF;35.33;35.33;;;
2024-03-12;CHF;36.13;CHF;36.13;CHF;36.13;36.13;;;
2024-03-13;CHF;36.24;CHF;36.24;CHF;36.24;36.24;;;
2024-03-14;CHF;36.39;CHF;36.39;CHF;36.39;36.39;;;
2024-03-15;CHF;36.52;CHF;36.52;CHF;36.52;36.52;;;
2024-03-18;CHF;36.53;CHF;36.53;CHF;36.53;36.53;;;
2024-03-19;CHF;36.55;CHF;36.55;CHF;36.55;36.55;;;
2024-03-20;CHF;36.06;CHF;36.06;CHF;36.06;36.06;;;
2024-03-21;CHF;36.43;CHF;36.43;CHF;36.43;36.43;;;
2024-03-22;CHF;36.33;CHF;36.33;CHF;36.33;36.33;;;
2024-03-25;CHF;36.09;CHF;36.09;CHF;36.09;36.09;;;
2024-03-26;CHF;35.6;CHF;35.6;CHF;35.6;35.6;;;
2024-03-27;CHF;35.56;CHF;35.56;CHF;35.56;35.56;;;
2024-03-28;CHF;35.02;CHF;35.02;CHF;35.02;35.02;;;
2024-04-02;CHF;35.22;CHF;35.22;CHF;35.22;35.22;;;
2024-04-03;CHF;35.02;CHF;35.02;CHF;35.02;35.02;;;
2024-04-04;CHF;35.07;CHF;35.07;CHF;35.07;35.07;;;
2024-04-05;CHF;35.02;CHF;35.02;CHF;35.02;35.02;;;
2024-04-08;CHF;34.97;CHF;34.97;CHF;34.97;34.97;;;
2024-04-09;CHF;35.44;CHF;35.44;CHF;35.44;35.44;;;
2024-04-10;CHF;35.56;CHF;35.56;CHF;35.56;35.56;;;
2024-04-11;CHF;35.56;CHF;35.56;CHF;35.56;35.56;;;
2024-04-12;CHF;34.84;CHF;34.84;CHF;34.84;34.84;;;
2024-04-15;CHF;33.75;CHF;33.75;CHF;33.75;33.75;;;
2024-04-16;CHF;33.6;CHF;33.6;CHF;33.6;33.6;;;
2024-04-17;CHF;33.52;CHF;33.52;CHF;33.52;33.52;;;
2024-04-18;CHF;33.38;CHF;33.38;CHF;33.38;33.38;;;
2024-04-19;CHF;33.28;CHF;33.28;CHF;33.28;33.28;;;
2024-04-22;CHF;32.94;CHF;32.94;CHF;32.94;32.94;;;
2024-04-23;CHF;33.52;CHF;33.52;CHF;33.52;33.52;;;
2024-04-24;CHF;33.87;CHF;33.87;CHF;33.87;33.87;;;
2024-04-25;CHF;34.04;CHF;34.04;CHF;34.04;34.04;;;
2024-04-26;CHF;33.85;CHF;33.85;CHF;33.85;33.85;;;
2024-04-29;CHF;34.44;CHF;34.44;CHF;34.44;34.44;;;
2024-04-30;CHF;34.48;CHF;34.48;CHF;34.48;34.48;;;
2024-05-02;CHF;34.74;CHF;34.74;CHF;34.74;34.74;;;
2024-05-03;CHF;35.06;CHF;35.06;CHF;35.06;35.06;;;
2024-05-06;CHF;34.98;CHF;34.98;CHF;34.98;34.98;;;
2024-05-07;CHF;35.03;CHF;35.03;CHF;35.03;35.03;;;
2024-05-08;CHF;34.74;CHF;34.74;CHF;34.74;34.74;;;
2024-05-10;CHF;34.85;CHF;34.85;CHF;34.85;34.85;;;
2024-05-13;CHF;34.52;CHF;34.52;CHF;34.52;34.52;;;
2024-05-14;CHF;34.9;CHF;34.9;CHF;34.9;34.9;;;
2024-05-15;CHF;34.79;CHF;34.79;CHF;34.79;34.79;;;
2024-05-16;CHF;34.32;CHF;34.32;CHF;34.32;34.32;;;
2024-05-17;CHF;34.4;CHF;34.4;CHF;34.4;34.4;;;
2024-05-21;CHF;34.68;CHF;34.68;CHF;34.68;34.68;;;
2024-05-22;CHF;34.29;CHF;34.29;CHF;34.29;34.29;;;
2024-05-23;CHF;34.5;CHF;34.5;CHF;34.5;34.5;;;
2024-05-24;CHF;34.31;CHF;34.31;CHF;34.31;34.31;;;
2024-05-27;CHF;34.12;CHF;34.12;CHF;34.12;34.12;;;
2024-05-28;CHF;34.06;CHF;34.06;CHF;34.06;34.06;;;
2024-05-29;CHF;33.8;CHF;33.8;CHF;33.8;33.8;;;
2024-05-31;CHF;33.33;CHF;33.33;CHF;33.33;33.33;;;
2024-06-03;CHF;32.91;CHF;32.91;CHF;32.91;32.91;;;
2024-06-04;CHF;32.81;CHF;32.81;CHF;32.81;32.81;;;
2024-06-05;CHF;32.21;CHF;32.21;CHF;32.21;32.21;;;
2024-06-06;CHF;32.68;CHF;32.68;CHF;32.68;32.68;;;
2024-06-07;CHF;33.03;CHF;33.03;CHF;33.03;33.03;;;
2024-06-10;CHF;33.52;CHF;33.52;CHF;33.52;33.52;;;
2024-06-11;CHF;33.44;CHF;33.44;CHF;33.44;33.44;;;
2024-06-12;CHF;33.51;CHF;33.51;CHF;33.51;33.51;;;
2024-06-13;CHF;33.35;CHF;33.35;CHF;33.35;33.35;;;
2024-06-14;CHF;33.3;CHF;33.3;CHF;33.3;33.3;;;
2024-06-17;CHF;33.18;CHF;33.18;CHF;33.18;33.18;;;
2024-06-18;CHF;33.16;CHF;33.16;CHF;33.16;33.16;;;
2024-06-19;CHF;32.68;CHF;32.68;CHF;32.68;32.68;;;
2024-06-20;CHF;32.63;CHF;32.63;CHF;32.63;32.63;;;
2024-06-21;CHF;32.88;CHF;32.88;CHF;32.88;32.88;;;
2024-06-24;CHF;32.97;CHF;32.97;CHF;32.97;32.97;;;
2024-06-25;CHF;33.13;CHF;33.13;CHF;33.13;33.13;;;
2024-06-26;CHF;33.17;CHF;33.17;CHF;33.17;33.17;;;
2024-06-27;CHF;33.45;CHF;33.45;CHF;33.45;33.45;;;
2024-06-28;CHF;33.54;CHF;33.54;CHF;33.54;33.54;;;
2024-07-01;CHF;33.39;CHF;33.39;CHF;33.39;33.39;;;
2024-07-02;CHF;33.47;CHF;33.47;CHF;33.47;33.47;;;
2024-07-03;CHF;33.28;CHF;33.28;CHF;33.28;33.28;;;
2024-07-04;CHF;33.36;CHF;33.36;CHF;33.36;33.36;;;
2024-07-05;CHF;33.35;CHF;33.35;CHF;33.35;33.35;;;
