sep=;
DIVAS Global Barrier Coupon Fund I USD dist - CH0365134698 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-04-07;USD;79.66;USD;69.47;USD;79.66;79.66;;;
2020-04-14;USD;80.67;USD;70.351;USD;80.67;80.67;;;
2020-04-21;USD;77.98;USD;68.005;USD;77.98;77.98;;;
2020-04-28;USD;79.75;USD;70.246;USD;80.55;79.75;;;
2020-04-30;USD;79.86;USD;70.343;USD;80.661;79.86;;;
2020-05-05;USD;78.92;USD;69.515;USD;79.712;78.92;;;
2020-05-12;USD;79.11;USD;69.683;USD;79.904;79.11;;;
2020-05-19;USD;79.89;USD;70.37;USD;80.691;79.89;;;
2020-05-26;USD;81.3;USD;71.612;USD;82.116;81.3;;;
2020-05-29;USD;81.92;USD;72.158;USD;82.742;81.92;;;
2020-06-02;USD;83.26;USD;73.338;USD;84.095;83.26;;;
2020-06-09;USD;84.75;USD;74.651;USD;85.6;84.75;;;
2020-06-16;USD;83.43;USD;73.488;USD;84.267;83.43;;;
2020-06-23;USD;83.73;USD;73.752;USD;84.57;83.73;;;
2020-06-30;USD;83.36;USD;73.426;USD;84.196;83.36;;;
2020-07-07;USD;84.02;USD;74.008;USD;84.863;84.02;;;
2020-07-14;USD;84.51;USD;74.439;USD;85.358;84.51;;;
2020-07-21;USD;85.33;USD;75.162;USD;86.186;85.33;;;
2020-07-28;USD;84.94;USD;74.818;USD;85.792;84.94;;;
2020-07-31;USD;83.82;USD;73.831;USD;84.661;83.82;;;
2020-08-04;USD;84.56;USD;74.483;USD;85.408;84.56;;;
2020-08-11;USD;85.15;USD;75.003;USD;86.004;85.15;;;
2020-08-18;USD;85.06;USD;74.924;USD;85.913;85.06;;;
2020-08-25;USD;85.15;USD;75.003;USD;86.004;85.15;;;
2020-08-31;USD;85.1;USD;74.959;USD;85.954;85.1;;;
2020-09-01;USD;85.05;USD;74.915;USD;85.903;85.05;;;
2020-09-08;USD;84.87;USD;74.756;USD;85.721;84.87;;;
2020-09-15;USD;85.36;USD;75.188;USD;86.216;85.36;;;
2020-09-22;USD;84.99;USD;74.862;USD;85.843;84.99;;;
2020-09-29;USD;85.01;USD;74.88;USD;85.863;85.01;;;
2020-09-30;USD;85.01;USD;74.88;USD;85.863;85.01;;;
2020-10-06;USD;85.23;USD;75.073;USD;86.085;85.23;;;
2020-10-13;USD;83.18;USD;75.294;USD;86.337;83.18;;;
2020-10-20;USD;83.08;USD;75.203;USD;86.234;83.08;;;
2020-10-27;USD;82.57;USD;74.742;USD;85.704;82.57;;;
2020-10-30;USD;81.88;USD;74.117;USD;84.988;81.88;;;
2020-11-03;USD;82.9;USD;75.04;USD;86.047;82.9;;;
2020-11-10;USD;84.01;USD;76.045;USD;87.199;84.01;;;
2020-11-17;USD;84.14;USD;76.163;USD;87.334;84.14;;;
2020-11-24;USD;84.22;USD;76.235;USD;87.417;84.22;;;
2020-11-30;USD;84.26;USD;76.271;USD;87.458;84.26;;;
2020-12-01;USD;84.29;USD;76.298;USD;87.49;84.29;;;
2020-12-08;USD;84.36;USD;76.362;USD;87.562;84.36;;;
2020-12-15;USD;84.28;USD;76.289;USD;87.479;84.28;;;
2020-12-22;USD;84.31;USD;76.317;USD;87.51;84.31;;;
2020-12-29;USD;84.36;USD;76.362;USD;87.562;84.36;;;
2020-12-31;USD;84.4;USD;76.398;USD;87.604;84.4;;;
2021-01-05;USD;84.34;USD;76.344;USD;87.541;84.34;;;
2021-01-12;USD;84.63;USD;76.606;USD;87.843;84.63;;;
2021-01-19;USD;84.66;USD;76.633;USD;87.874;84.66;;;
2021-01-26;USD;84.67;USD;76.642;USD;87.884;84.67;;;
2021-01-29;USD;84.14;USD;76.163;USD;87.334;84.14;;;
2021-02-02;USD;84.64;USD;76.615;USD;87.853;84.64;;;
2021-02-09;USD;84.97;USD;76.914;USD;88.195;84.97;;;
2021-02-16;USD;85.04;USD;76.977;USD;88.268;85.04;;;
2021-02-23;USD;85;USD;76.941;USD;88.227;85;;;
2021-02-26;USD;84.84;USD;76.796;USD;88.06;84.84;;;
2021-03-02;USD;85.2;USD;77.122;USD;88.434;85.2;;;
2021-03-09;USD;85.37;USD;77.276;USD;88.611;85.37;;;
2021-03-16;USD;85.57;USD;77.457;USD;88.818;85.57;;;
2021-03-23;USD;85.63;USD;77.511;USD;88.88;85.63;;;
2021-03-30;USD;85.79;USD;77.656;USD;89.047;85.79;;;
2021-03-31;USD;85.85;USD;77.711;USD;89.109;85.85;;;
2021-04-06;USD;86;USD;77.846;USD;89.265;86;;;
2021-04-13;USD;86.09;USD;77.928;USD;89.358;86.09;;;
2021-04-20;USD;86;USD;77.846;USD;89.265;86;;;
2021-04-27;USD;85.94;USD;77.973;USD;89.41;85.94;;;
2021-04-30;USD;85.92;USD;77.955;USD;89.389;85.92;;;
2021-05-04;USD;85.84;USD;77.882;USD;89.306;85.84;;;
2021-05-11;USD;85.89;USD;77.928;USD;89.358;85.89;;;
2021-05-18;USD;85.85;USD;77.891;USD;89.316;85.85;;;
2021-05-25;USD;86.13;USD;78.145;USD;89.607;86.13;;;
2021-05-31;USD;86.24;USD;78.245;USD;89.722;86.24;;;
2021-06-01;USD;86.26;USD;78.263;USD;89.743;86.26;;;
2021-06-08;USD;86.36;USD;78.354;USD;89.847;86.36;;;
2021-06-15;USD;86.45;USD;78.436;USD;89.94;86.45;;;
2021-06-22;USD;86.44;USD;78.427;USD;89.93;86.44;;;
2021-06-29;USD;86.56;USD;78.536;USD;90.055;86.56;;;
2021-06-30;USD;86.54;USD;78.517;USD;90.034;86.54;;;
2021-07-06;USD;86.58;USD;78.554;USD;90.076;86.58;;;
2021-07-13;USD;86.61;USD;78.581;USD;90.107;86.61;;;
2021-07-20;USD;86.37;USD;78.363;USD;89.857;86.37;;;
2021-07-27;USD;86.58;USD;78.554;USD;90.076;86.58;;;
2021-07-30;USD;86.68;USD;78.644;USD;90.18;86.68;;;
2021-08-03;USD;86.71;USD;78.672;USD;90.211;86.71;;;
2021-08-10;USD;86.86;USD;78.808;USD;90.367;86.86;;;
2021-08-17;USD;86.87;USD;78.817;USD;90.377;86.87;;;
2021-08-24;USD;87;USD;78.935;USD;90.513;87;;;
2021-08-31;USD;87.07;USD;78.998;USD;90.585;87.07;;;
2021-09-07;USD;87.09;USD;79.016;USD;90.606;87.09;;;
2021-09-14;USD;87.01;USD;78.944;USD;90.523;87.01;;;
2021-09-21;USD;86.76;USD;78.717;USD;90.263;86.76;;;
2021-09-28;USD;86.9;USD;78.844;USD;90.409;86.9;;;
2021-09-30;USD;86.91;USD;78.853;USD;90.419;86.91;;;
2021-10-05;USD;87.06;USD;78.989;USD;90.575;87.06;;;
2021-10-12;USD;87.21;USD;79.125;USD;90.731;87.21;;;
2021-10-19;USD;87.46;USD;79.352;USD;90.991;87.46;;;
2021-10-26;USD;87.54;USD;79.425;USD;91.074;87.54;;;
2021-10-29;USD;87.55;USD;79.434;USD;91.085;87.55;;;
2021-11-02;USD;87.61;USD;79.488;USD;91.147;87.61;;;
2021-11-09;USD;87.66;USD;79.534;USD;91.199;87.66;;;
2021-11-16;USD;85.83;USD;79.561;USD;91.23;85.83;;;
2021-11-23;USD;85.74;USD;79.477;USD;91.135;85.74;;;
2021-11-30;USD;85.28;USD;79.051;USD;90.646;85.28;;;
2021-12-07;USD;85.74;USD;79.477;USD;91.135;85.74;;;
2021-12-14;USD;85.8;USD;79.533;USD;91.199;85.8;;;
2021-12-21;USD;85.88;USD;79.607;USD;91.284;85.88;;;
2021-12-28;USD;86.19;USD;79.895;USD;91.613;86.19;;;
2021-12-31;USD;86.26;USD;79.959;USD;91.688;86.26;;;
2022-01-04;USD;86.33;USD;80.024;USD;91.762;86.33;;;
2022-01-11;USD;86.3;USD;79.996;USD;91.73;86.3;;86.3;
2022-01-18;USD;86.09;USD;79.802;USD;91.507;86.09;;86.09;
2022-01-25;USD;85.23;USD;79.005;USD;90.593;85.23;;85.23;
2022-01-31;USD;85.85;USD;79.579;USD;91.252;85.85;;85.85;
2022-02-01;USD;86.05;USD;79.765;USD;91.464;86.05;;86.05;
2022-02-08;USD;86.18;USD;79.885;USD;91.603;86.18;;86.18;
2022-02-15;USD;85.99;USD;79.709;USD;91.401;85.99;;85.99;
2022-02-22;USD;85.76;USD;79.496;USD;91.156;85.76;;85.76;
2022-02-28;USD;85.8;USD;79.533;USD;91.199;85.8;;85.8;
2022-03-01;USD;85.29;USD;79.06;USD;90.657;85.29;;85.29;
2022-03-08;USD;84.15;USD;78.004;USD;89.445;84.15;;84.15;
2022-03-15;USD;85.29;USD;79.06;USD;90.657;85.29;;85.29;
2022-03-22;USD;86.4;USD;80.089;USD;91.836;86.4;;86.4;
2022-03-29;USD;86.61;USD;80.284;USD;92.06;86.61;;86.61;
2022-03-31;USD;86.48;USD;80.163;USD;91.921;86.48;;86.48;
2022-04-05;USD;86.41;USD;80.098;USD;91.847;86.41;;86.41;
2022-04-12;USD;86.19;USD;79.895;USD;91.613;86.19;;86.19;
2022-04-19;USD;86.47;USD;80.154;USD;91.911;86.47;;86.47;
2022-04-26;USD;85.51;USD;79.264;USD;90.89;85.51;;85.51;
2022-04-29;USD;85.66;USD;79.403;USD;91.05;85.66;;85.66;
2022-05-03;USD;85.94;USD;79.663;USD;91.347;85.94;;85.94;
2022-05-10;USD;85.2;USD;78.977;USD;90.561;85.2;;85.2;
2022-05-17;USD;86.34;USD;80.034;USD;91.773;86.34;;86.34;
2022-05-24;USD;86;USD;79.718;USD;91.411;86;;86;
2022-05-31;USD;86.88;USD;80.534;USD;92.347;86.88;;86.88;
2022-06-07;USD;87.03;USD;80.673;USD;92.506;87.03;;87.03;
2022-06-14;USD;84.87;USD;78.671;USD;90.21;84.87;;84.87;
2022-06-21;USD;85.48;USD;79.236;USD;90.858;85.48;;85.48;
2022-06-28;USD;85.99;USD;79.709;USD;91.401;85.99;;85.99;
2022-06-30;USD;85.62;USD;79.366;USD;91.007;85.62;;85.62;
2022-07-05;USD;85.66;USD;79.403;USD;91.05;85.66;;85.66;
2022-07-12;USD;86.01;USD;79.728;USD;91.422;86.01;;86.01;
2022-07-19;USD;86.44;USD;80.126;USD;91.879;86.44;;86.44;
2022-07-26;USD;86.59;USD;80.265;USD;92.038;86.59;;86.59;
2022-07-29;USD;87.17;USD;80.803;USD;92.655;87.17;;87.17;
2022-08-02;USD;87.1;USD;80.738;USD;92.58;87.1;;87.1;
2022-08-09;USD;87.25;USD;80.877;USD;92.74;87.25;;87.25;
2022-08-16;USD;87.6;USD;81.202;USD;93.112;87.6;;87.6;
2022-08-23;USD;87.36;USD;80.979;USD;92.857;87.36;;87.36;
2022-08-30;USD;87.14;USD;80.775;USD;92.623;87.14;;;
2022-08-31;USD;87.12;USD;80.757;USD;92.602;87.12;;;
2022-09-06;USD;87.11;USD;80.747;USD;92.591;87.11;;;
2022-09-13;USD;87.31;USD;80.933;USD;92.804;87.31;;;
2022-09-20;USD;87.14;USD;80.775;USD;92.623;87.14;;;
2022-09-27;USD;86.16;USD;79.867;USD;91.581;86.16;;;
2022-09-30;USD;86.15;USD;79.857;USD;91.571;86.15;;;
2022-10-04;USD;87.23;USD;80.859;USD;92.719;87.23;;;
2022-10-11;USD;86.25;USD;79.95;USD;91.677;86.25;;;
2022-10-18;USD;87.24;USD;80.868;USD;92.729;87.24;;;
2022-10-25;USD;87.82;USD;81.405;USD;93.346;87.82;;;
2022-10-31;USD;88.11;USD;81.674;USD;93.654;88.11;;;
2022-11-01;USD;88.1;USD;81.665;USD;93.643;88.1;;;
2022-11-08;USD;88.2;USD;81.758;USD;93.75;88.2;;;
2022-11-15;USD;88.68;USD;82.203;USD;94.26;88.68;;;
2022-11-22;USD;88.89;USD;82.397;USD;94.483;88.89;;;
2022-11-29;USD;88.96;USD;82.462;USD;94.557;88.96;;;
2022-11-30;USD;89.13;USD;82.62;USD;94.738;89.13;;;
2022-12-06;USD;86.79;USD;82.564;USD;94.674;86.79;;;
2022-12-13;USD;87.03;USD;82.792;USD;94.936;87.03;;;
2022-12-20;USD;86.86;USD;82.631;USD;94.751;86.86;;;
2022-12-27;USD;87;USD;82.764;USD;94.903;87;;;
2022-12-30;USD;87.08;USD;82.84;USD;94.991;87.08;;;
2023-01-03;USD;87.16;USD;82.916;USD;95.078;87.16;;;
2023-01-10;USD;87.69;USD;83.42;USD;95.656;87.69;;;
2023-01-17;USD;88.08;USD;83.791;USD;96.082;88.08;;;
2023-01-24;USD;88.25;USD;83.953;USD;96.267;88.25;;;
2023-01-31;USD;88.46;USD;84.153;USD;96.496;88.46;;;
2023-02-07;USD;88.63;USD;84.315;USD;96.681;88.63;;;
2023-02-14;USD;88.69;USD;84.372;USD;96.747;88.69;;;
2023-02-21;USD;88.48;USD;84.172;USD;96.518;88.48;;;
2023-02-28;USD;88.67;USD;84.353;USD;96.725;88.67;;;
2023-03-07;USD;88.88;USD;84.552;USD;96.954;88.88;;;
2023-03-14;USD;88.7;USD;84.381;USD;96.758;88.7;;;
2023-03-21;USD;89.07;USD;84.733;USD;97.161;89.07;;;
2023-03-28;USD;89.25;USD;84.904;USD;97.358;89.25;;;
2023-03-31;USD;89.54;USD;85.18;USD;97.674;89.54;;;
2023-04-04;USD;89.62;USD;85.256;USD;97.761;89.62;;;
2023-04-11;USD;89.73;USD;85.361;USD;97.881;89.73;;;
2023-04-18;USD;89.9;USD;85.523;USD;98.067;89.9;;;
2023-04-25;USD;89.89;USD;85.513;USD;98.056;89.89;;;
2023-04-28;USD;90.06;USD;85.675;USD;98.241;90.06;;;
2023-05-02;USD;90;USD;85.618;USD;98.176;90;;;
2023-05-09;USD;90.13;USD;85.742;USD;98.318;90.13;;;
2023-05-16;USD;90.24;USD;85.846;USD;98.438;90.24;;;
2023-05-23;USD;90.36;USD;85.96;USD;98.569;90.36;;;
2023-05-30;USD;90.51;USD;86.103;USD;98.732;90.51;;;
2023-05-31;USD;90.46;USD;86.055;USD;98.678;90.46;;;
2023-06-06;USD;90.88;USD;86.455;USD;99.136;90.88;;;
2023-06-13;USD;91.05;USD;86.617;USD;99.321;91.05;;;
2023-06-20;USD;91.14;USD;86.702;USD;99.419;91.14;;;
2023-06-27;USD;91.24;USD;86.797;USD;99.529;91.24;;;
2023-06-30;USD;91.44;USD;86.988;USD;99.747;91.44;;;
2023-07-04;USD;91.43;USD;86.978;USD;99.736;91.43;;;
2023-07-11;USD;91.47;USD;87.016;USD;99.779;91.47;;;
2023-07-18;USD;91.7;USD;87.235;USD;100.03;91.7;;;
2023-07-25;USD;91.8;USD;87.33;USD;100.139;91.8;;;
2023-07-31;USD;91.9;USD;87.425;USD;100.249;91.9;;;
2023-08-08;USD;91.85;USD;87.378;USD;100.194;91.85;;;
2023-08-15;USD;91.94;USD;87.463;USD;100.292;91.94;;;
2023-08-22;USD;92;USD;87.52;USD;100.358;92;;;
2023-08-29;USD;92.32;USD;87.825;USD;100.707;92.32;;;
2023-08-31;USD;92.44;USD;87.939;USD;100.838;92.44;;;
2023-09-05;USD;92.44;USD;87.939;USD;100.838;92.44;;;
2023-09-12;USD;92.54;USD;88.034;USD;100.947;92.54;;;
2023-09-19;USD;92.62;USD;88.11;USD;101.034;92.62;;;
2023-09-26;USD;92.15;USD;87.663;USD;100.521;92.15;;;
2023-09-29;USD;92.44;USD;87.939;USD;100.838;92.44;;;
2023-10-03;USD;92.05;USD;87.568;USD;100.412;92.05;;;
2023-10-10;USD;92.87;USD;88.348;USD;101.307;92.87;;;
2023-10-17;USD;92.9;USD;88.377;USD;101.339;92.9;;;
2023-10-24;USD;89.32;USD;88.167;USD;101.099;89.32;;;
2023-10-31;USD;89.34;USD;88.187;USD;101.122;89.34;;;
2023-11-07;USD;90.07;USD;88.908;USD;101.948;90.07;;;
2023-11-14;USD;90.42;USD;89.253;USD;102.344;90.42;;;
2023-11-21;USD;90.6;USD;89.431;USD;102.548;90.6;;;
2023-11-28;USD;90.73;USD;89.559;USD;102.695;90.73;;;
2023-11-30;USD;90.8;USD;89.628;USD;102.775;90.8;;;
2023-12-05;USD;90.87;USD;89.697;USD;102.854;90.87;;;
2023-12-12;USD;91.01;USD;89.836;USD;103.012;91.01;;;
2023-12-19;USD;91.22;USD;90.043;USD;103.25;91.22;;;
2023-12-29;USD;91.39;USD;90.211;USD;103.442;91.39;;;
2024-01-09;USD;91.54;USD;90.359;USD;103.612;91.54;;;
2024-01-16;USD;91.63;USD;90.448;USD;103.714;91.63;;;
2024-01-23;USD;91.8;USD;90.615;USD;103.906;91.8;;;
2024-01-30;USD;91.93;USD;90.744;USD;104.054;91.93;;;
2024-01-31;USD;91.89;USD;90.704;USD;104.008;91.89;;;
2024-02-06;USD;91.99;USD;90.803;USD;104.122;91.99;;;
2024-02-13;USD;92.02;USD;90.833;USD;104.155;92.02;;;
2024-02-20;USD;92.18;USD;90.99;USD;104.337;92.18;;;
2024-02-27;USD;92.33;USD;91.139;USD;104.506;92.33;;;
2024-02-29;USD;92.39;USD;91.198;USD;104.574;92.39;;;
2024-03-05;USD;92.41;USD;91.218;USD;104.597;92.41;;;
2024-03-12;USD;92.52;USD;91.326;USD;104.721;92.52;;;
2024-03-19;USD;92.61;USD;91.415;USD;104.823;92.61;;;
2024-03-26;USD;92.75;USD;91.553;USD;104.982;92.75;;;
2024-04-02;USD;92.79;USD;91.593;USD;105.027;92.79;;;
2024-04-09;USD;92.87;USD;91.672;USD;105.118;92.87;;;
2024-04-16;USD;92.69;USD;91.494;USD;104.914;92.69;;;
2024-04-23;USD;91.79;USD;91.79;USD;105.253;91.79;;;
2024-04-30;USD;91.91;USD;91.91;USD;105.391;91.91;;;
2024-05-07;USD;92.16;USD;92.16;USD;105.678;92.16;;;
2024-05-14;USD;92.29;USD;92.29;USD;105.827;92.29;;;
2024-05-21;USD;92.43;USD;92.43;USD;105.987;92.43;;;
2024-05-28;USD;92.46;USD;92.46;USD;106.022;92.46;;;
2024-05-31;USD;92.5;USD;92.5;USD;106.068;92.5;;;
2024-06-04;USD;92.57;USD;92.57;USD;106.148;92.57;;;
2024-06-11;USD;92.66;USD;92.66;USD;106.251;92.66;;;
2024-06-18;USD;92.76;USD;92.76;USD;106.366;92.76;;;
2024-06-25;USD;92.85;USD;92.85;USD;106.469;92.85;;;
2024-06-28;USD;92.9;USD;92.9;USD;106.526;92.9;;;
2024-07-02;USD;93.01;USD;93.01;USD;106.652;93.01;;;
2024-07-09;USD;93.11;USD;93.11;USD;106.767;93.11;;;
2024-07-16;USD;93.27;USD;93.27;USD;106.95;93.27;;;
2024-07-23;USD;93.33;USD;93.33;USD;107.019;93.33;;;
2024-07-30;USD;93.31;USD;93.31;USD;106.996;93.31;;;
