sep=;
ABS Living Values - Balanced Fund R - CH0460045054 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-06-19;CHF;101.13;CHF;99.585;CHF;101.13;101.13;;;
2019-06-20;CHF;100.93;CHF;99.388;CHF;100.93;100.93;;;
2019-06-21;CHF;100.65;CHF;99.112;CHF;100.65;100.65;;;
2019-06-24;CHF;100.29;CHF;98.757;CHF;100.29;100.29;;;
2019-06-25;CHF;100.22;CHF;98.689;CHF;100.22;100.22;;;
2019-06-26;CHF;100.47;CHF;98.935;CHF;100.47;100.47;;;
2019-06-27;CHF;100.91;CHF;99.368;CHF;100.91;100.91;;;
2019-06-28;CHF;100.93;CHF;99.388;CHF;100.93;100.93;;;
2019-07-01;CHF;101.9;CHF;100.343;CHF;101.9;101.9;;;
2019-07-02;CHF;101.98;CHF;100.422;CHF;101.98;101.98;;;
2019-07-03;CHF;102.3;CHF;100.737;CHF;102.3;102.3;;;
2019-07-04;CHF;102.34;CHF;100.776;CHF;102.34;102.34;;;
2019-07-05;CHF;102.31;CHF;100.747;CHF;102.31;102.31;;;
2019-07-08;CHF;102.25;CHF;100.687;CHF;102.25;102.25;;;
2019-07-09;CHF;101.72;CHF;100.166;CHF;101.72;101.72;;;
2019-07-10;CHF;101.56;CHF;100.008;CHF;101.56;101.56;;;
2019-07-11;CHF;101.69;CHF;100.136;CHF;101.69;101.69;;;
2019-07-12;CHF;101.34;CHF;99.791;CHF;101.34;101.34;;;
2019-07-15;CHF;101.41;CHF;99.86;CHF;101.41;101.41;;;
2019-07-16;CHF;101.51;CHF;99.959;CHF;101.51;101.51;;;
2019-07-17;CHF;101.39;CHF;99.841;CHF;101.39;101.39;;;
2019-07-18;CHF;101.12;CHF;99.575;CHF;101.12;101.12;;;
2019-07-19;CHF;100.98;CHF;99.437;CHF;100.98;100.98;;;
2019-07-22;CHF;101.07;CHF;99.526;CHF;101.07;101.07;;;
2019-07-23;CHF;101.45;CHF;99.9;CHF;101.45;101.45;;;
2019-07-24;CHF;101.76;CHF;100.205;CHF;101.76;101.76;;;
2019-07-25;CHF;101.98;CHF;100.422;CHF;101.98;101.98;;;
2019-07-26;CHF;102.23;CHF;100.668;CHF;102.23;102.23;;;
2019-07-29;CHF;102.03;CHF;100.471;CHF;102.03;102.03;;;
2019-07-30;CHF;101.75;CHF;100.195;CHF;101.75;101.75;;;
2019-07-31;CHF;101.62;CHF;100.067;CHF;101.62;101.62;;;
2019-08-02;CHF;100.57;CHF;99.033;CHF;100.57;100.57;;;
2019-08-05;CHF;99.42;CHF;97.901;CHF;99.42;99.42;;;
2019-08-06;CHF;99.63;CHF;98.108;CHF;99.63;99.63;;;
2019-08-07;CHF;99.76;CHF;98.236;CHF;99.76;99.76;;;
2019-08-08;CHF;100.26;CHF;98.728;CHF;100.26;100.26;;;
2019-08-09;CHF;99.85;CHF;98.324;CHF;99.85;99.85;;;
2019-08-12;CHF;99.46;CHF;97.94;CHF;99.46;99.46;;;
2019-08-13;CHF;100.04;CHF;98.511;CHF;100.04;100.04;;;
2019-08-14;CHF;99.15;CHF;97.635;CHF;99.15;99.15;;;
2019-08-15;CHF;99.16;CHF;97.645;CHF;99.16;99.16;;;
2019-08-16;CHF;99.77;CHF;98.245;CHF;99.77;99.77;;;
2019-08-19;CHF;100.29;CHF;98.757;CHF;100.29;100.29;;;
2019-08-20;CHF;99.9;CHF;98.373;CHF;99.9;99.9;;;
2019-08-21;CHF;100.41;CHF;98.876;CHF;100.41;100.41;;;
2019-08-22;CHF;100.24;CHF;98.708;CHF;100.24;100.24;;;
2019-08-23;CHF;99.37;CHF;97.851;CHF;99.37;99.37;;;
2019-08-26;CHF;99.41;CHF;97.891;CHF;99.41;99.41;;;
2019-08-27;CHF;99.48;CHF;97.96;CHF;99.48;99.48;;;
2019-08-28;CHF;99.47;CHF;97.95;CHF;99.47;99.47;;;
2019-08-29;CHF;100.02;CHF;98.492;CHF;100.02;100.02;;;
2019-08-30;CHF;100.21;CHF;98.679;CHF;100.21;100.21;;;
2019-09-02;CHF;100.08;CHF;98.551;CHF;100.08;100.08;;;
2019-09-03;CHF;99.63;CHF;98.108;CHF;99.63;99.63;;;
2019-09-04;CHF;99.67;CHF;98.147;CHF;99.67;99.67;;;
2019-09-05;CHF;100.63;CHF;99.092;CHF;100.63;100.63;;;
2019-09-06;CHF;100.77;CHF;99.23;CHF;100.77;100.77;;;
2019-09-09;CHF;101.4;CHF;99.85;CHF;101.4;101.4;;;
2019-09-10;CHF;101.5;CHF;99.949;CHF;101.5;101.5;;;
2019-09-11;CHF;101.77;CHF;100.215;CHF;101.77;101.77;;;
2019-09-12;CHF;101.73;CHF;100.175;CHF;101.73;101.73;;;
2019-09-13;CHF;101.71;CHF;100.156;CHF;101.71;101.71;;;
2019-09-16;CHF;101.56;CHF;100.008;CHF;101.56;101.56;;;
2019-09-17;CHF;101.77;CHF;100.215;CHF;101.77;101.77;;;
2019-09-18;CHF;101.96;CHF;100.402;CHF;101.96;101.96;;;
2019-09-19;CHF;101.86;CHF;100.303;CHF;101.86;101.86;;;
2019-09-20;CHF;101.78;CHF;100.225;CHF;101.78;101.78;;;
2019-09-23;CHF;101.45;CHF;99.9;CHF;101.45;101.45;;;
2019-09-24;CHF;101.09;CHF;99.545;CHF;101.09;101.09;;;
2019-09-25;CHF;101.32;CHF;99.772;CHF;101.32;101.32;;;
2019-09-26;CHF;101.42;CHF;99.87;CHF;101.42;101.42;;;
2019-09-27;CHF;101.39;CHF;99.841;CHF;101.39;101.39;;;
2019-09-30;CHF;101.75;CHF;100.195;CHF;101.75;101.75;;;
2019-10-01;CHF;101.16;CHF;99.614;CHF;101.16;101.16;;;
2019-10-02;CHF;100.83;CHF;99.289;CHF;100.83;100.83;;;
2019-10-03;CHF;101.1;CHF;99.555;CHF;101.1;101.1;;;
2019-10-04;CHF;101.13;CHF;99.585;CHF;101.13;101.13;;;
2019-10-07;CHF;101.11;CHF;99.565;CHF;101.11;101.11;;;
2019-10-08;CHF;100.57;CHF;99.033;CHF;100.57;100.57;;;
2019-10-09;CHF;100.97;CHF;99.427;CHF;100.97;100.97;;;
2019-10-10;CHF;101.23;CHF;99.683;CHF;101.23;101.23;;;
2019-10-11;CHF;102.18;CHF;100.619;CHF;102.18;102.18;;;
2019-10-14;CHF;101.95;CHF;100.392;CHF;101.95;101.95;;;
2019-10-15;CHF;102.59;CHF;101.022;CHF;102.59;102.59;;;
2019-10-16;CHF;102.53;CHF;100.963;CHF;102.53;102.53;;;
2019-10-17;CHF;102.14;CHF;100.579;CHF;102.14;102.14;;;
2019-10-18;CHF;102.09;CHF;100.53;CHF;102.09;102.09;;;
2019-10-21;CHF;102.56;CHF;100.993;CHF;102.56;102.56;;;
2019-10-22;CHF;102.6;CHF;101.032;CHF;102.6;102.6;;;
2019-10-23;CHF;102.98;CHF;101.406;CHF;102.98;102.98;;;
2019-10-24;CHF;103.28;CHF;101.702;CHF;103.28;103.28;;;
2019-10-25;CHF;103.45;CHF;101.869;CHF;103.45;103.45;;;
2019-10-28;CHF;103.74;CHF;102.155;CHF;103.74;103.74;;;
2019-10-29;CHF;103.7;CHF;102.115;CHF;103.7;103.7;;;
2019-10-30;CHF;103.5;CHF;101.918;CHF;103.5;103.5;;;
2019-10-31;CHF;103.2;CHF;101.623;CHF;103.2;103.2;;;
2019-11-01;CHF;103.37;CHF;101.79;CHF;103.37;103.37;;;
2019-11-04;CHF;103.68;CHF;102.096;CHF;103.68;103.68;;;
2019-11-05;CHF;103.89;CHF;102.302;CHF;103.89;103.89;;;
2019-11-06;CHF;103.9;CHF;102.312;CHF;103.9;103.9;;;
2019-11-07;CHF;104.3;CHF;102.706;CHF;104.3;104.3;;;
2019-11-08;CHF;104.4;CHF;102.805;CHF;104.4;104.4;;;
2019-11-11;CHF;104.07;CHF;102.48;CHF;104.07;104.07;;;
2019-11-12;CHF;103.99;CHF;102.401;CHF;103.99;103.99;;;
2019-11-13;CHF;103.76;CHF;102.174;CHF;103.76;103.76;;;
2019-11-14;CHF;103.64;CHF;102.056;CHF;103.64;103.64;;;
2019-11-15;CHF;104.01;CHF;102.421;CHF;104.01;104.01;;;
2019-11-18;CHF;104.16;CHF;102.568;CHF;104.16;104.16;;;
2019-11-19;CHF;104.27;CHF;102.677;CHF;104.27;104.27;;;
2019-11-20;CHF;104.25;CHF;102.657;CHF;104.25;104.25;;;
2019-11-21;CHF;104.27;CHF;102.677;CHF;104.27;104.27;;;
2019-11-22;CHF;104.52;CHF;102.923;CHF;104.52;104.52;;;
2019-11-25;CHF;104.9;CHF;103.297;CHF;104.9;104.9;;;
2019-11-26;CHF;105.13;CHF;103.523;CHF;105.13;105.13;;;
2019-11-27;CHF;105.16;CHF;103.553;CHF;105.16;105.16;;;
2019-11-28;CHF;105.02;CHF;103.415;CHF;105.02;105.02;;;
2019-11-29;CHF;105;CHF;103.395;CHF;105;105;;;
2019-12-02;CHF;104.13;CHF;102.539;CHF;104.13;104.13;;;
2019-12-03;CHF;103.65;CHF;102.066;CHF;103.65;103.65;;;
2019-12-04;CHF;104.02;CHF;102.43;CHF;104.02;104.02;;;
2019-12-05;CHF;104.01;CHF;102.421;CHF;104.01;104.01;;;
2019-12-06;CHF;104.32;CHF;102.726;CHF;104.32;104.32;;;
2019-12-09;CHF;104.12;CHF;102.529;CHF;104.12;104.12;;;
2019-12-10;CHF;103.82;CHF;102.233;CHF;103.82;103.82;;;
2019-12-11;CHF;103.98;CHF;102.391;CHF;103.98;103.98;;;
2019-12-12;CHF;104.31;CHF;102.716;CHF;104.31;104.31;;;
2019-12-13;CHF;104.47;CHF;102.874;CHF;104.47;104.47;;;
2019-12-16;CHF;104.76;CHF;103.159;CHF;104.76;104.76;;;
2019-12-17;CHF;104.57;CHF;102.972;CHF;104.57;104.57;;;
2019-12-18;CHF;104.46;CHF;102.864;CHF;104.46;104.46;;;
2019-12-19;CHF;104.19;CHF;102.598;CHF;104.19;104.19;;;
2019-12-20;CHF;104.6;CHF;103.002;CHF;104.6;104.6;;;
2019-12-23;CHF;104.59;CHF;102.992;CHF;104.59;104.59;;;
2019-12-27;CHF;104.42;CHF;102.824;CHF;104.42;104.42;;;
2019-12-30;CHF;103.83;CHF;102.243;CHF;103.83;103.83;;;
2019-12-31;CHF;103.68;CHF;102.096;CHF;103.68;103.68;;;
2020-01-03;CHF;104.16;CHF;102.568;CHF;104.16;104.16;;;
2020-01-06;CHF;103.8;CHF;102.214;CHF;103.8;103.8;;;
2020-01-07;CHF;104.06;CHF;102.47;CHF;104.06;104.06;;;
2020-01-08;CHF;104.21;CHF;102.618;CHF;104.21;104.21;;;
2020-01-09;CHF;104.21;CHF;102.618;CHF;104.21;104.21;;;
2020-01-10;CHF;104.37;CHF;102.775;CHF;104.37;104.37;;;
2020-01-13;CHF;104.25;CHF;102.657;CHF;104.25;104.25;;;
2020-01-14;CHF;104.11;CHF;102.519;CHF;104.11;104.11;;;
2020-01-15;CHF;103.98;CHF;102.391;CHF;103.98;103.98;;;
2020-01-16;CHF;104.26;CHF;102.667;CHF;104.26;104.26;;;
2020-01-17;CHF;104.75;CHF;103.149;CHF;104.75;104.75;;;
2020-01-20;CHF;104.78;CHF;103.179;CHF;104.78;104.78;;;
2020-01-21;CHF;104.65;CHF;103.051;CHF;104.65;104.65;;;
2020-01-22;CHF;104.87;CHF;103.267;CHF;104.87;104.87;;;
2020-01-23;CHF;104.61;CHF;103.011;CHF;104.61;104.61;;;
2020-01-24;CHF;104.63;CHF;103.031;CHF;104.63;104.63;;;
2020-01-27;CHF;103.78;CHF;102.194;CHF;103.78;103.78;;;
2020-01-28;CHF;104.27;CHF;102.677;CHF;104.27;104.27;;;
2020-01-29;CHF;104.14;CHF;102.549;CHF;104.14;104.14;;;
2020-01-30;CHF;103.62;CHF;102.037;CHF;103.62;103.62;;;
2020-01-31;CHF;102.8;CHF;101.229;CHF;102.8;102.8;;;
2020-02-03;CHF;103.16;CHF;101.584;CHF;103.16;103.16;;;
2020-02-04;CHF;104.06;CHF;102.47;CHF;104.06;104.06;;;
2020-02-05;CHF;104.77;CHF;103.169;CHF;104.77;104.77;;;
2020-02-06;CHF;104.88;CHF;103.277;CHF;104.88;104.88;;;
2020-02-07;CHF;104.66;CHF;103.061;CHF;104.66;104.66;;;
2020-02-10;CHF;104.67;CHF;103.071;CHF;104.67;104.67;;;
2020-02-11;CHF;104.87;CHF;103.267;CHF;104.87;104.87;;;
2020-02-12;CHF;105.21;CHF;103.602;CHF;105.21;105.21;;;
2020-02-13;CHF;105.12;CHF;103.514;CHF;105.12;105.12;;;
2020-02-14;CHF;105.3;CHF;103.691;CHF;105.3;105.3;;;
2020-02-17;CHF;105.27;CHF;103.661;CHF;105.27;105.27;;;
2020-02-18;CHF;105.15;CHF;103.543;CHF;105.15;105.15;;;
2020-02-19;CHF;105.55;CHF;103.937;CHF;105.55;105.55;;;
2020-02-20;CHF;105.6;CHF;103.986;CHF;105.6;105.6;;;
2020-02-21;CHF;105.1;CHF;103.494;CHF;105.1;105.1;;;
2020-02-24;CHF;103.67;CHF;102.086;CHF;103.67;103.67;;;
2020-02-25;CHF;102.52;CHF;100.953;CHF;102.52;102.52;;;
2020-02-26;CHF;102.36;CHF;100.796;CHF;102.36;102.36;;;
2020-02-27;CHF;100.8;CHF;99.26;CHF;100.8;100.8;;;
2020-02-28;CHF;99.91;CHF;98.383;CHF;99.91;99.91;;;
2020-03-02;CHF;100.53;CHF;98.994;CHF;100.53;100.53;;;
2020-03-03;CHF;100.48;CHF;98.945;CHF;100.48;100.48;;;
2020-03-04;CHF;101.09;CHF;99.545;CHF;101.09;101.09;;;
2020-03-05;CHF;99.77;CHF;98.245;CHF;99.77;99.77;;;
2020-03-06;CHF;98.58;CHF;97.074;CHF;98.58;98.58;;;
2020-03-09;CHF;95.35;CHF;93.893;CHF;95.35;95.35;;;
2020-03-10;CHF;96.07;CHF;94.602;CHF;96.07;96.07;;;
2020-03-11;CHF;95.02;CHF;93.568;CHF;95.02;95.02;;;
2020-03-12;CHF;90.97;CHF;89.58;CHF;90.97;90.97;;;
2020-03-13;CHF;91.88;CHF;90.476;CHF;91.88;91.88;;;
2020-03-16;CHF;88.17;CHF;86.823;CHF;88.17;88.17;;;
2020-03-17;CHF;88.72;CHF;87.364;CHF;88.72;88.72;;;
2020-03-18;CHF;87.19;CHF;85.858;CHF;87.19;87.19;;;
2020-03-19;CHF;87.82;CHF;86.478;CHF;87.82;87.82;;;
2020-03-20;CHF;88.3;CHF;86.951;CHF;88.3;88.3;;;
2020-03-23;CHF;86.57;CHF;85.247;CHF;86.57;86.57;;;
2020-03-24;CHF;89.64;CHF;88.27;CHF;89.64;89.64;;;
2020-03-25;CHF;90.78;CHF;89.393;CHF;90.78;90.78;;;
2020-03-26;CHF;92.05;CHF;90.643;CHF;92.05;92.05;;;
2020-03-27;CHF;91;CHF;89.609;CHF;91;91;;;
2020-03-30;CHF;91.49;CHF;90.092;CHF;91.49;91.49;;;
2020-03-31;CHF;91.73;CHF;90.328;CHF;91.73;91.73;;;
2020-04-01;CHF;91.1;CHF;89.708;CHF;91.1;91.1;;;
2020-04-02;CHF;91.12;CHF;89.728;CHF;91.12;91.12;;;
2020-04-03;CHF;90.56;CHF;89.176;CHF;90.56;90.56;;;
2020-04-06;CHF;92.15;CHF;90.742;CHF;92.15;92.15;;;
2020-04-07;CHF;92.73;CHF;91.313;CHF;92.73;92.73;;;
2020-04-08;CHF;93.38;CHF;91.953;CHF;93.38;93.38;;;
2020-04-09;CHF;93.87;CHF;92.436;CHF;93.87;93.87;;;
2020-04-14;CHF;94.21;CHF;92.77;CHF;94.21;94.21;;;
2020-04-15;CHF;93.47;CHF;92.042;CHF;93.47;93.47;;;
2020-04-16;CHF;93.8;CHF;92.367;CHF;93.8;93.8;;;
2020-04-17;CHF;94.72;CHF;93.273;CHF;94.72;94.72;;;
2020-04-20;CHF;94.61;CHF;93.164;CHF;94.61;94.61;;;
2020-04-21;CHF;93.55;CHF;92.12;CHF;93.55;93.55;;;
2020-04-22;CHF;94.04;CHF;92.603;CHF;94.04;94.04;;;
2020-04-23;CHF;94.56;CHF;93.115;CHF;94.56;94.56;;;
2020-04-24;CHF;94.41;CHF;92.967;CHF;94.41;94.41;;;
2020-04-27;CHF;95.31;CHF;93.854;CHF;95.31;95.31;;;
2020-04-28;CHF;95.77;CHF;94.307;CHF;95.77;95.77;;;
2020-04-29;CHF;96.95;CHF;95.468;CHF;96.95;96.95;;;
2020-04-30;CHF;96.25;CHF;94.779;CHF;96.25;96.25;;;
2020-05-04;CHF;95;CHF;93.548;CHF;95;95;;;
2020-05-05;CHF;95.78;CHF;94.316;CHF;95.78;95.78;;;
2020-05-06;CHF;95.7;CHF;94.238;CHF;95.7;95.7;;;
2020-05-07;CHF;96.04;CHF;94.572;CHF;96.04;96.04;;;
2020-05-08;CHF;96.41;CHF;94.937;CHF;96.41;96.41;;;
2020-05-11;CHF;96.46;CHF;94.986;CHF;96.46;96.46;;;
2020-05-12;CHF;96.15;CHF;94.681;CHF;96.15;96.15;;;
2020-05-13;CHF;95.55;CHF;94.09;CHF;95.55;95.55;;;
2020-05-14;CHF;95.33;CHF;93.873;CHF;95.33;95.33;;;
2020-05-15;CHF;95.43;CHF;93.972;CHF;95.43;95.43;;;
2020-05-18;CHF;96.81;CHF;95.331;CHF;96.81;96.81;;;
2020-05-19;CHF;96.98;CHF;95.498;CHF;96.98;96.98;;;
2020-05-20;CHF;97.17;CHF;95.685;CHF;97.17;97.17;;;
2020-05-22;CHF;97.09;CHF;95.606;CHF;97.09;97.09;;;
2020-05-25;CHF;97.53;CHF;96.04;CHF;97.53;97.53;;;
2020-05-26;CHF;98.03;CHF;96.532;CHF;98.03;98.03;;;
2020-05-27;CHF;98.56;CHF;97.054;CHF;98.56;98.56;;;
2020-05-28;CHF;98.66;CHF;97.152;CHF;98.66;98.66;;;
2020-05-29;CHF;98.55;CHF;97.044;CHF;98.55;98.55;;;
2020-06-02;CHF;99.22;CHF;97.704;CHF;99.22;99.22;;;
2020-06-03;CHF;100.1;CHF;98.57;CHF;100.1;100.1;;;
2020-06-04;CHF;99.99;CHF;98.462;CHF;99.99;99.99;;;
2020-06-05;CHF;101.33;CHF;99.782;CHF;101.33;101.33;;;
2020-06-08;CHF;101.16;CHF;99.614;CHF;101.16;101.16;;;
2020-06-09;CHF;100.36;CHF;98.826;CHF;100.36;100.36;;;
2020-06-10;CHF;99.81;CHF;98.285;CHF;99.81;99.81;;;
2020-06-11;CHF;97.66;CHF;96.168;CHF;97.66;97.66;;;
2020-06-12;CHF;98.2;CHF;96.699;CHF;98.2;98.2;;;
2020-06-15;CHF;98.2;CHF;96.699;CHF;98.2;98.2;;;
2020-06-16;CHF;99.26;CHF;97.743;CHF;99.26;99.26;;;
2020-06-17;CHF;99.21;CHF;97.694;CHF;99.21;99.21;;;
2020-06-18;CHF;99.41;CHF;97.891;CHF;99.41;99.41;;;
2020-06-19;CHF;99.26;CHF;97.743;CHF;99.26;99.26;;;
2020-06-22;CHF;99.2;CHF;97.684;CHF;99.2;99.2;;;
2020-06-23;CHF;99.47;CHF;97.95;CHF;99.47;99.47;;;
2020-06-24;CHF;98.41;CHF;96.906;CHF;98.41;98.41;;;
2020-06-25;CHF;98.77;CHF;97.261;CHF;98.77;98.77;;;
2020-06-26;CHF;98.44;CHF;96.936;CHF;98.44;98.44;;;
2020-06-29;CHF;99.12;CHF;97.605;CHF;99.12;99.12;;;
2020-06-30;CHF;99.29;CHF;97.773;CHF;99.29;99.29;;;
2020-07-01;CHF;99.27;CHF;97.753;CHF;99.27;99.27;;;
2020-07-02;CHF;99.86;CHF;98.334;CHF;99.86;99.86;;;
2020-07-03;CHF;99.6;CHF;98.078;CHF;99.6;99.6;;;
2020-07-06;CHF;100.36;CHF;98.826;CHF;100.36;100.36;;;
2020-07-07;CHF;99.96;CHF;98.432;CHF;99.96;99.96;;;
2020-07-08;CHF;99.94;CHF;98.413;CHF;99.94;99.94;;;
2020-07-09;CHF;99.95;CHF;98.423;CHF;99.95;99.95;;;
2020-07-10;CHF;100.08;CHF;98.551;CHF;100.08;100.08;;;
2020-07-13;CHF;100.44;CHF;98.905;CHF;100.44;100.44;;;
2020-07-14;CHF;100.63;CHF;99.092;CHF;100.63;100.63;;;
2020-07-15;CHF;101.2;CHF;99.654;CHF;101.2;101.2;;;
2020-07-16;CHF;101.31;CHF;99.762;CHF;101.31;101.31;;;
2020-07-17;CHF;101.29;CHF;99.742;CHF;101.29;101.29;;;
2020-07-20;CHF;101.74;CHF;100.185;CHF;101.74;101.74;;;
2020-07-21;CHF;101.8;CHF;100.244;CHF;101.8;101.8;;;
2020-07-22;CHF;101.9;CHF;100.343;CHF;101.9;101.9;;;
2020-07-23;CHF;101.39;CHF;99.841;CHF;101.39;101.39;;;
2020-07-24;CHF;100.52;CHF;98.984;CHF;100.52;100.52;;;
2020-07-27;CHF;101.04;CHF;99.496;CHF;101.04;101.04;;;
2020-07-28;CHF;100.72;CHF;99.181;CHF;100.72;100.72;;;
2020-07-29;CHF;100.92;CHF;99.378;CHF;100.92;100.92;;;
2020-07-30;CHF;100.22;CHF;98.689;CHF;100.22;100.22;;;
2020-07-31;CHF;100.43;CHF;98.895;CHF;100.43;100.43;;;
2020-08-03;CHF;101.13;CHF;99.585;CHF;101.13;101.13;;;
2020-08-04;CHF;100.86;CHF;99.319;CHF;100.86;100.86;;;
2020-08-05;CHF;101.01;CHF;99.466;CHF;101.01;101.01;;;
2020-08-06;CHF;100.94;CHF;99.398;CHF;100.94;100.94;;;
2020-08-07;CHF;101.2;CHF;99.654;CHF;101.2;101.2;;;
2020-08-10;CHF;101.06;CHF;99.516;CHF;101.06;101.06;;;
2020-08-11;CHF;101.57;CHF;100.018;CHF;101.57;101.57;;;
2020-08-12;CHF;101.88;CHF;100.323;CHF;101.88;101.88;;;
2020-08-13;CHF;101.65;CHF;100.097;CHF;101.65;101.65;;;
2020-08-14;CHF;101.36;CHF;99.811;CHF;101.36;101.36;;;
2020-08-17;CHF;101.35;CHF;99.801;CHF;101.35;101.35;;;
2020-08-18;CHF;101.21;CHF;99.663;CHF;101.21;101.21;;;
2020-08-19;CHF;101.92;CHF;100.363;CHF;101.92;101.92;;;
2020-08-20;CHF;101.41;CHF;99.86;CHF;101.41;101.41;;;
2020-08-21;CHF;101.54;CHF;99.988;CHF;101.54;101.54;;;
2020-08-24;CHF;102.02;CHF;100.461;CHF;102.02;102.02;;;
2020-08-25;CHF;101.9;CHF;100.343;CHF;101.9;101.9;;;
2020-08-26;CHF;102.27;CHF;100.707;CHF;102.27;102.27;;;
2020-08-27;CHF;102.2;CHF;100.638;CHF;102.2;102.2;;;
2020-08-28;CHF;102.17;CHF;100.609;CHF;102.17;102.17;;;
2020-08-31;CHF;101.97;CHF;100.412;CHF;101.97;101.97;;;
2020-09-01;CHF;102.39;CHF;100.825;CHF;102.39;102.39;;;
2020-09-02;CHF;102.92;CHF;101.347;CHF;102.92;102.92;;;
2020-09-03;CHF;101.98;CHF;100.422;CHF;101.98;101.98;;;
2020-09-04;CHF;101.69;CHF;100.136;CHF;101.69;101.69;;;
2020-09-07;CHF;102.16;CHF;100.599;CHF;102.16;102.16;;;
2020-09-08;CHF;101.33;CHF;99.782;CHF;101.33;101.33;;;
